createdAt,value
2018-12-15T00:01:19.349Z,101305.89
2018-12-15T00:03:47.656Z,101309.72
2018-12-15T00:06:16.133Z,101307.64
2018-12-15T00:08:44.717Z,101316.73
2018-12-15T00:11:13.196Z,101316.25
2018-12-15T00:13:41.557Z,101315.87
2018-12-15T00:16:09.927Z,101317.08
2018-12-15T00:18:39.165Z,101317.91
2018-12-15T00:21:12.721Z,101320.43
2018-12-15T00:23:41.425Z,101319.13
2018-12-15T00:26:09.861Z,101319.34
2018-12-15T00:28:38.526Z,101320.38
2018-12-15T00:31:06.880Z,101317.08
2018-12-15T00:33:35.370Z,101317.55
2018-12-15T00:36:03.885Z,101322.19
2018-12-15T00:38:32.718Z,101324.80
2018-12-15T00:41:01.127Z,101322.64
2018-12-15T00:43:29.703Z,101326.86
2018-12-15T00:45:58.770Z,101320.86
2018-12-15T00:48:27.588Z,101323.95
2018-12-15T00:50:56.468Z,101331.02
2018-12-15T00:53:25.173Z,101332.09
2018-12-15T00:55:53.615Z,101333.62
2018-12-15T00:58:22.801Z,101333.95
2018-12-15T01:00:51.318Z,101332.89
2018-12-15T01:03:20.097Z,101335.86
2018-12-15T01:05:48.651Z,101345.16
2018-12-15T01:08:17.181Z,101341.19
2018-12-15T01:10:45.961Z,101351.47
2018-12-15T01:13:14.647Z,101341.56
2018-12-15T01:15:47.123Z,101347.40
2018-12-15T01:18:16.011Z,101354.44
2018-12-15T01:20:44.490Z,101347.75
2018-12-15T01:23:12.945Z,101357.52
2018-12-15T01:25:41.346Z,101356.25
2018-12-15T01:28:10.492Z,101360.50
2018-12-15T01:30:39.730Z,101361.81
2018-12-15T01:33:08.051Z,101369.09
2018-12-15T01:35:37.101Z,101376.97
2018-12-15T01:38:05.544Z,101382.39
2018-12-15T01:40:34.492Z,101380.97
2018-12-15T01:43:02.966Z,101379.45
2018-12-15T01:45:31.996Z,101378.27
2018-12-15T01:48:00.765Z,101374.32
2018-12-15T01:50:29.361Z,101378.75
2018-12-15T01:52:57.744Z,101383.36
2018-12-15T01:55:26.062Z,101380.90
2018-12-15T01:57:54.623Z,101382.20
2018-12-15T02:00:23.311Z,101379.00
2018-12-15T02:02:51.656Z,101377.44
2018-12-15T02:05:19.985Z,101381.47
2018-12-15T02:07:48.320Z,101386.34
2018-12-15T02:10:16.625Z,101377.41
2018-12-15T02:12:44.950Z,101377.06
2018-12-15T02:15:13.770Z,101377.58
2018-12-15T02:17:42.344Z,101379.49
2018-12-15T02:20:11.341Z,101374.08
2018-12-15T02:22:39.746Z,101375.03
2018-12-15T02:25:08.060Z,101369.94
2018-12-15T02:27:36.483Z,101367.75
2018-12-15T02:30:07.173Z,101372.66
2018-12-15T02:32:35.573Z,101363.03
2018-12-15T02:35:05.464Z,101371.01
2018-12-15T02:37:35.939Z,101370.88
2018-12-15T02:40:05.956Z,101370.03
2018-12-15T02:42:34.263Z,101372.55
2018-12-15T02:45:02.852Z,101373.11
2018-12-15T02:47:31.715Z,101370.85
2018-12-15T02:50:00.022Z,101369.92
2018-12-15T02:52:28.425Z,101375.75
2018-12-15T02:54:57.487Z,101370.76
2018-12-15T02:57:25.901Z,101371.59
2018-12-15T02:59:54.970Z,101372.74
2018-12-15T03:02:23.423Z,101367.78
2018-12-15T03:04:52.055Z,101377.80
2018-12-15T03:07:20.490Z,101376.67
2018-12-15T03:09:48.906Z,101379.08
2018-12-15T03:12:17.311Z,101378.28
2018-12-15T03:14:45.722Z,101382.09
2018-12-15T03:17:14.056Z,101370.77
2018-12-15T03:19:42.805Z,101377.19
2018-12-15T03:22:11.152Z,101377.44
2018-12-15T03:24:39.454Z,101372.77
2018-12-15T03:27:08.619Z,101374.42
2018-12-15T03:29:36.965Z,101376.34
2018-12-15T03:32:05.367Z,101373.86
2018-12-15T03:34:33.679Z,101376.23
2018-12-15T03:37:02.120Z,101374.92
2018-12-15T03:39:30.756Z,101376.23
2018-12-15T03:41:59.340Z,101371.70
2018-12-15T03:44:27.795Z,101373.47
2018-12-15T03:46:56.256Z,101369.58
2018-12-15T03:49:24.854Z,101367.12
2018-12-15T03:51:53.257Z,101371.53
2018-12-15T03:54:21.786Z,101370.70
2018-12-15T03:56:50.358Z,101377.17
2018-12-15T03:59:19.243Z,101370.50
2018-12-15T04:01:47.797Z,101374.42
2018-12-15T04:04:16.272Z,101374.77
2018-12-15T04:06:44.797Z,101374.06
2018-12-15T04:09:13.476Z,101378.84
2018-12-15T04:11:41.909Z,101377.98
2018-12-15T04:14:10.770Z,101383.13
2018-12-15T04:16:39.281Z,101367.36
2018-12-15T04:19:07.725Z,101371.18
2018-12-15T04:21:36.329Z,101375.22
2018-12-15T04:24:04.988Z,101374.27
2018-12-15T04:26:33.425Z,101371.38
2018-12-15T04:29:01.818Z,101372.48
2018-12-15T04:31:30.357Z,101372.06
2018-12-15T04:33:58.687Z,101378.34
2018-12-15T04:36:27.205Z,101376.33
2018-12-15T04:38:55.709Z,101365.72
2018-12-15T04:41:24.311Z,101365.22
2018-12-15T04:43:53.075Z,101369.06
2018-12-15T04:46:21.367Z,101361.79
2018-12-15T04:48:50.615Z,101362.48
2018-12-15T04:51:18.915Z,101363.02
2018-12-15T04:53:48.102Z,101374.92
2018-12-15T04:56:17.031Z,101372.45
2018-12-15T04:58:45.314Z,101369.42
2018-12-15T05:01:14.029Z,101368.59
2018-12-15T05:03:42.315Z,101359.66
2018-12-15T05:06:10.992Z,101367.97
2018-12-15T05:08:39.383Z,101365.59
2018-12-15T05:11:07.673Z,101363.77
2018-12-15T05:13:35.988Z,101363.91
2018-12-15T05:16:04.259Z,101359.23
2018-12-15T05:18:32.780Z,101356.50
2018-12-15T05:21:01.292Z,101362.58
2018-12-15T05:23:29.796Z,101353.45
2018-12-15T05:25:58.136Z,101357.61
2018-12-15T05:28:26.465Z,101357.86
2018-12-15T05:30:54.751Z,101358.20
2018-12-15T05:33:23.825Z,101371.30
2018-12-15T05:35:52.095Z,101367.38
2018-12-15T05:38:20.432Z,101363.89
2018-12-15T05:40:48.786Z,101363.97
2018-12-15T05:43:18.300Z,101361.05
2018-12-15T05:45:46.788Z,101358.69
2018-12-15T05:48:15.219Z,101356.65
2018-12-15T05:50:43.712Z,101363.64
2018-12-15T05:53:12.283Z,101356.92
2018-12-15T05:55:41.134Z,101365.84
2018-12-15T05:58:10.221Z,101357.22
2018-12-15T06:00:38.600Z,101360.89
2018-12-15T06:03:07.547Z,101362.97
2018-12-15T06:05:36.341Z,101358.79
2018-12-15T06:08:05.101Z,101364.28
2018-12-15T06:10:33.484Z,101362.53
2018-12-15T06:13:02.557Z,101362.51
2018-12-15T06:15:30.931Z,101366.77
2018-12-15T06:17:59.315Z,101371.95
2018-12-15T06:20:28.131Z,101368.14
2018-12-15T06:22:56.604Z,101366.33
2018-12-15T06:25:25.005Z,101365.13
2018-12-15T06:27:53.827Z,101362.58
2018-12-15T06:30:22.742Z,101363.31
2018-12-15T06:32:51.267Z,101363.57
2018-12-15T06:35:19.876Z,101354.39
2018-12-15T06:37:48.275Z,101355.11
2018-12-15T06:40:16.574Z,101354.02
2018-12-15T06:42:45.207Z,101359.95
2018-12-15T06:45:13.607Z,101358.75
2018-12-15T06:47:42.020Z,101357.98
2018-12-15T06:50:10.531Z,101358.75
2018-12-15T06:52:38.847Z,101357.03
2018-12-15T06:55:07.385Z,101348.07
2018-12-15T06:57:35.811Z,101352.92
2018-12-15T07:00:06.529Z,101356.73
2018-12-15T07:02:35.100Z,101356.89
2018-12-15T07:05:03.669Z,101358.42
2018-12-15T07:07:32.165Z,101360.10
2018-12-15T07:10:00.955Z,101362.84
2018-12-15T07:12:29.286Z,101359.23
2018-12-15T07:14:58.317Z,101356.18
2018-12-15T07:17:27.651Z,101365.48
2018-12-15T07:19:56.005Z,101359.63
2018-12-15T07:22:25.163Z,101362.84
2018-12-15T07:24:53.467Z,101369.04
2018-12-15T07:27:21.862Z,101364.44
2018-12-15T07:29:50.408Z,101376.00
2018-12-15T07:32:18.888Z,101376.34
2018-12-15T07:34:47.403Z,101371.20
2018-12-15T07:37:15.716Z,101374.30
2018-12-15T07:39:44.972Z,101373.34
2018-12-15T07:42:13.899Z,101379.66
2018-12-15T07:44:42.345Z,101379.80
2018-12-15T07:47:11.350Z,101383.89
2018-12-15T07:49:39.854Z,101385.20
2018-12-15T07:52:08.875Z,101388.27
2018-12-15T07:54:37.353Z,101381.47
2018-12-15T07:57:05.903Z,101380.76
2018-12-15T07:59:34.576Z,101387.67
2018-12-15T08:02:02.979Z,101384.32
2018-12-15T08:04:32.136Z,101390.98
2018-12-15T08:07:00.420Z,101389.23
2018-12-15T08:09:28.849Z,101392.88
2018-12-15T08:12:02.830Z,101395.04
2018-12-15T08:14:31.523Z,101396.52
2018-12-15T08:17:00.081Z,101397.67
2018-12-15T08:19:28.744Z,101403.16
2018-12-15T08:21:57.287Z,101398.67
2018-12-15T08:24:25.606Z,101396.96
2018-12-15T08:26:54.127Z,101388.02
2018-12-15T08:29:22.558Z,101390.58
2018-12-15T08:31:50.879Z,101397.44
2018-12-15T08:34:19.292Z,101401.48
2018-12-15T08:36:47.967Z,101391.95
2018-12-15T08:39:16.279Z,101392.68
2018-12-15T08:41:44.777Z,101397.39
2018-12-15T08:44:13.703Z,101396.89
2018-12-15T08:46:42.435Z,101399.47
2018-12-15T08:49:11.144Z,101398.52
2018-12-15T08:51:39.528Z,101394.79
2018-12-15T08:54:07.836Z,101392.74
2018-12-15T08:56:36.291Z,101394.41
2018-12-15T08:59:04.857Z,101389.22
2018-12-15T09:01:33.643Z,101384.25
2018-12-15T09:04:02.041Z,101385.40
2018-12-15T09:06:30.467Z,101382.47
2018-12-15T09:08:58.970Z,101387.23
2018-12-15T09:11:27.307Z,101384.14
2018-12-15T09:13:55.674Z,101390.95
2018-12-15T09:16:26.634Z,101393.55
2018-12-15T09:18:54.711Z,101391.78
2018-12-15T09:21:23.478Z,101391.32
2018-12-15T09:23:52.507Z,101392.27
2018-12-15T09:26:21.428Z,101393.53
2018-12-15T09:28:49.969Z,101401.40
2018-12-15T09:31:18.460Z,101394.80
2018-12-15T09:33:46.781Z,101396.75
2018-12-15T09:36:18.541Z,101398.20
2018-12-15T09:38:47.167Z,101393.84
2018-12-15T09:41:16.292Z,101401.42
2018-12-15T09:43:44.910Z,101407.38
2018-12-15T09:46:13.756Z,101406.61
2018-12-15T09:48:42.071Z,101404.16
2018-12-15T09:51:10.803Z,101405.22
2018-12-15T09:53:39.855Z,101396.64
2018-12-15T09:56:08.400Z,101403.21
2018-12-15T09:58:37.688Z,101403.21
2018-12-15T10:01:06.296Z,101400.45
2018-12-15T10:03:35.526Z,101396.41
2018-12-15T10:06:04.014Z,101395.33
2018-12-15T10:08:32.575Z,101380.97
2018-12-15T10:11:02.627Z,101384.28
2018-12-15T10:13:36.851Z,101384.12
2018-12-15T10:16:05.447Z,101379.75
2018-12-15T10:18:34.527Z,101377.69
2018-12-15T10:21:02.826Z,101381.50
2018-12-15T10:23:31.158Z,101376.44
2018-12-15T10:26:00.245Z,101371.81
2018-12-15T10:28:28.531Z,101373.34
2018-12-15T10:31:02.602Z,101373.36
2018-12-15T10:33:30.944Z,101366.70
2018-12-15T10:35:59.910Z,101361.17
2018-12-15T10:38:28.532Z,101367.23
2018-12-15T10:40:57.062Z,101367.31
2018-12-15T10:43:25.379Z,101356.72
2018-12-15T10:45:53.778Z,101356.92
2018-12-15T10:48:22.166Z,101352.25
2018-12-15T10:50:50.527Z,101348.31
2018-12-15T10:53:19.051Z,101343.91
2018-12-15T10:55:47.817Z,101349.69
2018-12-15T10:58:16.347Z,101347.62
2018-12-15T11:00:50.342Z,101344.39
2018-12-15T11:03:18.673Z,101338.90
2018-12-15T11:05:47.038Z,101337.52
2018-12-15T11:08:15.646Z,101328.75
2018-12-15T11:10:44.360Z,101332.27
2018-12-15T11:13:12.918Z,101325.92
2018-12-15T11:15:45.742Z,101314.26
2018-12-15T11:18:14.089Z,101318.56
2018-12-15T11:20:42.919Z,101313.97
2018-12-15T11:23:11.527Z,101300.39
2018-12-15T11:25:40.738Z,101303.70
2018-12-15T11:28:09.711Z,101298.92
2018-12-15T11:30:38.222Z,101298.25
2018-12-15T11:33:08.995Z,101297.41
2018-12-15T11:35:37.904Z,101291.65
2018-12-15T11:38:06.584Z,101288.24
2018-12-15T11:40:35.124Z,101301.13
2018-12-15T11:43:03.672Z,101288.10
2018-12-15T11:45:32.254Z,101293.23
2018-12-15T11:48:00.707Z,101289.45
2018-12-15T11:50:29.046Z,101279.98
2018-12-15T11:52:57.612Z,101275.26
2018-12-15T11:55:26.256Z,101275.80
2018-12-15T11:57:54.734Z,101277.20
2018-12-15T12:00:23.790Z,101268.98
2018-12-15T12:02:52.154Z,101274.67
2018-12-15T12:05:20.603Z,101274.86
2018-12-15T12:07:49.091Z,101268.55
2018-12-15T12:10:17.643Z,101258.98
2018-12-15T12:12:46.237Z,101257.22
2018-12-15T12:15:14.755Z,101262.84
2018-12-15T12:17:43.092Z,101253.77
2018-12-15T12:20:11.545Z,101240.56
2018-12-15T12:22:40.142Z,101236.20
2018-12-15T12:25:09.013Z,101236.00
2018-12-15T12:27:38.272Z,101234.70
2018-12-15T12:30:07.587Z,101221.92
2018-12-15T12:32:36.146Z,101220.41
2018-12-15T12:35:05.832Z,101221.58
2018-12-15T12:37:34.264Z,101218.89
2018-12-15T12:40:03.161Z,101217.98
2018-12-15T12:42:31.677Z,101217.16
2018-12-15T12:45:00.195Z,101217.52
2018-12-15T12:47:29.279Z,101213.83
2018-12-15T12:49:57.752Z,101208.55
2018-12-15T12:52:26.160Z,101202.05
2018-12-15T12:54:54.821Z,101186.94
2018-12-15T12:57:23.141Z,101199.47
2018-12-15T12:59:51.595Z,101196.03
2018-12-15T13:02:20.552Z,101196.37
2018-12-15T13:04:49.080Z,101203.50
2018-12-15T13:07:17.617Z,101198.59
2018-12-15T13:09:46.209Z,101202.43
2018-12-15T13:12:14.654Z,101204.95
2018-12-15T13:14:42.972Z,101204.91
2018-12-15T13:17:11.325Z,101209.38
2018-12-15T13:19:40.154Z,101204.95
2018-12-15T13:22:08.503Z,101201.42
2018-12-15T13:24:36.998Z,101211.00
2018-12-15T13:27:08.747Z,101204.27
2018-12-15T13:29:38.129Z,101203.89
2018-12-15T13:32:06.940Z,101203.14
2018-12-15T13:34:35.599Z,101199.43
2018-12-15T13:37:04.210Z,101204.08
2018-12-15T13:39:32.890Z,101199.53
2018-12-15T13:42:01.252Z,101197.23
2018-12-15T13:44:29.745Z,101194.73
2018-12-15T13:46:58.046Z,101194.13
2018-12-15T13:49:26.520Z,101186.97
2018-12-15T13:51:55.022Z,101183.09
2018-12-15T13:54:23.465Z,101183.18
2018-12-15T13:56:52.322Z,101183.62
2018-12-15T13:59:20.907Z,101179.55
2018-12-15T14:01:49.380Z,101176.24
2018-12-15T14:04:17.721Z,101169.64
2018-12-15T14:06:46.269Z,101167.27
2018-12-15T14:09:14.980Z,101167.45
2018-12-15T14:11:43.468Z,101162.45
2018-12-15T14:14:12.051Z,101165.05
2018-12-15T14:16:40.568Z,101162.80
2018-12-15T14:19:09.015Z,101155.03
2018-12-15T14:21:38.200Z,101160.00
2018-12-15T14:24:06.518Z,101156.83
2018-12-15T14:26:35.031Z,101157.22
2018-12-15T14:29:03.344Z,101155.08
2018-12-15T14:31:32.064Z,101152.88
2018-12-15T14:34:00.536Z,101161.43
2018-12-15T14:36:28.997Z,101155.16
2018-12-15T14:38:57.372Z,101145.70
2018-12-15T14:41:26.012Z,101150.43
2018-12-15T14:43:54.542Z,101149.33
2018-12-15T14:46:23.316Z,101146.39
2018-12-15T14:48:51.817Z,101138.40
2018-12-15T14:51:20.255Z,101124.16
2018-12-15T14:53:48.870Z,101121.51
2018-12-15T14:56:17.370Z,101125.98
2018-12-15T14:58:45.874Z,101129.64
2018-12-15T15:01:14.247Z,101130.58
2018-12-15T15:03:43.099Z,101126.16
2018-12-15T15:06:11.542Z,101120.38
2018-12-15T15:08:39.892Z,101113.61
2018-12-15T15:11:08.537Z,101111.27
2018-12-15T15:13:37.288Z,101102.27
2018-12-15T15:16:05.651Z,101104.20
2018-12-15T15:18:34.634Z,101107.63
2018-12-15T15:21:03.072Z,101105.89
2018-12-15T15:23:31.884Z,101102.42
2018-12-15T15:26:00.269Z,101103.20
2018-12-15T15:28:28.759Z,101091.73
2018-12-15T15:30:57.451Z,101087.25
2018-12-15T15:33:25.944Z,101086.84
2018-12-15T15:35:54.486Z,101081.91
2018-12-15T15:38:23.013Z,101076.38
2018-12-15T15:40:51.765Z,101075.71
2018-12-15T15:43:20.926Z,101069.09
2018-12-15T15:45:49.429Z,101059.03
2018-12-15T15:48:17.946Z,101053.52
2018-12-15T15:50:46.567Z,101054.41
2018-12-15T15:53:15.076Z,101051.14
2018-12-15T15:55:43.593Z,101044.61
2018-12-15T15:58:12.418Z,101044.69
2018-12-15T16:00:40.868Z,101044.81
2018-12-15T16:03:09.808Z,101032.48
2018-12-15T16:05:38.323Z,101033.52
2018-12-15T16:08:06.944Z,101027.25
2018-12-15T16:10:35.662Z,101018.70
2018-12-15T16:15:42.786Z,101015.50
2018-12-15T16:18:11.279Z,101019.78
2018-12-15T16:20:43.321Z,101012.36
2018-12-15T16:23:11.329Z,101011.53
2018-12-15T16:25:40.071Z,101002.13
2018-12-15T16:28:08.545Z,101000.93
2018-12-15T16:30:37.175Z,100995.70
2018-12-15T16:33:05.474Z,100998.30
2018-12-15T16:35:34.219Z,100997.55
2018-12-15T16:38:02.620Z,100987.20
2018-12-15T16:40:31.341Z,100986.80
2018-12-15T16:42:59.910Z,100983.77
2018-12-15T16:45:28.544Z,100986.73
2018-12-15T16:47:57.078Z,100985.44
2018-12-15T16:50:25.678Z,100980.31
2018-12-15T16:52:54.405Z,100980.01
2018-12-15T16:55:23.380Z,100976.30
2018-12-15T16:57:51.940Z,100977.95
2018-12-15T17:00:20.576Z,100973.08
2018-12-15T17:02:49.257Z,100968.26
2018-12-15T17:05:17.575Z,100970.94
2018-12-15T17:07:46.849Z,100963.00
2018-12-15T17:10:15.354Z,100966.66
2018-12-15T17:12:43.749Z,100962.12
2018-12-15T17:15:12.329Z,100959.80
2018-12-15T17:17:40.832Z,100955.60
2018-12-15T17:20:10.594Z,100952.70
2018-12-15T17:22:39.171Z,100949.11
2018-12-15T17:25:08.659Z,100949.61
2018-12-15T17:27:37.469Z,100940.20
2018-12-15T17:30:08.544Z,100931.66
2018-12-15T17:32:37.037Z,100935.01
2018-12-15T17:35:06.227Z,100931.33
2018-12-15T17:37:34.555Z,100932.53
2018-12-15T17:40:03.175Z,100932.26
2018-12-15T17:42:31.794Z,100923.50
2018-12-15T17:45:00.220Z,100924.94
2018-12-15T17:47:28.665Z,100913.03
2018-12-15T17:49:57.657Z,100912.09
2018-12-15T17:52:26.707Z,100913.12
2018-12-15T17:54:55.302Z,100905.70
2018-12-15T17:57:24.066Z,100906.42
2018-12-15T17:59:52.590Z,100894.42
2018-12-15T18:02:20.923Z,100899.99
2018-12-15T18:04:49.419Z,100889.05
2018-12-15T18:07:17.871Z,100888.34
2018-12-15T18:09:46.452Z,100882.05
2018-12-15T18:12:14.875Z,100878.13
2018-12-15T18:14:43.320Z,100868.63
2018-12-15T18:17:12.104Z,100871.75
2018-12-15T18:19:40.986Z,100868.93
2018-12-15T18:22:09.519Z,100863.92
2018-12-15T18:24:37.982Z,100853.23
2018-12-15T18:27:06.276Z,100858.09
2018-12-15T18:29:34.649Z,100861.28
2018-12-15T18:32:03.215Z,100857.64
2018-12-15T18:34:31.830Z,100837.59
2018-12-15T18:37:00.143Z,100832.59
2018-12-15T18:39:28.582Z,100827.59
2018-12-15T18:41:57.713Z,100830.97
2018-12-15T18:44:26.678Z,100824.43
2018-12-15T18:46:55.034Z,100828.90
2018-12-15T18:49:23.450Z,100822.28
2018-12-15T18:51:52.025Z,100821.44
2018-12-15T18:54:20.680Z,100819.77
2018-12-15T18:56:50.004Z,100810.45
2018-12-15T18:59:18.932Z,100798.05
2018-12-15T19:01:47.507Z,100790.61
2018-12-15T19:04:16.275Z,100789.42
2018-12-15T19:06:45.878Z,100797.39
2018-12-15T19:09:14.255Z,100796.08
2018-12-15T19:11:42.680Z,100797.86
2018-12-15T19:14:11.427Z,100790.86
2018-12-15T19:16:39.858Z,100785.73
2018-12-15T19:19:08.166Z,100786.56
2018-12-15T19:21:36.582Z,100782.64
2018-12-15T19:24:05.035Z,100782.80
2018-12-15T19:26:33.677Z,100765.22
2018-12-15T19:29:02.133Z,100762.84
2018-12-15T19:31:30.539Z,100757.89
2018-12-15T19:33:59.547Z,100758.13
2018-12-15T19:36:27.885Z,100742.84
2018-12-15T19:38:56.235Z,100758.30
2018-12-15T19:41:24.666Z,100754.45
2018-12-15T19:43:53.326Z,100756.08
2018-12-15T19:46:21.777Z,100750.38
2018-12-15T19:48:50.208Z,100754.08
2018-12-15T19:51:19.417Z,100742.95
2018-12-15T19:53:48.242Z,100744.97
2018-12-15T19:56:16.859Z,100739.75
2018-12-15T19:58:45.254Z,100736.07
2018-12-15T20:01:13.810Z,100730.69
2018-12-15T20:03:42.364Z,100722.41
2018-12-15T20:06:16.044Z,100720.99
2018-12-15T20:08:44.753Z,100720.83
2018-12-15T20:11:13.098Z,100715.39
2018-12-15T20:13:42.247Z,100706.88
2018-12-15T20:16:10.576Z,100687.22
2018-12-15T20:18:38.977Z,100677.98
2018-12-15T20:21:07.639Z,100673.37
2018-12-15T20:23:36.213Z,100665.10
2018-12-15T20:26:04.608Z,100656.92
2018-12-15T20:28:33.365Z,100667.23
2018-12-15T20:31:01.746Z,100685.35
2018-12-15T20:33:30.193Z,100648.75
2018-12-15T20:35:58.547Z,100657.75
2018-12-15T20:38:27.678Z,100647.41
2018-12-15T20:40:56.272Z,100643.87
2018-12-15T20:43:25.159Z,100652.83
2018-12-15T20:45:53.677Z,100630.54
2018-12-15T20:48:22.328Z,100627.11
2018-12-15T20:50:51.349Z,100621.34
2018-12-15T20:53:19.887Z,100625.70
2018-12-15T20:55:49.239Z,100617.89
2018-12-15T20:58:17.555Z,100614.84
2018-12-15T21:00:46.039Z,100621.41
2018-12-15T21:03:14.531Z,100625.59
2018-12-15T21:05:43.135Z,100615.36
2018-12-15T21:08:11.657Z,100619.34
2018-12-15T21:10:40.401Z,100618.11
2018-12-15T21:13:08.964Z,100621.88
2018-12-15T21:15:38.969Z,100613.71
2018-12-15T21:18:07.613Z,100600.35
2018-12-15T21:20:36.417Z,100600.29
2018-12-15T21:23:05.754Z,100594.00
2018-12-15T21:25:34.123Z,100597.41
2018-12-15T21:28:03.334Z,100594.62
2018-12-15T21:30:31.720Z,100594.13
2018-12-15T21:33:00.152Z,100590.73
2018-12-15T21:35:28.732Z,100596.71
2018-12-15T21:37:57.213Z,100590.57
2018-12-15T21:40:25.771Z,100594.79
2018-12-15T21:42:54.434Z,100586.92
2018-12-15T21:45:22.851Z,100585.23
2018-12-15T21:47:57.439Z,100584.91
2018-12-15T21:50:22.400Z,100579.91
2018-12-15T21:52:50.718Z,100581.39
2018-12-15T21:55:19.015Z,100570.17
2018-12-15T21:57:47.667Z,100574.91
2018-12-15T22:00:16.101Z,100561.18
2018-12-15T22:02:44.519Z,100555.02
2018-12-15T22:05:13.413Z,100559.03
2018-12-15T22:07:43.768Z,100552.14
2018-12-15T22:10:12.290Z,100541.32
2018-12-15T22:12:41.242Z,100539.19
2018-12-15T22:15:09.701Z,100536.06
2018-12-15T22:17:38.351Z,100529.73
2018-12-15T22:20:08.569Z,100525.42
2018-12-15T22:22:37.323Z,100507.87
2018-12-15T22:25:05.942Z,100512.13
2018-12-15T22:27:34.641Z,100500.23
2018-12-15T22:30:03.158Z,100497.87
2018-12-15T22:32:32.074Z,100491.25
2018-12-15T22:35:00.794Z,100479.20
2018-12-15T22:37:29.242Z,100464.47
2018-12-15T22:39:57.923Z,100457.75
2018-12-15T22:42:26.747Z,100463.07
2018-12-15T22:44:55.333Z,100448.66
2018-12-15T22:47:23.772Z,100449.01
2018-12-15T22:49:52.424Z,100441.08
2018-12-15T22:52:21.451Z,100431.91
2018-12-15T22:54:50.008Z,100424.27
2018-12-15T22:57:18.343Z,100424.89
2018-12-15T22:59:46.827Z,100424.03
2018-12-15T23:02:15.278Z,100416.48
2018-12-15T23:04:43.974Z,100421.41
2018-12-15T23:07:12.605Z,100418.69
2018-12-15T23:09:41.062Z,100417.06
2018-12-15T23:12:09.583Z,100409.78
2018-12-15T23:14:38.163Z,100404.33
2018-12-15T23:17:06.629Z,100405.28
2018-12-15T23:19:35.645Z,100401.72
2018-12-15T23:22:04.191Z,100395.36
2018-12-15T23:24:32.719Z,100383.84
2018-12-15T23:27:01.415Z,100381.34
2018-12-15T23:29:30.780Z,100383.62
2018-12-15T23:31:59.727Z,100376.50
2018-12-15T23:34:28.247Z,100375.28
2018-12-15T23:36:56.747Z,100368.12
2018-12-15T23:39:25.048Z,100359.20
2018-12-15T23:41:53.755Z,100355.13
2018-12-15T23:44:22.230Z,100352.95
2018-12-15T23:46:50.553Z,100342.84
2018-12-15T23:49:18.894Z,100328.73
2018-12-15T23:51:47.506Z,100318.20
2018-12-15T23:54:15.935Z,100310.05
2018-12-15T23:56:44.433Z,100310.32
2018-12-15T23:59:12.898Z,100314.09
