createdAt,value
2019-03-24T00:00:36.460Z,50.90
2019-03-24T00:01:41.111Z,49.40
2019-03-24T00:02:37.420Z,48.60
2019-03-24T00:03:36.420Z,47.30
2019-03-24T00:04:36.395Z,48.90
2019-03-24T00:05:36.378Z,48.60
2019-03-24T00:06:36.368Z,47.50
2019-03-24T00:07:36.354Z,45.80
2019-03-24T00:08:36.426Z,44.20
2019-03-24T00:09:36.335Z,43.20
2019-03-24T00:10:36.346Z,47.60
2019-03-24T00:11:36.316Z,44.90
2019-03-24T00:12:36.318Z,40.70
2019-03-24T00:13:36.315Z,46.00
2019-03-24T00:14:36.310Z,43.90
2019-03-24T00:15:36.269Z,41.60
2019-03-24T00:16:36.263Z,41.70
2019-03-24T00:17:36.250Z,42.40
2019-03-24T00:18:36.259Z,42.80
2019-03-24T00:19:36.227Z,45.30
2019-03-24T00:20:36.215Z,41.60
2019-03-24T00:21:36.204Z,45.30
2019-03-24T00:22:36.203Z,44.20
2019-03-24T00:23:36.206Z,41.50
2019-03-24T00:24:36.181Z,42.30
2019-03-24T00:25:36.170Z,43.50
2019-03-24T00:26:36.151Z,42.70
2019-03-24T00:27:36.142Z,44.10
2019-03-24T00:28:36.145Z,40.80
2019-03-24T00:29:36.119Z,40.10
2019-03-24T00:30:36.106Z,40.70
2019-03-24T00:31:36.102Z,43.50
2019-03-24T00:32:36.092Z,40.40
2019-03-24T00:33:36.100Z,40.50
2019-03-24T00:34:36.067Z,40.20
2019-03-24T00:35:36.052Z,39.50
2019-03-24T00:36:36.068Z,41.40
2019-03-24T00:37:36.028Z,42.60
2019-03-24T00:38:36.038Z,40.20
2019-03-24T00:39:36.023Z,42.90
2019-03-24T00:40:36.679Z,40.00
2019-03-24T00:41:36.002Z,39.30
2019-03-24T00:42:35.974Z,39.20
2019-03-24T00:43:36.021Z,40.70
2019-03-24T00:44:35.951Z,37.50
2019-03-24T00:45:36.952Z,38.70
2019-03-24T00:46:36.103Z,40.80
2019-03-24T00:47:35.972Z,41.20
2019-03-24T00:48:36.110Z,42.90
2019-03-24T00:49:36.092Z,40.00
2019-03-24T00:50:36.019Z,40.70
2019-03-24T00:51:35.997Z,39.60
2019-03-24T00:52:35.875Z,39.90
2019-03-24T00:53:35.880Z,39.80
2019-03-24T00:54:35.844Z,41.80
2019-03-24T00:55:35.846Z,35.90
2019-03-24T00:56:44.650Z,38.50
2019-03-24T00:57:37.616Z,35.10
2019-03-24T00:58:35.821Z,42.40
2019-03-24T00:59:35.788Z,38.40
2019-03-24T01:00:35.779Z,36.40
2019-03-24T01:01:35.775Z,35.60
2019-03-24T01:02:35.782Z,37.20
2019-03-24T01:03:35.806Z,34.70
2019-03-24T01:04:35.814Z,33.10
2019-03-24T01:05:35.774Z,32.80
2019-03-24T01:06:35.720Z,33.90
2019-03-24T01:07:35.704Z,31.80
2019-03-24T01:08:35.714Z,29.70
2019-03-24T01:09:35.705Z,28.80
2019-03-24T01:10:35.677Z,29.40
2019-03-24T01:11:35.709Z,29.70
2019-03-24T01:12:35.676Z,28.80
2019-03-24T01:13:35.661Z,28.90
2019-03-24T01:14:35.647Z,26.20
2019-03-24T01:15:35.622Z,26.90
2019-03-24T01:16:35.608Z,30.10
2019-03-24T01:17:35.597Z,25.60
2019-03-24T01:18:35.653Z,25.70
2019-03-24T01:19:35.609Z,28.40
2019-03-24T01:20:43.142Z,26.00
2019-03-24T01:21:43.116Z,25.10
2019-03-24T01:22:43.155Z,26.70
2019-03-24T01:23:44.320Z,24.50
2019-03-24T01:24:43.132Z,24.50
2019-03-24T01:26:53.269Z,20.90
2019-03-24T01:28:00.824Z,25.00
2019-03-24T01:29:03.064Z,21.30
2019-03-24T01:30:00.981Z,23.90
2019-03-24T01:31:01.093Z,23.10
2019-03-24T01:32:00.817Z,23.20
2019-03-24T01:33:01.766Z,23.60
2019-03-24T01:34:03.204Z,22.50
2019-03-24T01:34:53.174Z,20.80
2019-03-24T01:36:02.006Z,24.20
2019-03-24T01:36:53.152Z,22.50
2019-03-24T01:38:01.724Z,24.30
2019-03-24T01:39:02.775Z,21.90
2019-03-24T01:40:00.729Z,25.00
2019-03-24T01:41:01.726Z,22.40
2019-03-24T01:42:00.699Z,24.20
2019-03-24T01:42:53.128Z,22.20
2019-03-24T01:44:05.443Z,24.40
2019-03-24T01:44:53.087Z,22.10
2019-03-24T01:46:00.671Z,22.30
2019-03-24T01:46:53.117Z,22.10
2019-03-24T01:47:53.059Z,23.20
2019-03-24T01:49:03.971Z,22.90
2019-03-24T01:50:01.861Z,20.90
2019-03-24T01:51:00.553Z,21.10
2019-03-24T01:52:01.668Z,23.00
2019-03-24T01:53:01.617Z,22.70
2019-03-24T01:55:11.776Z,19.60
2019-03-24T01:56:11.802Z,22.10
2019-03-24T01:57:11.726Z,22.70
2019-03-24T01:58:11.713Z,22.10
2019-03-24T01:59:11.699Z,23.40
2019-03-24T02:00:11.724Z,23.00
2019-03-24T02:01:11.683Z,24.10
2019-03-24T02:02:11.688Z,20.50
2019-03-24T02:03:11.660Z,21.00
2019-03-24T02:04:11.647Z,21.40
2019-03-24T02:05:11.656Z,20.10
2019-03-24T02:06:11.620Z,22.40
2019-03-24T02:07:11.614Z,23.00
2019-03-24T02:08:11.596Z,20.80
2019-03-24T02:09:11.589Z,22.40
2019-03-24T02:10:11.649Z,20.80
2019-03-24T02:11:11.613Z,20.80
2019-03-24T02:12:11.556Z,20.60
2019-03-24T02:13:11.547Z,22.80
2019-03-24T02:14:11.543Z,21.20
2019-03-24T02:15:11.550Z,20.60
2019-03-24T02:16:11.514Z,19.80
2019-03-24T02:17:11.501Z,20.20
2019-03-24T02:18:11.491Z,21.60
2019-03-24T02:19:11.486Z,18.50
2019-03-24T02:20:11.491Z,21.80
2019-03-24T02:21:11.456Z,20.70
2019-03-24T02:22:11.448Z,20.70
2019-03-24T02:23:11.440Z,22.30
2019-03-24T02:24:11.427Z,20.00
2019-03-24T02:25:11.412Z,23.40
2019-03-24T02:26:11.444Z,20.50
2019-03-24T02:27:11.391Z,20.60
2019-03-24T02:28:11.382Z,21.50
2019-03-24T02:29:11.371Z,17.30
2019-03-24T02:30:11.390Z,18.00
2019-03-24T02:31:11.378Z,20.20
2019-03-24T02:32:18.932Z,19.90
2019-03-24T02:33:19.978Z,17.60
2019-03-24T02:34:18.901Z,19.20
2019-03-24T02:35:11.318Z,19.20
2019-03-24T02:36:11.331Z,20.40
2019-03-24T02:37:11.297Z,21.00
2019-03-24T02:38:11.381Z,23.30
2019-03-24T02:39:11.354Z,18.70
2019-03-24T02:40:11.253Z,19.90
2019-03-24T02:41:11.306Z,22.00
2019-03-24T02:42:11.233Z,23.20
2019-03-24T02:43:11.244Z,21.50
2019-03-24T02:44:11.213Z,19.80
2019-03-24T02:45:11.195Z,21.00
2019-03-24T02:46:23.627Z,21.90
2019-03-24T02:47:12.207Z,21.90
2019-03-24T02:48:11.162Z,18.80
2019-03-24T02:49:11.187Z,19.50
2019-03-24T02:50:11.144Z,19.50
2019-03-24T02:51:11.132Z,19.90
2019-03-24T02:52:11.177Z,22.30
2019-03-24T02:53:11.116Z,19.20
2019-03-24T02:54:11.101Z,19.30
2019-03-24T02:55:11.106Z,17.60
2019-03-24T02:56:11.103Z,18.30
2019-03-24T02:57:11.099Z,19.70
2019-03-24T02:58:11.061Z,17.70
2019-03-24T02:59:11.071Z,18.70
2019-03-24T03:00:11.040Z,20.00
2019-03-24T03:01:11.030Z,20.50
2019-03-24T03:02:11.037Z,18.70
2019-03-24T03:03:11.004Z,19.70
2019-03-24T03:04:10.991Z,19.60
2019-03-24T03:05:10.995Z,20.90
2019-03-24T03:06:10.973Z,21.80
2019-03-24T03:07:10.976Z,23.90
2019-03-24T03:08:10.947Z,19.50
2019-03-24T03:09:10.944Z,19.20
2019-03-24T03:10:10.931Z,19.80
2019-03-24T03:11:10.945Z,20.40
2019-03-24T03:12:10.925Z,20.00
2019-03-24T03:13:10.902Z,18.80
2019-03-24T03:14:10.891Z,19.30
2019-03-24T03:15:10.877Z,21.10
2019-03-24T03:16:10.893Z,21.10
2019-03-24T03:17:10.909Z,18.70
2019-03-24T03:18:10.870Z,16.70
2019-03-24T03:19:10.830Z,18.70
2019-03-24T03:20:10.843Z,18.60
2019-03-24T03:21:10.821Z,20.10
2019-03-24T03:22:10.814Z,18.00
2019-03-24T03:23:10.795Z,18.00
2019-03-24T03:24:10.781Z,18.40
2019-03-24T03:25:10.765Z,20.40
2019-03-24T03:26:10.752Z,22.30
2019-03-24T03:27:10.764Z,20.30
2019-03-24T03:28:10.734Z,18.30
2019-03-24T03:29:10.733Z,21.30
2019-03-24T03:30:10.715Z,25.70
2019-03-24T03:31:10.698Z,22.90
2019-03-24T03:32:10.705Z,22.10
2019-03-24T03:33:10.682Z,20.10
2019-03-24T03:34:10.679Z,19.30
2019-03-24T03:35:10.673Z,18.10
2019-03-24T03:36:10.647Z,20.10
2019-03-24T03:37:10.660Z,19.10
2019-03-24T03:38:10.629Z,20.80
2019-03-24T03:39:10.625Z,22.40
2019-03-24T03:40:10.681Z,21.00
2019-03-24T03:41:10.608Z,20.30
2019-03-24T03:42:10.609Z,18.80
2019-03-24T03:43:10.570Z,21.70
2019-03-24T03:44:10.565Z,23.50
2019-03-24T03:45:10.546Z,23.70
2019-03-24T03:46:10.536Z,21.90
2019-03-24T03:47:10.545Z,21.80
2019-03-24T03:48:10.527Z,23.40
2019-03-24T03:49:10.515Z,20.50
2019-03-24T03:50:10.502Z,17.80
2019-03-24T03:51:10.498Z,20.10
2019-03-24T03:52:10.490Z,24.30
2019-03-24T03:53:10.464Z,20.20
2019-03-24T03:54:10.452Z,20.80
2019-03-24T03:55:10.487Z,22.90
2019-03-24T03:56:10.447Z,21.00
2019-03-24T03:57:10.440Z,20.40
2019-03-24T03:58:10.424Z,22.70
2019-03-24T03:59:10.404Z,21.80
2019-03-24T04:00:10.429Z,23.10
2019-03-24T04:01:10.376Z,24.00
2019-03-24T04:02:10.381Z,22.80
2019-03-24T04:03:10.365Z,22.20
2019-03-24T04:04:10.344Z,20.90
2019-03-24T04:05:10.335Z,24.50
2019-03-24T04:06:10.321Z,22.20
2019-03-24T04:07:10.337Z,21.20
2019-03-24T04:08:10.315Z,20.60
2019-03-24T04:09:10.299Z,26.40
2019-03-24T04:10:10.275Z,21.90
2019-03-24T04:11:10.270Z,21.20
2019-03-24T04:12:10.259Z,22.80
2019-03-24T04:13:10.263Z,24.20
2019-03-24T04:14:10.242Z,21.60
2019-03-24T04:15:10.226Z,22.70
2019-03-24T04:16:10.219Z,25.30
2019-03-24T04:17:10.237Z,23.00
2019-03-24T04:18:10.193Z,23.80
2019-03-24T04:19:10.193Z,22.80
2019-03-24T04:20:10.178Z,25.50
2019-03-24T04:21:10.170Z,23.20
2019-03-24T04:22:19.068Z,22.90
2019-03-24T04:23:19.024Z,25.60
2019-03-24T04:24:17.723Z,23.60
2019-03-24T04:25:10.124Z,24.80
2019-03-24T04:26:10.106Z,21.40
2019-03-24T04:27:10.107Z,24.80
2019-03-24T04:28:10.105Z,23.00
2019-03-24T04:29:10.093Z,24.60
2019-03-24T04:30:10.076Z,25.30
2019-03-24T04:31:10.052Z,20.90
2019-03-24T04:32:10.061Z,24.10
2019-03-24T04:33:10.050Z,22.00
2019-03-24T04:34:10.057Z,24.20
2019-03-24T04:35:10.014Z,22.60
2019-03-24T04:36:10.004Z,23.20
2019-03-24T04:37:09.987Z,25.50
2019-03-24T04:38:09.996Z,23.50
2019-03-24T04:39:09.968Z,23.60
2019-03-24T04:40:09.979Z,26.10
2019-03-24T04:41:09.954Z,24.90
2019-03-24T04:42:09.939Z,24.50
2019-03-24T04:43:09.945Z,23.00
2019-03-24T04:44:09.913Z,27.60
2019-03-24T04:45:09.903Z,26.40
2019-03-24T04:46:09.900Z,25.50
2019-03-24T04:47:16.564Z,23.30
2019-03-24T04:48:10.921Z,25.30
2019-03-24T04:49:09.867Z,27.10
2019-03-24T04:50:09.855Z,24.60
2019-03-24T04:51:09.838Z,26.50
2019-03-24T04:52:09.835Z,25.80
2019-03-24T04:53:09.820Z,22.70
2019-03-24T04:54:09.836Z,28.00
2019-03-24T04:55:09.797Z,27.10
2019-03-24T04:56:17.365Z,27.20
2019-03-24T04:57:17.360Z,25.60
2019-03-24T04:58:09.772Z,25.90
2019-03-24T04:59:18.707Z,25.80
2019-03-24T05:00:18.333Z,25.30
2019-03-24T05:01:09.751Z,27.20
2019-03-24T05:02:09.721Z,23.30
2019-03-24T05:03:09.719Z,24.90
2019-03-24T05:04:09.724Z,27.20
2019-03-24T05:05:09.695Z,28.50
2019-03-24T05:06:09.706Z,27.40
2019-03-24T05:07:09.668Z,25.70
2019-03-24T05:08:09.656Z,26.00
2019-03-24T05:09:09.643Z,25.70
2019-03-24T05:10:09.657Z,27.30
2019-03-24T05:11:09.627Z,29.20
2019-03-24T05:12:09.610Z,27.50
2019-03-24T05:13:09.600Z,25.10
2019-03-24T05:14:09.615Z,25.90
2019-03-24T05:15:09.597Z,27.80
2019-03-24T05:16:09.573Z,28.90
2019-03-24T05:17:09.574Z,26.00
2019-03-24T05:18:09.549Z,29.60
2019-03-24T05:19:09.536Z,26.20
2019-03-24T05:20:09.546Z,26.40
2019-03-24T05:21:09.518Z,26.70
2019-03-24T05:22:09.503Z,30.40
2019-03-24T05:23:09.562Z,28.60
2019-03-24T05:24:09.484Z,27.70
2019-03-24T05:25:09.508Z,27.80
2019-03-24T05:26:09.463Z,30.10
2019-03-24T05:27:09.457Z,31.50
2019-03-24T05:28:09.439Z,29.20
2019-03-24T05:29:09.438Z,26.60
2019-03-24T05:30:09.441Z,30.10
2019-03-24T05:31:09.410Z,26.30
2019-03-24T05:32:09.398Z,24.30
2019-03-24T05:33:09.401Z,29.20
2019-03-24T05:34:09.378Z,31.90
2019-03-24T05:35:09.391Z,26.90
2019-03-24T05:36:09.356Z,28.00
2019-03-24T05:37:09.343Z,30.30
2019-03-24T05:38:09.333Z,29.40
2019-03-24T05:39:09.323Z,30.60
2019-03-24T05:40:09.335Z,30.00
2019-03-24T05:41:09.309Z,28.50
2019-03-24T05:42:09.290Z,26.70
2019-03-24T05:43:09.284Z,29.80
2019-03-24T05:44:09.267Z,32.50
2019-03-24T05:45:09.281Z,29.40
2019-03-24T05:46:09.247Z,34.40
2019-03-24T05:47:09.250Z,29.60
2019-03-24T05:48:09.230Z,30.60
2019-03-24T05:49:09.227Z,33.10
2019-03-24T05:50:09.221Z,31.50
2019-03-24T05:51:09.191Z,31.50
2019-03-24T05:52:09.180Z,31.20
2019-03-24T05:53:09.174Z,32.30
2019-03-24T05:54:09.161Z,28.70
2019-03-24T05:55:09.176Z,29.80
2019-03-24T05:56:09.141Z,31.30
2019-03-24T05:57:09.132Z,31.50
2019-03-24T05:58:09.120Z,30.40
2019-03-24T05:59:09.109Z,30.40
2019-03-24T06:00:09.119Z,33.50
2019-03-24T06:01:09.088Z,27.50
2019-03-24T06:02:09.072Z,32.70
2019-03-24T06:03:09.062Z,33.00
2019-03-24T06:04:09.052Z,29.60
2019-03-24T06:05:09.084Z,30.00
2019-03-24T06:06:09.031Z,31.70
2019-03-24T06:07:09.024Z,30.20
2019-03-24T06:08:09.010Z,31.50
2019-03-24T06:09:08.997Z,33.60
2019-03-24T06:10:09.027Z,34.50
2019-03-24T06:11:08.982Z,35.40
2019-03-24T06:12:08.963Z,33.30
2019-03-24T06:13:08.960Z,38.20
2019-03-24T06:14:08.953Z,33.40
2019-03-24T06:15:08.954Z,37.30
2019-03-24T06:16:08.922Z,36.00
2019-03-24T06:17:08.911Z,37.80
2019-03-24T06:18:08.899Z,37.10
2019-03-24T06:19:16.467Z,39.10
2019-03-24T06:20:18.754Z,41.90
2019-03-24T06:21:16.469Z,36.40
2019-03-24T06:22:16.432Z,37.00
2019-03-24T06:23:16.427Z,39.50
2019-03-24T06:24:16.404Z,39.50
2019-03-24T06:25:17.860Z,38.60
2019-03-24T06:26:17.398Z,38.50
2019-03-24T06:27:16.363Z,38.00
2019-03-24T06:28:08.849Z,38.70
2019-03-24T06:29:08.785Z,36.70
2019-03-24T06:30:08.824Z,35.20
2019-03-24T06:31:08.772Z,36.70
2019-03-24T06:32:08.765Z,36.40
2019-03-24T06:33:08.740Z,35.80
2019-03-24T06:34:08.734Z,35.20
2019-03-24T06:35:08.738Z,38.40
2019-03-24T06:36:08.745Z,38.90
2019-03-24T06:37:08.740Z,35.60
2019-03-24T06:38:08.778Z,36.40
2019-03-24T06:39:08.680Z,41.80
2019-03-24T06:40:08.686Z,37.30
2019-03-24T06:41:08.653Z,40.60
2019-03-24T06:42:08.642Z,37.40
2019-03-24T06:43:08.656Z,41.40
2019-03-24T06:44:08.622Z,37.80
2019-03-24T06:45:08.674Z,40.60
2019-03-24T06:46:08.609Z,39.70
2019-03-24T06:47:08.585Z,41.00
2019-03-24T06:48:08.574Z,42.10
2019-03-24T06:49:08.570Z,40.30
2019-03-24T06:50:08.582Z,40.50
2019-03-24T06:51:08.545Z,39.20
2019-03-24T06:52:08.545Z,40.90
2019-03-24T06:53:08.523Z,38.40
2019-03-24T06:54:08.516Z,34.90
2019-03-24T06:55:08.534Z,39.70
2019-03-24T06:56:08.489Z,38.00
2019-03-24T06:57:08.481Z,35.80
2019-03-24T06:58:08.485Z,42.00
2019-03-24T06:59:08.481Z,42.50
2019-03-24T07:00:08.464Z,37.40
2019-03-24T07:01:08.461Z,41.60
2019-03-24T07:02:08.425Z,38.80
2019-03-24T07:03:08.413Z,38.80
2019-03-24T07:04:08.409Z,38.90
2019-03-24T07:05:08.415Z,40.40
2019-03-24T07:06:08.389Z,38.90
2019-03-24T07:07:08.401Z,38.40
2019-03-24T07:08:08.357Z,37.70
2019-03-24T07:09:08.347Z,41.70
2019-03-24T07:10:08.354Z,39.70
2019-03-24T07:11:13.370Z,42.80
2019-03-24T07:12:09.315Z,35.10
2019-03-24T07:13:08.327Z,37.00
2019-03-24T07:14:08.293Z,39.00
2019-03-24T07:15:08.284Z,39.30
2019-03-24T07:16:08.290Z,36.40
2019-03-24T07:17:08.278Z,40.20
2019-03-24T07:18:08.937Z,42.50
2019-03-24T07:19:15.785Z,37.90
2019-03-24T07:20:08.229Z,38.10
2019-03-24T07:21:08.236Z,38.10
2019-03-24T07:22:08.217Z,38.00
2019-03-24T07:23:08.238Z,42.40
2019-03-24T07:24:08.276Z,41.10
2019-03-24T07:25:08.175Z,44.40
2019-03-24T07:26:08.196Z,42.20
2019-03-24T07:27:08.151Z,39.90
2019-03-24T07:28:08.158Z,41.80
2019-03-24T07:29:08.135Z,39.30
2019-03-24T07:30:08.142Z,43.20
2019-03-24T07:31:08.132Z,41.50
2019-03-24T07:32:08.101Z,44.70
2019-03-24T07:33:08.087Z,40.40
2019-03-24T07:34:08.083Z,42.60
2019-03-24T07:35:08.065Z,37.80
2019-03-24T07:36:08.073Z,40.00
2019-03-24T07:37:08.044Z,39.20
2019-03-24T07:38:08.030Z,43.10
2019-03-24T07:39:08.022Z,39.70
2019-03-24T07:40:08.053Z,39.00
2019-03-24T07:41:07.998Z,37.60
2019-03-24T07:42:07.989Z,40.30
2019-03-24T07:43:07.977Z,39.90
2019-03-24T07:44:07.967Z,43.80
2019-03-24T07:45:07.965Z,46.90
2019-03-24T07:46:07.968Z,42.50
2019-03-24T07:47:07.933Z,36.60
2019-03-24T07:48:18.468Z,37.50
2019-03-24T07:49:08.912Z,40.20
2019-03-24T07:50:07.935Z,42.80
2019-03-24T07:51:07.907Z,42.00
2019-03-24T07:52:07.914Z,40.20
2019-03-24T07:53:07.869Z,36.80
2019-03-24T07:54:07.905Z,41.70
2019-03-24T07:55:16.457Z,42.00
2019-03-24T07:56:07.861Z,42.30
2019-03-24T07:57:07.829Z,46.40
2019-03-24T07:58:07.955Z,39.70
2019-03-24T07:59:07.819Z,39.50
2019-03-24T08:00:07.797Z,42.60
2019-03-24T08:01:08.031Z,42.80
2019-03-24T08:02:07.777Z,46.40
2019-03-24T08:03:07.762Z,38.20
2019-03-24T08:04:07.794Z,42.10
2019-03-24T08:05:07.738Z,39.80
2019-03-24T08:06:18.513Z,42.40
2019-03-24T08:07:07.717Z,39.50
2019-03-24T08:08:07.750Z,36.80
2019-03-24T08:09:07.697Z,44.00
2019-03-24T08:10:07.683Z,40.00
2019-03-24T08:11:07.704Z,37.40
2019-03-24T08:12:07.692Z,37.70
2019-03-24T08:13:07.660Z,42.30
2019-03-24T08:14:07.650Z,39.10
2019-03-24T08:15:07.635Z,43.30
2019-03-24T08:16:07.659Z,38.90
2019-03-24T08:17:07.615Z,36.10
2019-03-24T08:18:07.597Z,39.00
2019-03-24T08:19:07.592Z,41.00
2019-03-24T08:20:07.582Z,42.70
2019-03-24T08:21:07.619Z,43.70
2019-03-24T08:22:07.620Z,44.20
2019-03-24T08:23:07.543Z,37.90
2019-03-24T08:24:07.541Z,39.30
2019-03-24T08:25:07.540Z,39.90
2019-03-24T08:26:07.538Z,47.20
2019-03-24T08:27:07.505Z,39.20
2019-03-24T08:28:07.540Z,42.00
2019-03-24T08:29:07.477Z,38.20
2019-03-24T08:30:07.484Z,39.10
2019-03-24T08:31:07.476Z,39.50
2019-03-24T08:32:07.446Z,39.80
2019-03-24T08:33:07.443Z,43.80
2019-03-24T08:34:07.432Z,45.70
2019-03-24T08:35:07.409Z,41.60
2019-03-24T08:36:07.419Z,41.10
2019-03-24T08:37:07.389Z,41.30
2019-03-24T08:38:07.378Z,41.50
2019-03-24T08:39:07.374Z,40.70
2019-03-24T08:40:07.380Z,39.90
2019-03-24T08:41:07.365Z,38.30
2019-03-24T08:42:07.336Z,43.30
2019-03-24T08:43:07.323Z,39.50
2019-03-24T08:44:07.342Z,42.00
2019-03-24T08:45:07.305Z,42.30
2019-03-24T08:46:07.325Z,41.30
2019-03-24T08:47:07.281Z,38.90
2019-03-24T08:48:07.278Z,37.50
2019-03-24T08:49:07.259Z,41.80
2019-03-24T08:50:07.248Z,37.60
2019-03-24T08:51:07.257Z,43.80
2019-03-24T08:52:07.239Z,43.50
2019-03-24T08:53:07.216Z,39.80
2019-03-24T08:54:07.238Z,42.20
2019-03-24T08:55:07.196Z,40.50
2019-03-24T08:56:07.200Z,38.80
2019-03-24T08:57:07.173Z,42.40
2019-03-24T08:58:07.196Z,44.10
2019-03-24T08:59:07.173Z,35.70
2019-03-24T09:00:07.155Z,40.30
2019-03-24T09:01:07.155Z,41.80
2019-03-24T09:02:07.125Z,44.60
2019-03-24T09:03:07.107Z,39.50
2019-03-24T09:04:07.104Z,39.80
2019-03-24T09:05:07.108Z,39.80
2019-03-24T09:06:07.096Z,41.60
2019-03-24T09:07:07.066Z,39.10
2019-03-24T09:08:07.055Z,39.70
2019-03-24T09:09:07.047Z,41.30
2019-03-24T09:10:07.034Z,41.70
2019-03-24T09:11:07.043Z,38.70
2019-03-24T09:12:07.055Z,36.50
2019-03-24T09:13:06.999Z,38.30
2019-03-24T09:14:06.994Z,35.50
2019-03-24T09:15:06.981Z,37.40
2019-03-24T09:16:07.014Z,35.80
2019-03-24T09:17:07.025Z,36.80
2019-03-24T09:18:06.966Z,38.70
2019-03-24T09:19:06.941Z,33.80
2019-03-24T09:20:06.925Z,38.40
2019-03-24T09:21:06.961Z,36.40
2019-03-24T09:22:06.905Z,37.10
2019-03-24T09:23:06.926Z,37.40
2019-03-24T09:24:06.928Z,32.70
2019-03-24T09:25:06.907Z,33.90
2019-03-24T09:26:16.528Z,31.30
2019-03-24T09:27:14.419Z,32.60
2019-03-24T09:28:09.140Z,33.40
2019-03-24T09:29:06.831Z,32.70
2019-03-24T09:30:14.364Z,34.70
2019-03-24T09:31:15.619Z,41.10
2019-03-24T09:32:14.338Z,33.60
2019-03-24T09:33:14.341Z,29.30
2019-03-24T09:34:06.774Z,36.00
2019-03-24T09:35:06.768Z,31.60
2019-03-24T09:36:06.784Z,30.80
2019-03-24T09:37:06.742Z,33.80
2019-03-24T09:38:06.733Z,31.80
2019-03-24T09:39:06.727Z,31.00
2019-03-24T09:40:06.713Z,41.40
2019-03-24T09:41:06.791Z,33.50
2019-03-24T09:42:06.719Z,31.20
2019-03-24T09:43:06.691Z,31.90
2019-03-24T09:44:06.680Z,33.10
2019-03-24T09:45:06.675Z,38.00
2019-03-24T09:46:06.747Z,36.20
2019-03-24T09:47:06.667Z,35.10
2019-03-24T09:48:06.627Z,39.50
2019-03-24T09:49:06.618Z,41.80
2019-03-24T09:50:06.606Z,39.40
2019-03-24T09:51:06.593Z,39.20
2019-03-24T09:52:06.603Z,34.30
2019-03-24T09:53:06.582Z,34.50
2019-03-24T09:54:06.595Z,34.30
2019-03-24T09:55:06.559Z,35.60
2019-03-24T09:56:06.541Z,36.90
2019-03-24T09:57:06.580Z,35.50
2019-03-24T09:58:06.570Z,36.80
2019-03-24T09:59:06.510Z,39.50
2019-03-24T10:00:06.502Z,34.30
2019-03-24T10:01:06.491Z,37.50
2019-03-24T10:02:06.507Z,37.00
2019-03-24T10:03:06.518Z,36.40
2019-03-24T10:04:06.453Z,34.10
2019-03-24T10:05:06.484Z,29.50
2019-03-24T10:06:06.430Z,31.10
2019-03-24T10:07:06.448Z,29.60
2019-03-24T10:08:06.409Z,30.90
2019-03-24T10:09:06.412Z,34.00
2019-03-24T10:10:06.417Z,29.80
2019-03-24T10:11:06.377Z,28.80
2019-03-24T10:12:06.429Z,26.70
2019-03-24T10:13:06.373Z,27.00
2019-03-24T10:14:06.363Z,27.20
2019-03-24T10:15:06.377Z,28.90
2019-03-24T10:16:06.383Z,27.80
2019-03-24T10:17:06.397Z,25.20
2019-03-24T10:18:06.311Z,27.90
2019-03-24T10:19:13.975Z,26.70
2019-03-24T10:20:07.284Z,24.70
2019-03-24T10:21:06.276Z,25.40
2019-03-24T10:22:06.405Z,27.30
2019-03-24T10:23:06.282Z,27.50
2019-03-24T10:24:07.937Z,23.40
2019-03-24T10:25:06.258Z,24.80
2019-03-24T10:26:06.214Z,25.60
2019-03-24T10:27:06.228Z,28.90
2019-03-24T10:28:06.196Z,27.20
2019-03-24T10:29:06.185Z,28.10
2019-03-24T10:30:06.174Z,28.20
2019-03-24T10:31:06.164Z,29.80
2019-03-24T10:32:06.188Z,26.70
2019-03-24T10:33:06.135Z,29.70
2019-03-24T10:34:06.129Z,42.60
2019-03-24T10:35:06.131Z,28.50
2019-03-24T10:36:06.119Z,28.90
2019-03-24T10:37:06.116Z,24.10
2019-03-24T10:38:06.104Z,25.70
2019-03-24T10:39:06.076Z,29.40
2019-03-24T10:40:06.061Z,31.30
2019-03-24T10:41:06.062Z,22.40
2019-03-24T10:42:06.174Z,28.00
2019-03-24T10:43:06.037Z,29.40
2019-03-24T10:44:06.021Z,32.00
2019-03-24T10:45:06.018Z,28.40
2019-03-24T10:46:06.002Z,32.20
2019-03-24T10:47:06.049Z,26.90
2019-03-24T10:48:06.044Z,24.90
2019-03-24T10:49:05.978Z,24.60
2019-03-24T10:50:05.960Z,33.80
2019-03-24T10:51:05.953Z,28.90
2019-03-24T10:52:05.964Z,27.40
2019-03-24T10:53:05.997Z,26.00
2019-03-24T10:54:05.930Z,24.30
2019-03-24T10:55:05.923Z,28.50
2019-03-24T10:56:05.919Z,23.40
2019-03-24T10:57:05.897Z,29.90
2019-03-24T10:58:05.870Z,22.80
2019-03-24T10:59:05.874Z,26.60
2019-03-24T11:00:05.852Z,32.30
2019-03-24T11:01:05.839Z,27.00
2019-03-24T11:02:05.869Z,26.90
2019-03-24T11:03:05.816Z,23.50
2019-03-24T11:04:05.808Z,25.40
2019-03-24T11:05:05.810Z,25.50
2019-03-24T11:06:05.806Z,23.70
2019-03-24T11:07:05.791Z,21.30
2019-03-24T11:08:05.762Z,24.50
2019-03-24T11:09:05.788Z,25.50
2019-03-24T11:10:05.749Z,23.90
2019-03-24T11:11:05.782Z,24.70
2019-03-24T11:12:05.737Z,23.50
2019-03-24T11:13:05.711Z,19.90
2019-03-24T11:14:05.708Z,21.40
2019-03-24T11:15:05.690Z,19.30
2019-03-24T11:16:05.676Z,22.40
2019-03-24T11:17:05.698Z,20.70
2019-03-24T11:18:05.669Z,20.80
2019-03-24T11:19:05.651Z,20.30
2019-03-24T11:20:05.630Z,20.20
2019-03-24T11:21:05.628Z,23.90
2019-03-24T11:22:05.644Z,19.00
2019-03-24T11:23:05.607Z,20.00
2019-03-24T11:24:05.597Z,20.60
2019-03-24T11:25:05.593Z,21.50
2019-03-24T11:26:05.567Z,21.10
2019-03-24T11:27:05.596Z,20.00
2019-03-24T11:28:05.549Z,19.80
2019-03-24T11:29:05.537Z,19.10
2019-03-24T11:30:05.527Z,18.00
2019-03-24T11:31:05.521Z,19.80
2019-03-24T11:32:05.541Z,18.70
2019-03-24T11:33:05.490Z,21.70
2019-03-24T11:34:05.479Z,18.20
2019-03-24T11:35:05.472Z,18.90
2019-03-24T11:36:05.464Z,17.10
2019-03-24T11:37:05.466Z,18.00
2019-03-24T11:38:05.435Z,18.70
2019-03-24T11:39:05.465Z,18.40
2019-03-24T11:40:05.415Z,19.90
2019-03-24T11:41:05.405Z,16.20
2019-03-24T11:42:05.416Z,18.90
2019-03-24T11:43:05.409Z,11.80
2019-03-24T11:44:05.374Z,11.40
2019-03-24T11:45:05.363Z,14.60
2019-03-24T11:46:05.376Z,14.30
2019-03-24T11:47:05.359Z,13.30
2019-03-24T11:48:05.332Z,15.90
2019-03-24T11:49:05.318Z,13.50
2019-03-24T11:50:05.308Z,13.60
2019-03-24T11:51:05.296Z,12.80
2019-03-24T11:52:05.322Z,11.40
2019-03-24T11:53:05.286Z,14.30
2019-03-24T11:54:05.270Z,10.50
2019-03-24T11:55:05.261Z,13.10
2019-03-24T11:56:05.259Z,11.40
2019-03-24T11:57:05.262Z,10.20
2019-03-24T11:58:06.257Z,7.20
2019-03-24T11:59:05.218Z,9.20
2019-03-24T12:00:05.209Z,10.60
2019-03-24T12:01:05.192Z,9.60
2019-03-24T12:02:05.218Z,11.10
2019-03-24T12:03:05.175Z,13.00
2019-03-24T12:04:05.167Z,12.80
2019-03-24T12:05:05.154Z,12.00
2019-03-24T12:06:14.108Z,13.50
2019-03-24T12:07:06.155Z,10.70
2019-03-24T12:08:05.181Z,12.10
2019-03-24T12:09:05.117Z,13.10
2019-03-24T12:10:05.101Z,16.00
2019-03-24T12:11:05.095Z,15.30
2019-03-24T12:12:05.102Z,14.10
2019-03-24T12:13:05.070Z,14.90
2019-03-24T12:14:05.064Z,17.20
2019-03-24T12:15:05.464Z,12.70
2019-03-24T12:16:05.045Z,14.00
2019-03-24T12:17:05.050Z,14.50
2019-03-24T12:18:05.017Z,15.40
2019-03-24T12:19:05.006Z,16.80
2019-03-24T12:20:04.999Z,13.20
2019-03-24T12:21:05.012Z,13.60
2019-03-24T12:22:05.035Z,12.80
2019-03-24T12:23:04.972Z,11.60
2019-03-24T12:24:04.955Z,14.10
2019-03-24T12:25:04.956Z,16.30
2019-03-24T12:26:04.937Z,16.80
2019-03-24T12:27:04.966Z,22.50
2019-03-24T12:28:04.930Z,22.00
2019-03-24T12:29:04.901Z,22.50
2019-03-24T12:30:04.892Z,20.90
2019-03-24T12:31:04.885Z,19.00
2019-03-24T12:32:04.870Z,18.10
2019-03-24T12:33:04.879Z,21.60
2019-03-24T12:34:04.861Z,17.90
2019-03-24T12:35:04.843Z,21.00
2019-03-24T12:36:04.833Z,20.20
2019-03-24T12:37:04.816Z,25.30
2019-03-24T12:38:04.841Z,21.60
2019-03-24T12:39:04.799Z,23.10
2019-03-24T12:40:04.795Z,22.00
2019-03-24T12:41:04.779Z,20.00
2019-03-24T12:42:04.763Z,18.60
2019-03-24T12:43:04.772Z,18.80
2019-03-24T12:44:04.743Z,18.10
2019-03-24T12:45:04.734Z,17.10
2019-03-24T12:46:04.731Z,20.20
2019-03-24T12:47:04.711Z,17.10
2019-03-24T12:48:04.715Z,16.90
2019-03-24T12:49:04.688Z,17.50
2019-03-24T12:50:09.307Z,19.50
2019-03-24T12:51:05.862Z,17.50
2019-03-24T12:52:04.665Z,17.30
2019-03-24T12:53:04.667Z,16.20
2019-03-24T12:54:04.634Z,14.50
2019-03-24T12:55:04.624Z,13.70