createdAt,value
2022-08-27T00:00:15.063Z,17.74
2022-08-27T00:02:42.933Z,17.66
2022-08-27T00:05:13.836Z,17.53
2022-08-27T00:07:41.156Z,17.48
2022-08-27T00:10:10.861Z,17.49
2022-08-27T00:12:37.820Z,17.56
2022-08-27T00:15:06.660Z,17.46
2022-08-27T00:17:34.145Z,17.55
2022-08-27T00:20:01.826Z,17.59
2022-08-27T00:22:28.402Z,17.55
2022-08-27T00:24:54.933Z,17.59
2022-08-27T00:27:21.575Z,17.59
2022-08-27T00:29:48.462Z,17.58
2022-08-27T00:32:16.426Z,17.58
2022-08-27T00:34:43.202Z,17.61
2022-08-27T00:37:09.773Z,17.64
2022-08-27T00:39:37.133Z,17.65
2022-08-27T00:42:07.420Z,17.67
2022-08-27T00:44:34.846Z,17.63
2022-08-27T00:47:06.914Z,17.68
2022-08-27T00:49:56.632Z,17.74
2022-08-27T00:52:36.728Z,17.83
2022-08-27T00:55:09.039Z,17.90
2022-08-27T00:57:40.630Z,17.93
2022-08-27T01:00:12.244Z,18.09
2022-08-27T01:02:38.888Z,18.12
2022-08-27T01:05:13.422Z,18.18
2022-08-27T01:07:43.359Z,18.29
2022-08-27T01:10:14.738Z,18.35
2022-08-27T01:12:41.908Z,18.44
2022-08-27T01:15:14.944Z,18.42
2022-08-27T01:17:47.882Z,18.50
2022-08-27T01:20:29.476Z,18.51
2022-08-27T01:23:01.716Z,18.61
2022-08-27T01:25:29.417Z,18.67
2022-08-27T01:27:58.984Z,18.75
2022-08-27T01:30:25.695Z,18.81
2022-08-27T01:32:52.828Z,18.88
2022-08-27T01:35:20.655Z,18.93
2022-08-27T01:37:49.859Z,18.98
2022-08-27T01:40:19.523Z,18.97
2022-08-27T01:42:50.470Z,18.79
2022-08-27T01:45:39.288Z,18.60
2022-08-27T01:48:08.156Z,18.51
2022-08-27T01:50:38.938Z,18.55
2022-08-27T01:53:18.475Z,18.47
2022-08-27T01:55:48.275Z,18.36
2022-08-27T01:58:15.505Z,18.31
2022-08-27T02:00:45.389Z,18.38
2022-08-27T02:03:12.866Z,18.38
2022-08-27T02:05:44.577Z,18.43
2022-08-27T02:08:12.901Z,18.43
2022-08-27T02:10:40.078Z,18.44
2022-08-27T02:13:08.194Z,18.41
2022-08-27T02:15:37.249Z,18.41
2022-08-27T02:18:05.208Z,18.47
2022-08-27T02:20:31.886Z,18.48
2022-08-27T02:22:58.660Z,18.52
2022-08-27T02:25:27.576Z,18.57
2022-08-27T02:27:54.664Z,18.53
2022-08-27T02:30:24.189Z,18.52
2022-08-27T02:32:53.050Z,18.55
2022-08-27T02:35:22.569Z,18.58
2022-08-27T02:37:50.222Z,18.59
2022-08-27T02:40:19.083Z,18.58
2022-08-27T02:42:46.617Z,18.59
2022-08-27T02:45:15.036Z,18.60
2022-08-27T02:47:41.615Z,18.57
2022-08-27T02:50:09.033Z,18.55
2022-08-27T02:52:35.938Z,18.45
2022-08-27T02:55:03.572Z,18.40
2022-08-27T02:57:31.400Z,18.30
2022-08-27T03:00:05.713Z,18.27
2022-08-27T03:02:32.304Z,18.21
2022-08-27T03:04:58.968Z,18.12
2022-08-27T03:07:25.515Z,18.06
2022-08-27T03:09:52.493Z,18.01
2022-08-27T03:12:19.464Z,17.96
2022-08-27T03:14:49.206Z,17.94
2022-08-27T03:17:34.156Z,17.92
2022-08-27T03:20:02.061Z,17.89
2022-08-27T03:22:28.645Z,17.89
2022-08-27T03:24:56.421Z,17.78
2022-08-27T03:27:22.993Z,17.82
2022-08-27T03:29:49.813Z,17.78
2022-08-27T03:32:16.362Z,17.83
2022-08-27T03:34:42.951Z,17.82
2022-08-27T03:37:09.483Z,17.82
2022-08-27T03:39:36.020Z,17.84
2022-08-27T03:42:02.816Z,17.87
2022-08-27T03:44:29.484Z,17.91
2022-08-27T03:46:56.064Z,17.90
2022-08-27T03:49:23.092Z,17.87
2022-08-27T03:51:52.349Z,17.79
2022-08-27T03:54:19.008Z,17.80
2022-08-27T03:56:45.585Z,17.79
2022-08-27T03:59:12.361Z,17.75
2022-08-27T04:01:39.026Z,17.74
2022-08-27T04:04:05.622Z,17.71
2022-08-27T04:06:35.055Z,17.77
2022-08-27T04:09:01.846Z,17.78
2022-08-27T04:11:29.406Z,17.79
2022-08-27T04:13:56.523Z,17.77
2022-08-27T04:16:23.098Z,17.80
2022-08-27T04:18:49.743Z,17.75
2022-08-27T04:21:16.242Z,17.77
2022-08-27T04:23:43.157Z,17.71
2022-08-27T04:26:11.193Z,17.68
2022-08-27T04:28:38.802Z,17.70
2022-08-27T04:31:06.826Z,17.68
2022-08-27T04:33:39.823Z,17.72
2022-08-27T04:36:08.467Z,17.73
2022-08-27T04:38:35.015Z,17.76
2022-08-27T04:41:22.377Z,17.78
2022-08-27T04:43:55.698Z,17.73
2022-08-27T04:46:31.350Z,17.73
2022-08-27T04:49:00.152Z,17.80
2022-08-27T04:51:27.832Z,17.88
2022-08-27T04:53:54.992Z,17.89
2022-08-27T04:56:23.706Z,17.89
2022-08-27T04:58:51.831Z,17.96
2022-08-27T05:01:20.784Z,18.03
2022-08-27T05:03:47.981Z,18.02
2022-08-27T05:06:15.043Z,18.08
2022-08-27T05:08:41.842Z,18.07
2022-08-27T05:11:11.226Z,18.06
2022-08-27T05:13:38.909Z,18.03
2022-08-27T05:16:08.615Z,18.16
2022-08-27T05:18:47.708Z,18.21
2022-08-27T05:21:19.556Z,18.26
2022-08-27T05:23:47.437Z,18.35
2022-08-27T05:26:14.997Z,18.60
2022-08-27T05:28:41.573Z,18.54
2022-08-27T05:31:11.385Z,18.65
2022-08-27T05:33:41.385Z,18.69
2022-08-27T05:36:14.523Z,18.78
2022-08-27T05:38:42.505Z,18.78
2022-08-27T05:41:14.583Z,18.86
2022-08-27T05:43:45.410Z,18.82
2022-08-27T05:46:17.334Z,18.79
2022-08-27T05:48:43.954Z,18.82
2022-08-27T05:51:25.384Z,18.86
2022-08-27T05:54:04.518Z,18.97
2022-08-27T05:56:35.914Z,18.92
2022-08-27T05:59:21.779Z,19.09
2022-08-27T06:01:51.073Z,19.34
2022-08-27T06:04:19.097Z,19.41
2022-08-27T06:06:46.388Z,19.52
2022-08-27T06:09:17.088Z,19.60
2022-08-27T06:11:44.429Z,19.76
2022-08-27T06:14:11.047Z,19.92
2022-08-27T06:16:38.607Z,19.92
2022-08-27T06:19:06.571Z,19.97
2022-08-27T06:21:34.183Z,19.78
2022-08-27T06:24:01.358Z,19.96
2022-08-27T06:26:28.372Z,19.91
2022-08-27T06:28:55.330Z,20.04
2022-08-27T06:31:25.906Z,20.04
2022-08-27T06:33:54.545Z,20.18
2022-08-27T06:36:25.584Z,19.92
2022-08-27T06:38:54.379Z,20.12
2022-08-27T06:41:24.172Z,20.01
2022-08-27T06:43:51.204Z,19.90
2022-08-27T06:46:19.436Z,19.92
2022-08-27T06:48:47.039Z,19.98
2022-08-27T06:51:19.465Z,19.86
2022-08-27T06:53:47.276Z,20.07
2022-08-27T06:56:17.727Z,19.91
2022-08-27T06:58:44.913Z,20.04
2022-08-27T07:01:23.599Z,19.98
2022-08-27T07:03:51.041Z,19.98
2022-08-27T07:06:18.246Z,19.94
2022-08-27T07:08:53.385Z,19.92
2022-08-27T07:11:21.206Z,20.15
2022-08-27T07:13:49.000Z,20.19
2022-08-27T07:16:19.153Z,20.26
2022-08-27T07:18:46.755Z,20.39
2022-08-27T07:21:13.696Z,20.48
2022-08-27T07:23:40.490Z,20.57
2022-08-27T07:26:09.697Z,20.51
2022-08-27T07:28:38.120Z,20.75
2022-08-27T07:31:10.222Z,20.59
2022-08-27T07:33:40.325Z,20.81
2022-08-27T07:36:12.616Z,20.86
2022-08-27T07:38:39.165Z,20.99
2022-08-27T07:41:11.798Z,21.05
2022-08-27T07:43:57.262Z,21.09
2022-08-27T07:46:25.541Z,21.28
2022-08-27T07:48:53.290Z,21.25
2022-08-27T07:51:22.574Z,21.34
2022-08-27T07:53:49.211Z,21.55
2022-08-27T07:56:16.696Z,21.56
2022-08-27T07:58:43.599Z,21.69
2022-08-27T08:01:10.988Z,21.81
2022-08-27T08:03:38.190Z,21.94
2022-08-27T08:06:08.098Z,21.94
2022-08-27T08:08:36.677Z,21.81
2022-08-27T08:11:06.116Z,21.82
2022-08-27T08:13:32.736Z,21.56
2022-08-27T08:15:59.657Z,21.55
2022-08-27T08:18:28.852Z,21.61
2022-08-27T08:21:03.440Z,21.65
2022-08-27T08:23:30.203Z,21.72
2022-08-27T08:25:57.738Z,21.76
2022-08-27T08:28:24.882Z,21.68
2022-08-27T08:30:52.581Z,21.69
2022-08-27T08:33:19.259Z,21.76
2022-08-27T08:35:46.386Z,21.86
2022-08-27T08:38:12.942Z,21.94
2022-08-27T08:40:43.112Z,22.11
2022-08-27T08:43:31.453Z,22.69
2022-08-27T08:46:04.301Z,23.23
2022-08-27T08:48:31.357Z,23.50
2022-08-27T08:51:05.495Z,23.79
2022-08-27T08:53:47.227Z,24.25
2022-08-27T08:56:25.401Z,24.68
2022-08-27T08:59:09.093Z,25.14
2022-08-27T09:01:35.757Z,25.50
2022-08-27T09:04:07.306Z,25.47
2022-08-27T09:07:02.525Z,24.87
2022-08-27T09:09:38.044Z,24.65
2022-08-27T09:12:22.267Z,24.28
2022-08-27T09:15:17.300Z,23.96
2022-08-27T09:17:45.440Z,24.39
2022-08-27T09:20:25.763Z,24.80
2022-08-27T09:23:21.931Z,25.02
2022-08-27T09:25:48.645Z,25.27
2022-08-27T09:28:39.451Z,25.59
2022-08-27T09:31:19.862Z,25.13
2022-08-27T09:33:56.070Z,25.07
2022-08-27T09:36:24.329Z,25.53
2022-08-27T09:39:04.331Z,25.09
2022-08-27T09:41:36.349Z,25.19
2022-08-27T09:44:10.067Z,25.24
2022-08-27T09:46:36.678Z,24.89
2022-08-27T09:49:14.677Z,24.92
2022-08-27T09:51:44.425Z,24.81
2022-08-27T09:54:11.827Z,24.58
2022-08-27T09:56:50.723Z,23.99
2022-08-27T09:59:24.054Z,24.14
2022-08-27T10:01:53.787Z,24.52
2022-08-27T10:04:50.199Z,24.38
2022-08-27T10:07:26.173Z,24.62
2022-08-27T10:09:57.554Z,24.62
2022-08-27T10:12:55.201Z,24.71
2022-08-27T10:15:25.217Z,24.68
2022-08-27T10:18:05.451Z,24.30
2022-08-27T10:20:39.514Z,23.99
2022-08-27T10:23:24.799Z,24.23
2022-08-27T10:26:24.378Z,23.85
2022-08-27T10:29:14.536Z,23.76
2022-08-27T10:32:06.226Z,23.61
2022-08-27T10:34:47.958Z,23.21
2022-08-27T10:37:25.049Z,23.20
2022-08-27T10:40:18.402Z,23.64
2022-08-27T10:42:57.858Z,23.89
2022-08-27T10:45:36.400Z,23.89
2022-08-27T10:48:18.064Z,24.18
2022-08-27T10:50:50.515Z,24.59
2022-08-27T10:53:39.432Z,24.91
2022-08-27T10:56:13.956Z,24.90
2022-08-27T10:59:00.806Z,24.85
2022-08-27T11:01:51.555Z,24.89
2022-08-27T11:04:50.119Z,24.83
2022-08-27T11:07:29.660Z,25.20
2022-08-27T11:09:57.217Z,25.17
2022-08-27T11:12:44.497Z,25.02
2022-08-27T11:15:31.474Z,25.15
2022-08-27T11:18:08.341Z,25.19
2022-08-27T11:20:45.070Z,25.39
2022-08-27T11:23:23.298Z,25.71
2022-08-27T11:26:02.103Z,26.45
2022-08-27T11:28:38.791Z,26.78
2022-08-27T11:31:34.668Z,27.26
2022-08-27T11:34:14.372Z,26.94
2022-08-27T11:36:56.136Z,27.05
2022-08-27T11:39:51.945Z,26.89
2022-08-27T11:42:42.152Z,26.95
2022-08-27T11:45:20.133Z,27.63
2022-08-27T11:47:55.803Z,27.20
2022-08-27T11:50:24.433Z,27.83
2022-08-27T11:53:05.763Z,27.66
2022-08-27T11:55:38.497Z,27.92
2022-08-27T11:58:07.281Z,28.49
2022-08-27T12:00:39.836Z,28.96
2022-08-27T12:03:22.589Z,29.00
2022-08-27T12:05:55.235Z,29.65
2022-08-27T12:08:21.844Z,29.20
2022-08-27T12:11:10.538Z,29.09
2022-08-27T12:14:13.557Z,29.12
2022-08-27T12:17:10.168Z,29.05
2022-08-27T12:19:36.601Z,29.43
2022-08-27T12:22:15.088Z,29.44
2022-08-27T12:24:41.605Z,28.28
2022-08-27T12:27:14.347Z,28.12
2022-08-27T12:30:04.905Z,27.43
2022-08-27T12:32:33.400Z,27.14
2022-08-27T12:36:01.602Z,27.24
2022-08-27T12:38:34.904Z,26.98
2022-08-27T12:41:09.208Z,26.45
2022-08-27T12:43:43.939Z,26.64
2022-08-27T12:46:19.590Z,26.81
2022-08-27T12:49:09.959Z,26.30
2022-08-27T12:51:46.218Z,26.36
2022-08-27T12:54:40.884Z,25.94
2022-08-27T12:57:13.077Z,25.92
2022-08-27T13:00:26.627Z,26.01
2022-08-27T13:03:02.746Z,26.87
2022-08-27T13:05:42.355Z,27.02
2022-08-27T13:08:22.656Z,28.18
2022-08-27T13:10:50.819Z,29.78
2022-08-27T13:13:20.329Z,30.58
2022-08-27T13:15:50.691Z,31.22
2022-08-27T13:18:17.955Z,31.52
2022-08-27T13:20:52.653Z,32.11
2022-08-27T13:23:27.277Z,31.34
2022-08-27T13:26:12.112Z,30.55
2022-08-27T13:28:42.115Z,30.01
2022-08-27T13:31:13.083Z,29.43
2022-08-27T13:33:41.356Z,29.16
2022-08-27T13:36:09.638Z,29.48
2022-08-27T13:38:41.611Z,28.94
2022-08-27T13:41:20.170Z,28.54
2022-08-27T13:43:49.062Z,27.66
2022-08-27T13:46:19.802Z,27.24
2022-08-27T13:48:49.987Z,26.62
2022-08-27T13:51:26.042Z,26.25
2022-08-27T13:54:11.486Z,26.09
2022-08-27T13:56:49.677Z,25.97
2022-08-27T13:59:19.338Z,26.11
2022-08-27T14:02:00.126Z,26.23
2022-08-27T14:04:34.521Z,26.48
2022-08-27T14:07:07.942Z,27.50
2022-08-27T14:09:34.526Z,27.14
2022-08-27T14:12:04.614Z,26.95
2022-08-27T14:14:36.879Z,26.60
2022-08-27T14:17:04.725Z,26.58
2022-08-27T14:19:36.461Z,26.46
2022-08-27T14:22:04.405Z,26.47
2022-08-27T14:24:31.013Z,26.87
2022-08-27T14:27:07.809Z,27.90
2022-08-27T14:29:34.371Z,27.79
2022-08-27T14:32:00.880Z,27.59
2022-08-27T14:34:28.141Z,27.68
2022-08-27T14:36:55.098Z,27.88
2022-08-27T14:39:26.749Z,27.28
2022-08-27T14:41:53.989Z,26.73
2022-08-27T14:44:21.980Z,26.58
2022-08-27T14:46:49.172Z,26.24
2022-08-27T14:49:31.885Z,25.96
2022-08-27T14:51:58.701Z,25.86
2022-08-27T14:54:28.919Z,25.83
2022-08-27T14:56:59.898Z,25.74
2022-08-27T14:59:27.070Z,25.72
2022-08-27T15:01:54.410Z,25.39
2022-08-27T15:04:21.074Z,25.15
2022-08-27T15:06:47.557Z,25.06
2022-08-27T15:09:14.998Z,25.03
2022-08-27T15:11:41.747Z,24.88
2022-08-27T15:14:16.362Z,25.15
2022-08-27T15:16:43.476Z,25.34
2022-08-27T15:19:12.156Z,25.24
2022-08-27T15:21:40.660Z,25.40
2022-08-27T15:24:24.569Z,25.29
2022-08-27T15:26:59.452Z,25.67
2022-08-27T15:29:27.067Z,25.83
2022-08-27T15:31:54.182Z,25.85
2022-08-27T15:34:21.210Z,25.95
2022-08-27T15:36:47.743Z,26.00
2022-08-27T15:39:14.493Z,26.06
2022-08-27T15:42:03.040Z,26.11
2022-08-27T15:44:28.207Z,26.17
2022-08-27T15:46:54.719Z,26.10
2022-08-27T15:49:21.496Z,26.27
2022-08-27T15:51:48.181Z,26.03
2022-08-27T15:54:14.773Z,25.90
2022-08-27T15:56:41.362Z,25.95
2022-08-27T15:59:07.938Z,25.65
2022-08-27T16:01:36.728Z,25.43
2022-08-27T16:04:05.007Z,25.28
2022-08-27T16:06:32.000Z,25.15
2022-08-27T16:08:58.560Z,24.94
2022-08-27T16:11:25.131Z,24.75
2022-08-27T16:13:52.188Z,24.67
2022-08-27T16:16:27.981Z,24.66
2022-08-27T16:18:54.849Z,24.63
2022-08-27T16:21:21.916Z,24.57
2022-08-27T16:23:49.119Z,24.58
2022-08-27T16:26:16.547Z,24.69
2022-08-27T16:28:44.136Z,24.83
2022-08-27T16:31:13.263Z,24.89
2022-08-27T16:33:41.747Z,24.79
2022-08-27T16:36:09.258Z,24.78
2022-08-27T16:38:36.109Z,24.74
2022-08-27T16:41:03.672Z,24.82
2022-08-27T16:43:30.962Z,24.86
2022-08-27T16:46:00.062Z,24.82
2022-08-27T16:48:46.521Z,24.75
2022-08-27T16:51:27.034Z,24.69
2022-08-27T16:53:53.647Z,24.66
2022-08-27T16:56:21.147Z,24.66
2022-08-27T16:58:53.086Z,24.62
2022-08-27T17:01:22.436Z,24.61
2022-08-27T17:04:09.026Z,24.41
2022-08-27T17:06:41.006Z,24.35
2022-08-27T17:09:10.481Z,24.30
2022-08-27T17:11:41.692Z,24.26
2022-08-27T17:14:10.813Z,24.15
2022-08-27T17:16:40.233Z,24.07
2022-08-27T17:19:07.582Z,23.91
2022-08-27T17:21:34.811Z,23.92
2022-08-27T17:24:02.394Z,23.74
2022-08-27T17:26:30.894Z,23.58
2022-08-27T17:28:57.934Z,23.48
2022-08-27T17:31:30.055Z,23.37
2022-08-27T17:33:59.638Z,23.33
2022-08-27T17:36:27.094Z,23.29
2022-08-27T17:38:54.426Z,23.21
2022-08-27T17:41:33.593Z,23.12
2022-08-27T17:44:04.354Z,23.05
2022-08-27T17:46:31.100Z,22.97
2022-08-27T17:48:58.145Z,22.92
2022-08-27T17:51:24.791Z,22.82
2022-08-27T17:53:59.787Z,22.70
2022-08-27T17:56:27.682Z,22.58
2022-08-27T17:58:55.037Z,22.50
2022-08-27T18:01:28.431Z,22.50
2022-08-27T18:03:57.293Z,22.42
2022-08-27T18:06:25.036Z,22.30
2022-08-27T18:08:51.734Z,22.28
2022-08-27T18:11:18.759Z,22.17
2022-08-27T18:13:52.183Z,22.03
2022-08-27T18:16:19.184Z,21.91
2022-08-27T18:18:46.261Z,21.74
2022-08-27T18:21:12.833Z,21.67
2022-08-27T18:23:40.159Z,21.60
2022-08-27T18:26:11.817Z,21.53
2022-08-27T18:28:38.662Z,21.49
2022-08-27T18:31:08.782Z,21.56
2022-08-27T18:33:36.555Z,21.51
2022-08-27T18:36:04.492Z,21.43
2022-08-27T18:38:31.476Z,21.40
2022-08-27T18:41:00.414Z,21.34
2022-08-27T18:43:34.636Z,21.23
2022-08-27T18:46:02.935Z,21.16
2022-08-27T18:48:29.604Z,21.09
2022-08-27T18:50:58.785Z,20.99
2022-08-27T18:53:27.887Z,20.93
2022-08-27T18:55:55.481Z,20.89
2022-08-27T18:58:22.648Z,20.82
2022-08-27T19:00:53.819Z,20.87
2022-08-27T19:03:25.093Z,20.92
2022-08-27T19:05:55.069Z,20.91
2022-08-27T19:08:23.737Z,20.84
2022-08-27T19:10:50.661Z,20.84
2022-08-27T19:13:17.223Z,20.81
2022-08-27T19:15:51.625Z,20.82
2022-08-27T19:18:18.541Z,20.77
2022-08-27T19:20:45.025Z,20.82
2022-08-27T19:23:11.553Z,20.85
2022-08-27T19:25:38.198Z,21.11
2022-08-27T19:28:04.835Z,21.03
2022-08-27T19:30:31.642Z,21.26
2022-08-27T19:32:58.367Z,21.06
2022-08-27T19:35:25.433Z,20.95
2022-08-27T19:37:53.469Z,20.86
2022-08-27T19:40:22.279Z,20.81
2022-08-27T19:42:49.935Z,20.86
2022-08-27T19:45:23.175Z,20.84
2022-08-27T19:47:51.201Z,20.85
2022-08-27T19:50:18.389Z,20.77
2022-08-27T19:52:46.735Z,20.79
2022-08-27T19:55:14.487Z,20.77
2022-08-27T19:57:42.962Z,20.77
2022-08-27T20:00:11.465Z,20.78
2022-08-27T20:02:38.526Z,20.77
2022-08-27T20:05:21.827Z,20.78
2022-08-27T20:07:52.913Z,20.75
2022-08-27T20:10:22.758Z,20.67
2022-08-27T20:12:52.631Z,20.62
2022-08-27T20:15:23.621Z,20.58
2022-08-27T20:17:52.383Z,20.37
2022-08-27T20:20:23.730Z,19.87
2022-08-27T20:22:50.831Z,19.47
2022-08-27T20:25:17.599Z,19.02
2022-08-27T20:27:44.170Z,18.80
2022-08-27T20:30:13.319Z,18.65
2022-08-27T20:32:39.913Z,18.58
2022-08-27T20:35:08.296Z,18.44
2022-08-27T20:37:38.952Z,18.37
2022-08-27T20:40:12.205Z,18.27
2022-08-27T20:42:39.326Z,18.13
2022-08-27T20:45:11.239Z,18.18
2022-08-27T20:47:39.611Z,18.17
2022-08-27T20:50:06.985Z,18.03
2022-08-27T20:52:34.855Z,17.99
2022-08-27T20:55:02.044Z,18.07
2022-08-27T20:57:28.573Z,18.18
2022-08-27T21:00:13.618Z,18.19
2022-08-27T21:02:40.523Z,18.23
2022-08-27T21:05:11.598Z,18.18
2022-08-27T21:07:38.314Z,18.10
2022-08-27T21:10:06.592Z,18.10
2022-08-27T21:12:33.502Z,18.08
2022-08-27T21:15:01.311Z,18.03
2022-08-27T21:17:29.601Z,18.11
2022-08-27T21:19:56.412Z,18.17
2022-08-27T21:22:23.997Z,18.09
2022-08-27T21:24:50.858Z,18.04
2022-08-27T21:27:19.447Z,17.99
2022-08-27T21:29:45.981Z,17.98
2022-08-27T21:32:14.287Z,18.01
2022-08-27T21:34:44.022Z,18.06
2022-08-27T21:37:12.357Z,18.12
2022-08-27T21:39:40.177Z,18.03
2022-08-27T21:42:07.688Z,18.00
2022-08-27T21:44:34.877Z,17.99
2022-08-27T21:47:03.597Z,17.99
2022-08-27T21:49:32.454Z,17.99
2022-08-27T21:52:00.689Z,17.97
2022-08-27T21:54:27.732Z,17.94
2022-08-27T21:56:54.793Z,17.98
2022-08-27T21:59:21.864Z,17.93
2022-08-27T22:01:55.824Z,17.89
2022-08-27T22:04:27.450Z,17.89
2022-08-27T22:06:57.593Z,17.94
2022-08-27T22:09:24.259Z,17.94
2022-08-27T22:11:50.845Z,17.92
2022-08-27T22:14:17.676Z,17.98
2022-08-27T22:16:44.206Z,17.97
2022-08-27T22:19:10.734Z,17.89
2022-08-27T22:21:37.716Z,17.92
2022-08-27T22:24:04.555Z,17.90
2022-08-27T22:26:31.858Z,17.87
2022-08-27T22:28:58.465Z,17.87
2022-08-27T22:31:25.217Z,17.87
2022-08-27T22:33:52.458Z,17.91
2022-08-27T22:36:19.674Z,17.85
2022-08-27T22:38:46.437Z,17.82
2022-08-27T22:41:14.823Z,17.85
2022-08-27T22:43:45.472Z,17.83
2022-08-27T22:46:12.374Z,17.82
2022-08-27T22:48:38.976Z,17.88
2022-08-27T22:51:05.515Z,17.84
2022-08-27T22:53:32.195Z,17.89
2022-08-27T22:55:59.653Z,17.78
2022-08-27T22:58:26.380Z,17.78
2022-08-27T23:00:54.808Z,17.72
2022-08-27T23:03:21.844Z,17.74
2022-08-27T23:05:49.033Z,17.74
2022-08-27T23:08:15.903Z,17.80
2022-08-27T23:10:43.441Z,17.78
2022-08-27T23:13:11.525Z,17.73
2022-08-27T23:15:38.732Z,17.69
2022-08-27T23:18:05.487Z,17.63
2022-08-27T23:20:32.444Z,17.63
2022-08-27T23:22:59.030Z,17.61
2022-08-27T23:25:45.536Z,17.56
2022-08-27T23:28:15.106Z,17.57
2022-08-27T23:30:42.683Z,17.56
2022-08-27T23:33:09.678Z,17.62
2022-08-27T23:35:36.305Z,17.60
2022-08-27T23:38:03.435Z,17.55
2022-08-27T23:40:30.395Z,17.56
2022-08-27T23:42:57.052Z,17.51
2022-08-27T23:45:25.598Z,17.43
2022-08-27T23:47:52.435Z,17.40
2022-08-27T23:50:20.020Z,17.34
2022-08-27T23:52:48.428Z,17.36
2022-08-27T23:55:15.019Z,17.38
2022-08-27T23:57:41.612Z,17.39
