createdAt,value
2023-12-09T00:05:08.833Z,12.13
2023-12-09T00:10:31.852Z,9.60
2023-12-09T00:15:56.122Z,10.10
2023-12-09T00:21:19.112Z,8.63
2023-12-09T00:26:42.018Z,11.57
2023-12-09T00:32:07.199Z,11.65
2023-12-09T00:37:30.051Z,11.77
2023-12-09T00:42:52.944Z,15.30
2023-12-09T00:48:17.270Z,12.45
2023-12-09T00:53:40.177Z,8.55
2023-12-09T00:59:03.516Z,11.43
2023-12-09T01:04:27.773Z,12.00
2023-12-09T01:09:50.685Z,9.93
2023-12-09T01:15:14.111Z,11.65
2023-12-09T01:20:38.472Z,12.45
2023-12-09T01:26:01.338Z,7.40
2023-12-09T01:31:24.194Z,12.55
2023-12-09T01:36:48.425Z,10.63
2023-12-09T01:42:11.601Z,9.05
2023-12-09T01:47:36.489Z,11.35
2023-12-09T01:53:01.220Z,11.77
2023-12-09T01:58:24.103Z,7.60
2023-12-09T02:03:47.275Z,9.65
2023-12-09T02:09:12.507Z,12.70
2023-12-09T02:14:41.942Z,11.20
2023-12-09T02:20:06.850Z,9.02
2023-12-09T02:25:31.077Z,10.77
2023-12-09T02:30:57.936Z,7.35
2023-12-09T02:36:24.017Z,11.70
2023-12-09T02:41:48.483Z,12.13
2023-12-09T02:47:13.906Z,10.32
2023-12-09T02:52:37.354Z,12.95
2023-12-09T02:58:01.720Z,13.98
2023-12-09T03:03:24.679Z,11.40
2023-12-09T03:08:47.496Z,16.27
2023-12-09T03:14:11.687Z,13.23
2023-12-09T03:19:34.727Z,12.30
2023-12-09T03:24:57.658Z,15.27
2023-12-09T03:30:22.283Z,11.50
2023-12-09T03:35:45.177Z,11.27
2023-12-09T03:41:09.017Z,10.52
2023-12-09T03:51:57.065Z,10.10
2023-12-09T03:57:20.213Z,11.00
2023-12-09T04:02:44.556Z,13.13
2023-12-09T04:08:07.464Z,7.88
2023-12-09T04:13:30.314Z,13.00
2023-12-09T04:18:54.651Z,11.25
2023-12-09T04:24:18.543Z,9.75
2023-12-09T04:29:41.382Z,6.90
2023-12-09T04:35:06.612Z,12.77
2023-12-09T04:40:29.466Z,10.10
2023-12-09T04:45:53.377Z,9.43
2023-12-09T04:51:18.143Z,10.17
2023-12-09T05:02:04.088Z,10.45
2023-12-09T05:07:29.418Z,9.65
2023-12-09T05:12:52.351Z,11.52
2023-12-09T05:18:15.267Z,10.55
2023-12-09T05:23:39.546Z,8.48
2023-12-09T05:29:02.386Z,6.45
2023-12-09T05:34:25.279Z,6.18
2023-12-09T05:39:49.471Z,5.78
2023-12-09T05:45:12.864Z,7.20
2023-12-09T05:50:35.695Z,7.32
2023-12-09T05:55:59.874Z,6.53
2023-12-09T06:01:22.755Z,4.18
2023-12-09T06:06:45.680Z,7.95
2023-12-09T06:12:10.269Z,6.15
2023-12-09T06:17:33.485Z,3.53
2023-12-09T06:22:56.364Z,7.78
2023-12-09T06:28:20.543Z,6.68
2023-12-09T06:33:43.577Z,4.93
2023-12-09T06:39:06.740Z,5.78
2023-12-09T06:44:30.993Z,4.93
2023-12-09T06:49:53.902Z,5.63
2023-12-09T06:55:19.417Z,6.95
2023-12-09T07:00:44.326Z,7.18
2023-12-09T07:06:07.689Z,6.45
2023-12-09T07:11:30.619Z,6.40
2023-12-09T07:16:54.806Z,5.28
2023-12-09T07:22:17.683Z,2.30
2023-12-09T07:27:40.670Z,3.95
2023-12-09T07:33:05.156Z,7.22
2023-12-09T07:38:28.156Z,5.38
2023-12-09T07:43:50.940Z,5.60
2023-12-09T07:49:15.499Z,6.20
2023-12-09T07:54:38.462Z,3.95
2023-12-09T08:00:02.576Z,6.45
2023-12-09T08:05:27.325Z,3.42
2023-12-09T08:10:50.376Z,5.07
2023-12-09T08:16:14.409Z,3.13
2023-12-09T08:21:39.041Z,3.70
2023-12-09T08:27:01.969Z,4.00
2023-12-09T08:32:25.913Z,2.88
2023-12-09T08:37:50.312Z,3.53
2023-12-09T08:43:13.317Z,2.03
2023-12-09T08:48:36.497Z,6.22
2023-12-09T08:54:01.374Z,2.85
2023-12-09T08:59:24.232Z,3.20
2023-12-09T09:04:47.366Z,1.70
2023-12-09T09:10:11.796Z,3.53
2023-12-09T09:15:34.737Z,1.40
2023-12-09T09:20:58.171Z,2.90
2023-12-09T09:26:22.959Z,4.03
2023-12-09T09:31:45.831Z,2.38
2023-12-09T09:37:09.269Z,4.55
2023-12-09T09:42:39.220Z,3.58
2023-12-09T09:48:06.485Z,4.10
2023-12-09T09:53:36.443Z,3.60
2023-12-09T09:59:00.674Z,5.20
2023-12-09T10:04:23.647Z,4.90
2023-12-09T10:09:46.939Z,5.65
2023-12-09T10:15:12.614Z,8.32
2023-12-09T10:20:37.091Z,4.55
2023-12-09T10:26:00.228Z,4.97
2023-12-09T10:31:24.559Z,6.38
2023-12-09T10:36:47.645Z,3.42
2023-12-09T10:42:10.895Z,2.53
2023-12-09T10:47:35.212Z,2.28
2023-12-09T10:52:58.294Z,2.45
2023-12-09T10:58:22.820Z,1.77
2023-12-09T11:03:48.044Z,2.40
2023-12-09T11:09:14.343Z,4.10
2023-12-09T11:14:39.495Z,2.33
2023-12-09T11:20:11.097Z,4.68
2023-12-09T11:25:34.291Z,2.88
2023-12-09T11:30:58.249Z,2.40
2023-12-09T11:36:25.019Z,2.63
2023-12-09T11:41:54.212Z,3.97
2023-12-09T11:47:19.187Z,1.63
2023-12-09T11:52:45.097Z,3.05
2023-12-09T11:58:07.951Z,1.98
2023-12-09T12:03:30.890Z,1.83
2023-12-09T12:08:55.975Z,2.05
2023-12-09T12:14:18.889Z,2.13
2023-12-09T12:19:42.038Z,2.63
2023-12-09T12:25:09.368Z,2.85
2023-12-09T12:30:33.604Z,1.98
2023-12-09T12:35:57.297Z,1.33
2023-12-09T12:41:21.506Z,2.50
2023-12-09T12:46:44.349Z,2.70
2023-12-09T12:52:07.881Z,3.30
2023-12-09T12:57:32.664Z,2.20
2023-12-09T13:02:55.561Z,4.10
2023-12-09T13:08:18.592Z,4.03
2023-12-09T13:13:42.793Z,3.33
2023-12-09T13:19:05.781Z,4.43
2023-12-09T13:24:29.320Z,6.93
2023-12-09T13:29:53.899Z,4.30
2023-12-09T13:35:17.051Z,3.85
2023-12-09T13:40:46.110Z,5.85
2023-12-09T13:46:10.347Z,5.00
2023-12-09T13:51:33.656Z,4.25
2023-12-09T13:56:58.618Z,7.78
2023-12-09T14:02:23.445Z,5.53
2023-12-09T14:13:09.855Z,4.57
2023-12-09T14:18:34.128Z,3.28
2023-12-09T14:23:57.268Z,3.65
2023-12-09T14:29:20.278Z,6.70
2023-12-09T14:34:44.695Z,5.20
2023-12-09T14:40:09.362Z,3.95
2023-12-09T14:45:32.261Z,3.28
2023-12-09T14:50:56.431Z,6.00
2023-12-09T14:56:19.327Z,4.82
2023-12-09T15:01:42.269Z,4.15
2023-12-09T15:07:07.378Z,7.85
2023-12-09T15:12:30.562Z,7.18
2023-12-09T15:17:53.716Z,8.23
2023-12-09T15:23:17.911Z,10.40
2023-12-09T15:28:40.798Z,9.45
2023-12-09T15:34:04.075Z,13.43
2023-12-09T15:39:28.371Z,9.82
2023-12-09T15:44:51.169Z,9.10
2023-12-09T15:50:14.076Z,10.73
2023-12-09T15:55:38.237Z,9.93
2023-12-09T16:01:01.153Z,5.97
2023-12-09T16:06:24.224Z,10.40
2023-12-09T16:11:48.599Z,8.38
2023-12-09T16:17:12.018Z,7.32
2023-12-09T16:22:35.162Z,9.85
2023-12-09T16:27:59.326Z,10.32
2023-12-09T16:33:22.454Z,9.30
2023-12-09T16:38:47.137Z,10.27
2023-12-09T16:44:11.869Z,11.38
2023-12-09T16:54:57.896Z,10.88
2023-12-09T17:00:22.300Z,9.75
2023-12-09T17:05:45.187Z,7.45
2023-12-09T17:11:08.109Z,9.32
2023-12-09T17:16:32.421Z,12.60
2023-12-09T17:21:55.260Z,7.63
2023-12-09T17:27:20.997Z,9.27
2023-12-09T17:32:48.677Z,7.57
2023-12-09T17:38:11.582Z,9.90
2023-12-09T17:43:34.449Z,8.02
2023-12-09T17:48:58.693Z,7.63
2023-12-09T17:54:21.576Z,4.68
2023-12-09T17:59:44.495Z,5.63
2023-12-09T18:05:09.974Z,6.20
2023-12-09T18:10:33.166Z,5.45
2023-12-09T18:15:56.170Z,7.70
2023-12-09T18:21:20.426Z,4.13
2023-12-09T18:26:43.481Z,4.13
2023-12-09T18:32:10.887Z,7.70
2023-12-09T18:37:35.309Z,6.13
2023-12-09T18:43:00.326Z,3.55
2023-12-09T18:48:27.909Z,5.20
2023-12-09T18:53:52.194Z,5.15
2023-12-09T18:59:17.441Z,5.15
2023-12-09T19:04:42.956Z,7.07
2023-12-09T19:10:08.530Z,7.07
2023-12-09T19:15:31.492Z,5.47
2023-12-09T19:20:54.365Z,6.45
2023-12-09T19:26:18.618Z,8.02
2023-12-09T19:31:41.648Z,7.00
2023-12-09T19:37:05.016Z,7.57
2023-12-09T19:42:29.784Z,5.80
2023-12-09T19:47:55.776Z,11.15
2023-12-09T19:53:19.342Z,8.20
2023-12-09T19:58:43.653Z,7.10
2023-12-09T20:04:06.969Z,7.38
2023-12-09T20:09:29.897Z,7.78
2023-12-09T20:14:54.074Z,9.35
2023-12-09T20:20:17.013Z,10.52
2023-12-09T20:25:39.859Z,6.68
2023-12-09T20:31:05.440Z,9.07
2023-12-09T20:36:28.924Z,8.05
2023-12-09T20:41:51.863Z,7.53
2023-12-09T20:47:16.750Z,12.60
2023-12-09T20:58:02.770Z,6.28
2023-12-09T21:03:27.087Z,6.30
2023-12-09T21:08:49.991Z,4.88
2023-12-09T21:14:12.900Z,9.63
2023-12-09T21:19:37.479Z,5.28
2023-12-09T21:25:00.459Z,3.28
2023-12-09T21:30:23.326Z,5.90
2023-12-09T21:35:47.632Z,10.85
2023-12-09T21:41:10.960Z,27.85
2023-12-09T21:46:33.824Z,7.60
2023-12-09T21:51:58.677Z,5.38
2023-12-09T22:02:44.648Z,3.70
2023-12-09T22:08:08.852Z,3.72
2023-12-09T22:13:33.000Z,3.92
2023-12-09T22:18:55.979Z,1.85
2023-12-09T22:24:20.265Z,4.82
2023-12-09T22:29:43.114Z,2.95
2023-12-09T22:35:06.824Z,2.97
2023-12-09T22:40:31.223Z,1.70
2023-12-09T22:45:54.261Z,1.80
2023-12-09T22:51:18.100Z,1.05
2023-12-09T22:56:42.617Z,0.70
2023-12-09T23:02:07.042Z,1.00
2023-12-09T23:07:29.873Z,0.38
2023-12-09T23:12:54.161Z,1.10
2023-12-09T23:18:17.234Z,0.57
2023-12-09T23:23:40.221Z,1.00
2023-12-09T23:29:04.373Z,0.50
2023-12-09T23:34:27.377Z,1.42
2023-12-09T23:39:50.338Z,1.10
2023-12-09T23:45:14.780Z,0.45
2023-12-09T23:50:37.656Z,0.90
2023-12-09T23:56:03.812Z,0.98
