createdAt,value
2023-04-12T00:00:45.366Z,8.73
2023-04-12T00:03:11.772Z,8.88
2023-04-12T00:05:38.152Z,10.68
2023-04-12T00:08:04.604Z,8.35
2023-04-12T00:10:31.049Z,9.77
2023-04-12T00:12:57.430Z,12.15
2023-04-12T00:15:23.935Z,10.00
2023-04-12T00:17:50.311Z,9.02
2023-04-12T00:20:16.761Z,9.18
2023-04-12T00:22:43.303Z,11.07
2023-04-12T00:25:10.159Z,8.20
2023-04-12T00:27:36.617Z,4.07
2023-04-12T00:30:03.182Z,8.15
2023-04-12T00:32:29.861Z,8.65
2023-04-12T00:34:56.283Z,7.07
2023-04-12T00:37:22.745Z,11.15
2023-04-12T00:39:49.192Z,9.25
2023-04-12T00:42:15.657Z,4.68
2023-04-12T00:44:42.028Z,5.57
2023-04-12T00:47:08.674Z,6.07
2023-04-12T00:49:35.207Z,4.10
2023-04-12T00:52:03.313Z,4.93
2023-04-12T00:54:30.552Z,8.40
2023-04-12T00:56:56.948Z,4.85
2023-04-12T00:59:23.795Z,6.10
2023-04-12T01:01:50.256Z,6.88
2023-04-12T01:04:16.684Z,6.28
2023-04-12T01:06:52.103Z,9.07
2023-04-12T01:09:18.428Z,7.93
2023-04-12T01:11:47.618Z,5.10
2023-04-12T01:14:13.955Z,8.95
2023-04-12T01:16:46.463Z,9.10
2023-04-12T01:19:21.569Z,5.95
2023-04-12T01:21:56.836Z,6.00
2023-04-12T01:24:35.350Z,9.80
2023-04-12T01:27:02.520Z,9.75
2023-04-12T01:29:29.834Z,7.40
2023-04-12T01:32:00.958Z,7.75
2023-04-12T01:34:28.846Z,6.10
2023-04-12T01:36:56.184Z,6.67
2023-04-12T01:39:22.938Z,8.10
2023-04-12T01:41:49.401Z,10.82
2023-04-12T01:44:16.231Z,11.75
2023-04-12T01:46:45.995Z,6.82
2023-04-12T01:49:12.420Z,11.18
2023-04-12T01:51:46.156Z,6.88
2023-04-12T01:54:13.819Z,8.57
2023-04-12T01:56:43.278Z,5.85
2023-04-12T01:59:10.780Z,6.85
2023-04-12T02:01:37.268Z,9.93
2023-04-12T02:04:04.883Z,6.00
2023-04-12T02:06:31.567Z,8.85
2023-04-12T02:09:01.796Z,6.18
2023-04-12T02:11:28.522Z,7.10
2023-04-12T02:13:55.134Z,8.50
2023-04-12T02:16:21.910Z,9.13
2023-04-12T02:18:48.892Z,8.43
2023-04-12T02:21:15.325Z,8.85
2023-04-12T02:23:41.752Z,5.82
2023-04-12T02:26:08.112Z,9.20
2023-04-12T02:28:34.440Z,9.05
2023-04-12T02:31:00.985Z,8.07
2023-04-12T02:33:27.349Z,8.43
2023-04-12T02:35:54.236Z,9.38
2023-04-12T02:38:20.652Z,10.40
2023-04-12T02:40:47.055Z,9.18
2023-04-12T02:43:13.513Z,10.43
2023-04-12T02:45:39.917Z,9.80
2023-04-12T02:48:06.312Z,7.55
2023-04-12T02:50:32.674Z,7.87
2023-04-12T02:52:59.044Z,8.18
2023-04-12T02:55:25.400Z,10.38
2023-04-12T02:57:51.735Z,7.97
2023-04-12T03:00:18.202Z,8.18
2023-04-12T03:02:44.725Z,9.97
2023-04-12T03:05:11.266Z,10.77
2023-04-12T03:07:38.055Z,8.18
2023-04-12T03:10:04.657Z,8.18
2023-04-12T03:12:31.021Z,7.95
2023-04-12T03:14:57.406Z,6.65
2023-04-12T03:17:23.785Z,7.07
2023-04-12T03:19:50.206Z,10.57
2023-04-12T03:22:16.575Z,8.88
2023-04-12T03:24:42.948Z,7.40
2023-04-12T03:27:09.329Z,11.48
2023-04-12T03:29:35.734Z,11.43
2023-04-12T03:32:02.125Z,9.95
2023-04-12T03:34:28.763Z,11.63
2023-04-12T03:36:55.284Z,10.35
2023-04-12T03:39:21.662Z,10.75
2023-04-12T03:41:48.023Z,14.90
2023-04-12T03:44:14.497Z,12.52
2023-04-12T03:46:40.975Z,11.60
2023-04-12T03:49:07.360Z,14.98
2023-04-12T03:51:33.823Z,16.35
2023-04-12T03:54:00.561Z,15.98
2023-04-12T03:56:26.917Z,16.13
2023-04-12T03:58:53.323Z,14.52
2023-04-12T04:01:19.730Z,17.23
2023-04-12T04:03:46.575Z,18.27
2023-04-12T04:06:13.251Z,17.87
2023-04-12T04:08:39.596Z,17.58
2023-04-12T04:11:07.793Z,18.52
2023-04-12T04:13:35.287Z,18.05
2023-04-12T04:16:05.790Z,18.40
2023-04-12T04:18:32.632Z,18.10
2023-04-12T04:20:59.028Z,19.23
2023-04-12T04:23:25.528Z,19.52
2023-04-12T04:25:51.908Z,18.05
2023-04-12T04:28:18.510Z,19.02
2023-04-12T04:30:45.002Z,17.80
2023-04-12T04:33:14.353Z,20.33
2023-04-12T04:35:40.973Z,19.23
2023-04-12T04:38:07.489Z,20.15
2023-04-12T04:40:37.032Z,20.80
2023-04-12T04:43:03.631Z,18.20
2023-04-12T04:45:31.295Z,19.33
2023-04-12T04:47:58.069Z,18.48
2023-04-12T04:50:25.201Z,19.65
2023-04-12T04:52:52.189Z,18.27
2023-04-12T04:55:19.194Z,18.40
2023-04-12T04:57:45.805Z,19.15
2023-04-12T05:00:12.545Z,18.52
2023-04-12T05:02:40.021Z,18.20
2023-04-12T05:05:07.792Z,19.45
2023-04-12T05:07:34.291Z,20.53
2023-04-12T05:10:00.773Z,19.83
2023-04-12T05:12:27.316Z,20.30
2023-04-12T05:15:04.766Z,18.50
2023-04-12T05:17:37.581Z,20.13
2023-04-12T05:20:04.519Z,19.97
2023-04-12T05:22:31.000Z,20.42
2023-04-12T05:24:57.482Z,22.08
2023-04-12T05:27:24.186Z,19.90
2023-04-12T05:29:50.655Z,20.85
2023-04-12T05:32:17.141Z,20.73
2023-04-12T05:34:43.607Z,19.63
2023-04-12T05:37:10.175Z,20.92
2023-04-12T05:39:36.946Z,20.48
2023-04-12T05:42:03.585Z,22.98
2023-04-12T05:44:30.188Z,21.37
2023-04-12T05:46:56.926Z,20.33
2023-04-12T05:49:23.369Z,22.27
2023-04-12T05:51:49.899Z,20.35
2023-04-12T05:54:17.786Z,17.13
2023-04-12T05:56:44.274Z,16.83
2023-04-12T05:59:10.736Z,18.02
2023-04-12T06:01:37.240Z,18.17
2023-04-12T06:04:03.851Z,17.77
2023-04-12T06:06:30.595Z,17.83
2023-04-12T06:08:58.452Z,16.93
2023-04-12T06:11:25.110Z,15.43
2023-04-12T06:13:51.585Z,16.05
2023-04-12T06:16:18.445Z,14.05
2023-04-12T06:18:44.972Z,16.85
2023-04-12T06:21:11.636Z,14.53
2023-04-12T06:23:38.153Z,15.02
2023-04-12T06:26:04.937Z,16.25
2023-04-12T06:28:31.441Z,15.30
2023-04-12T06:30:58.093Z,13.23
2023-04-12T06:33:24.647Z,15.80
2023-04-12T06:35:51.150Z,14.38
2023-04-12T06:38:18.507Z,15.10
2023-04-12T06:40:45.321Z,13.80
2023-04-12T06:43:12.525Z,12.88
2023-04-12T06:45:39.059Z,13.07
2023-04-12T06:48:05.812Z,13.40
2023-04-12T06:50:32.316Z,12.82
2023-04-12T06:52:59.287Z,13.77
2023-04-12T06:55:25.928Z,13.85
2023-04-12T06:57:52.440Z,13.60
2023-04-12T07:00:19.072Z,11.98
2023-04-12T07:02:45.771Z,13.32
2023-04-12T07:05:12.498Z,10.00
2023-04-12T07:07:39.264Z,12.93
2023-04-12T07:10:06.596Z,11.77
2023-04-12T07:12:33.708Z,13.35
2023-04-12T07:15:00.232Z,10.05
2023-04-12T07:17:26.758Z,10.10
2023-04-12T07:19:56.506Z,9.45
2023-04-12T07:22:23.033Z,10.07
2023-04-12T07:24:50.905Z,11.57
2023-04-12T07:27:17.374Z,9.73
2023-04-12T07:29:43.904Z,9.63
2023-04-12T07:32:10.501Z,11.23
2023-04-12T07:34:37.489Z,9.27
2023-04-12T07:37:04.192Z,10.90
2023-04-12T07:39:30.692Z,9.90
2023-04-12T07:41:57.476Z,7.78
2023-04-12T07:44:24.068Z,8.20
2023-04-12T07:46:50.527Z,8.40
2023-04-12T07:49:17.006Z,7.88
2023-04-12T07:51:43.667Z,7.97
2023-04-12T07:54:10.385Z,7.95
2023-04-12T07:56:36.902Z,7.40
2023-04-12T07:59:03.493Z,7.90
2023-04-12T08:01:29.983Z,7.65
2023-04-12T08:03:56.931Z,8.70
2023-04-12T08:06:23.797Z,7.78
2023-04-12T08:08:50.271Z,8.73
2023-04-12T08:11:16.772Z,8.00
2023-04-12T08:13:43.261Z,8.50
2023-04-12T08:16:09.761Z,8.30
2023-04-12T08:18:36.300Z,9.38
2023-04-12T08:21:02.953Z,10.30
2023-04-12T08:23:29.948Z,8.63
2023-04-12T08:25:56.445Z,7.68
2023-04-12T08:28:23.002Z,9.00
2023-04-12T08:30:49.470Z,8.13
2023-04-12T08:33:16.001Z,9.75
2023-04-12T08:35:42.584Z,8.17
2023-04-12T08:38:09.071Z,8.55
2023-04-12T08:40:35.726Z,7.80
2023-04-12T08:43:06.848Z,8.00
2023-04-12T08:45:35.509Z,8.80
2023-04-12T08:48:03.344Z,8.30
2023-04-12T08:50:31.355Z,9.55
2023-04-12T08:53:00.832Z,11.20
2023-04-12T08:55:27.488Z,8.75
2023-04-12T08:57:55.495Z,10.63
2023-04-12T09:00:22.324Z,10.00
2023-04-12T09:02:49.203Z,9.68
2023-04-12T09:05:15.927Z,9.93
2023-04-12T09:07:42.673Z,9.52
2023-04-12T09:10:09.316Z,10.73
2023-04-12T09:12:35.936Z,8.97
2023-04-12T09:15:06.129Z,9.52
2023-04-12T09:17:32.637Z,9.35
2023-04-12T09:19:59.227Z,9.35
2023-04-12T09:22:36.122Z,10.90
2023-04-12T09:25:02.972Z,11.07
2023-04-12T09:27:29.580Z,10.70
2023-04-12T09:30:09.465Z,9.32
2023-04-12T09:32:36.093Z,9.70
2023-04-12T09:35:02.673Z,9.60
2023-04-12T09:37:29.166Z,10.33
2023-04-12T09:40:03.044Z,9.20
2023-04-12T09:42:33.800Z,11.68
2023-04-12T09:45:24.979Z,9.98
2023-04-12T09:47:52.298Z,9.23
2023-04-12T09:50:29.807Z,9.27
2023-04-12T09:52:57.764Z,9.98
2023-04-12T09:55:26.808Z,9.13
2023-04-12T09:57:55.601Z,9.52
2023-04-12T10:00:24.023Z,9.15
2023-04-12T10:02:53.024Z,10.17
2023-04-12T10:05:22.353Z,8.95
2023-04-12T10:07:49.209Z,9.50
2023-04-12T10:10:18.444Z,8.52
2023-04-12T10:12:47.597Z,7.78
2023-04-12T10:15:15.338Z,7.60
2023-04-12T10:18:02.624Z,8.68
2023-04-12T10:20:29.736Z,7.70
2023-04-12T10:22:56.943Z,7.95
2023-04-12T10:25:25.949Z,9.60
2023-04-12T10:27:53.242Z,7.90
2023-04-12T10:30:31.614Z,9.55
2023-04-12T10:33:04.428Z,7.15
2023-04-12T10:35:53.130Z,8.18
2023-04-12T10:38:20.109Z,8.25
2023-04-12T10:41:17.252Z,9.23
2023-04-12T10:43:52.920Z,11.20
2023-04-12T10:46:37.960Z,10.40
2023-04-12T10:49:08.622Z,9.68
2023-04-12T10:51:35.537Z,7.88
2023-04-12T10:54:08.409Z,9.70
2023-04-12T10:56:40.705Z,8.63
2023-04-12T10:59:16.920Z,7.78
2023-04-12T11:02:09.439Z,9.43
2023-04-12T11:04:36.523Z,7.80
2023-04-12T11:07:07.994Z,8.70
2023-04-12T11:09:34.605Z,9.20
2023-04-12T11:12:04.126Z,7.50
2023-04-12T11:14:37.710Z,15.32
2023-04-12T11:17:07.338Z,8.65
2023-04-12T11:19:38.749Z,9.07
2023-04-12T11:22:06.945Z,7.07
2023-04-12T11:24:37.971Z,7.82
2023-04-12T11:27:04.909Z,9.20
2023-04-12T11:29:31.543Z,10.25
2023-04-12T11:31:59.035Z,10.87
2023-04-12T11:34:25.601Z,10.55
2023-04-12T11:36:55.274Z,8.57
2023-04-12T11:39:21.994Z,10.35
2023-04-12T11:41:49.378Z,9.60
2023-04-12T11:44:16.998Z,9.50
2023-04-12T11:46:43.748Z,9.00
2023-04-12T11:49:10.426Z,7.85
2023-04-12T11:51:37.402Z,8.27
2023-04-12T11:54:04.227Z,6.55
2023-04-12T11:56:30.864Z,8.73
2023-04-12T11:58:57.396Z,8.35
2023-04-12T12:01:24.330Z,7.03
2023-04-12T12:03:51.483Z,8.43
2023-04-12T12:06:19.794Z,8.90
2023-04-12T12:08:46.842Z,10.17
2023-04-12T12:11:13.648Z,11.45
2023-04-12T12:13:47.479Z,11.45
2023-04-12T12:16:15.133Z,10.60
2023-04-12T12:18:46.302Z,10.00
2023-04-12T12:21:13.649Z,23.43
2023-04-12T12:23:43.980Z,11.68
2023-04-12T12:26:19.477Z,11.13
2023-04-12T12:28:53.516Z,10.93
2023-04-12T12:31:22.250Z,69.72
2023-04-12T12:33:49.774Z,38.10
2023-04-12T12:36:20.152Z,11.48
2023-04-12T12:38:46.805Z,11.95
2023-04-12T12:41:24.571Z,12.30
2023-04-12T12:43:52.630Z,9.85
2023-04-12T12:46:20.225Z,12.53
2023-04-12T12:48:48.362Z,33.63
2023-04-12T12:51:16.419Z,38.75
2023-04-12T12:53:43.615Z,13.82
2023-04-12T12:56:12.022Z,13.35
2023-04-12T12:58:40.868Z,12.93
2023-04-12T13:01:08.395Z,11.52
2023-04-12T13:03:35.184Z,12.10
2023-04-12T13:06:01.928Z,13.77
2023-04-12T13:08:30.372Z,11.82
2023-04-12T13:10:56.954Z,12.50
2023-04-12T13:13:23.536Z,13.73
2023-04-12T13:15:50.192Z,9.77
2023-04-12T13:18:17.229Z,9.95
2023-04-12T13:20:43.892Z,10.02
2023-04-12T13:23:10.498Z,10.60
2023-04-12T13:25:37.244Z,9.32
2023-04-12T13:28:03.897Z,13.60
2023-04-12T13:30:30.589Z,12.15
2023-04-12T13:32:58.006Z,10.45
2023-04-12T13:35:24.746Z,10.97
2023-04-12T13:37:51.370Z,10.63
2023-04-12T13:40:17.974Z,10.95
2023-04-12T13:42:44.521Z,9.43
2023-04-12T13:45:11.468Z,8.60
2023-04-12T13:47:39.051Z,10.50
2023-04-12T13:50:06.362Z,9.35
2023-04-12T13:52:33.399Z,11.38
2023-04-12T13:55:00.141Z,10.02
2023-04-12T13:57:26.729Z,10.45
2023-04-12T13:59:53.302Z,10.13
2023-04-12T14:02:20.058Z,21.27
2023-04-12T14:04:51.341Z,8.95
2023-04-12T14:07:18.053Z,10.02
2023-04-12T14:09:44.660Z,11.98
2023-04-12T14:12:11.130Z,281.80
2023-04-12T14:14:37.556Z,271.23
2023-04-12T14:17:04.075Z,177.98
2023-04-12T14:19:30.852Z,235.35
2023-04-12T14:21:57.262Z,203.43
2023-04-12T14:24:23.784Z,187.00
2023-04-12T14:26:50.443Z,198.23
2023-04-12T14:29:16.898Z,192.20
2023-04-12T14:31:44.113Z,174.30
2023-04-12T14:34:10.606Z,191.98
2023-04-12T14:36:37.343Z,163.73
2023-04-12T14:39:04.079Z,154.75
2023-04-12T14:41:30.949Z,164.10
2023-04-12T14:43:58.942Z,161.63
2023-04-12T14:46:25.705Z,159.98
2023-04-12T14:48:52.527Z,42.63
2023-04-12T14:51:19.441Z,96.25
2023-04-12T14:53:46.195Z,34.63
2023-04-12T14:56:33.147Z,73.15
2023-04-12T14:59:01.975Z,94.80
2023-04-12T15:01:28.517Z,95.90
2023-04-12T15:03:55.637Z,109.90
2023-04-12T15:06:22.851Z,120.18
2023-04-12T15:08:52.099Z,139.52
2023-04-12T15:11:19.212Z,49.20
2023-04-12T15:13:45.793Z,26.37
2023-04-12T15:16:12.412Z,22.88
2023-04-12T15:18:39.373Z,9.88
2023-04-12T15:21:06.729Z,7.55
2023-04-12T15:23:33.157Z,7.45
2023-04-12T15:26:00.447Z,10.73
2023-04-12T15:28:27.064Z,25.98
2023-04-12T15:30:53.834Z,9.43
2023-04-12T15:33:20.500Z,6.65
2023-04-12T15:35:48.286Z,6.47
2023-04-12T15:38:19.124Z,6.93
2023-04-12T15:40:53.620Z,6.18
2023-04-12T15:43:20.068Z,5.65
2023-04-12T15:45:46.615Z,6.93
2023-04-12T15:48:13.257Z,6.57
2023-04-12T15:50:39.710Z,6.80
2023-04-12T15:53:07.090Z,7.65
2023-04-12T15:55:33.615Z,6.68
2023-04-12T15:58:00.103Z,7.50
2023-04-12T16:00:26.565Z,6.53
2023-04-12T16:02:54.961Z,7.57
2023-04-12T16:05:21.880Z,8.98
2023-04-12T16:07:48.316Z,8.25
2023-04-12T16:10:14.818Z,7.78
2023-04-12T16:12:41.287Z,14.50
2023-04-12T16:15:07.905Z,11.87
2023-04-12T16:17:34.479Z,9.73
2023-04-12T16:20:00.993Z,8.23
2023-04-12T16:22:27.473Z,41.90
2023-04-12T16:24:53.990Z,10.40
2023-04-12T16:27:23.046Z,27.50
2023-04-12T16:29:50.052Z,28.17
2023-04-12T16:32:16.602Z,21.05
2023-04-12T16:34:43.074Z,72.03
2023-04-12T16:37:09.539Z,16.02
2023-04-12T16:39:36.545Z,16.17
2023-04-12T16:42:02.995Z,120.45
2023-04-12T16:44:29.444Z,13.30
2023-04-12T16:46:56.170Z,10.60
2023-04-12T16:49:22.678Z,8.30
2023-04-12T16:51:50.200Z,7.50
2023-04-12T16:54:16.789Z,8.68
2023-04-12T16:56:43.872Z,10.27
2023-04-12T16:59:10.318Z,10.75
2023-04-12T17:01:37.688Z,6.43
2023-04-12T17:04:04.302Z,5.43
2023-04-12T17:06:30.918Z,7.90
2023-04-12T17:08:57.761Z,7.95
2023-04-12T17:11:24.365Z,8.07
2023-04-12T17:13:50.834Z,7.38
2023-04-12T17:16:17.703Z,8.20
2023-04-12T17:18:44.390Z,12.65
2023-04-12T17:21:10.861Z,17.58
2023-04-12T17:23:37.630Z,16.30
2023-04-12T17:26:04.324Z,11.45
2023-04-12T17:28:30.741Z,11.40
2023-04-12T17:30:57.742Z,12.43
2023-04-12T17:33:24.246Z,9.55
2023-04-12T17:35:50.696Z,10.15
2023-04-12T17:38:17.757Z,42.33
2023-04-12T17:40:44.201Z,44.40
2023-04-12T17:43:10.612Z,32.55
2023-04-12T17:45:37.126Z,36.25
2023-04-12T17:48:03.663Z,48.10
2023-04-12T17:50:30.136Z,46.83
2023-04-12T17:52:56.892Z,51.47
2023-04-12T17:55:23.380Z,62.75
2023-04-12T17:57:49.988Z,57.90
2023-04-12T18:00:16.813Z,15.88
2023-04-12T18:02:43.717Z,7.20
2023-04-12T18:05:10.609Z,7.70
2023-04-12T18:07:37.069Z,8.55
2023-04-12T18:10:03.618Z,8.45
2023-04-12T18:12:30.098Z,7.50
2023-04-12T18:14:56.578Z,7.38
2023-04-12T18:17:25.788Z,7.87
2023-04-12T18:19:52.956Z,9.45
2023-04-12T18:22:19.573Z,10.82
2023-04-12T18:24:46.063Z,18.80
2023-04-12T18:27:12.557Z,51.50
2023-04-12T18:29:39.157Z,9.80
2023-04-12T18:32:05.625Z,9.63
2023-04-12T18:34:32.092Z,9.50
2023-04-12T18:36:58.538Z,10.13
2023-04-12T18:39:24.996Z,8.07
2023-04-12T18:41:51.429Z,55.37
2023-04-12T18:44:17.882Z,68.82
2023-04-12T18:46:44.356Z,11.85
2023-04-12T18:49:10.819Z,11.65
2023-04-12T18:51:37.445Z,10.77
2023-04-12T18:54:03.899Z,11.53
2023-04-12T18:56:30.329Z,11.27
2023-04-12T18:58:56.828Z,11.57
2023-04-12T19:01:24.265Z,10.10
2023-04-12T19:03:51.172Z,8.93
2023-04-12T19:06:17.859Z,9.37
2023-04-12T19:08:44.272Z,156.35
2023-04-12T19:11:10.741Z,49.33
2023-04-12T19:13:37.296Z,48.50
2023-04-12T19:16:04.177Z,231.70
2023-04-12T19:18:30.599Z,243.07
2023-04-12T19:20:57.048Z,247.77
2023-04-12T19:23:23.476Z,162.13
2023-04-12T19:25:49.938Z,16.80
2023-04-12T19:28:16.473Z,10.27
2023-04-12T19:30:42.893Z,12.87
2023-04-12T19:33:09.361Z,10.07
2023-04-12T19:35:35.836Z,10.50
2023-04-12T19:38:03.238Z,12.80
2023-04-12T19:40:31.212Z,9.48
2023-04-12T19:42:57.747Z,9.47
2023-04-12T19:45:24.196Z,9.77
2023-04-12T19:47:50.652Z,10.05
2023-04-12T19:50:17.148Z,9.23
2023-04-12T19:52:43.902Z,7.38
2023-04-12T19:55:11.005Z,7.60
2023-04-12T19:57:37.827Z,7.05
2023-04-12T20:00:04.878Z,7.20
2023-04-12T20:02:31.274Z,7.60
2023-04-12T20:04:58.005Z,8.85
2023-04-12T20:07:24.361Z,7.00
2023-04-12T20:09:50.701Z,8.43
2023-04-12T20:12:17.894Z,6.45
2023-04-12T20:14:44.243Z,6.32
2023-04-12T20:17:10.723Z,8.60
2023-04-12T20:19:37.985Z,6.45
2023-04-12T20:22:04.310Z,6.70
2023-04-12T20:24:30.660Z,8.65
2023-04-12T20:26:57.303Z,8.18
2023-04-12T20:29:23.677Z,8.05
2023-04-12T20:31:50.021Z,7.50
2023-04-12T20:34:16.355Z,8.57
2023-04-12T20:36:42.686Z,6.95
2023-04-12T20:39:09.086Z,8.68
2023-04-12T20:41:35.497Z,8.40
2023-04-12T20:44:01.821Z,6.72
2023-04-12T20:46:28.344Z,9.45
2023-04-12T20:48:54.769Z,8.85
2023-04-12T20:51:21.693Z,8.07
2023-04-12T20:53:48.149Z,9.50
2023-04-12T20:56:15.476Z,10.50
2023-04-12T20:58:41.829Z,6.65
2023-04-12T21:01:08.680Z,7.35
2023-04-12T21:03:35.680Z,10.65
2023-04-12T21:06:02.516Z,9.75
2023-04-12T21:08:29.007Z,10.65
2023-04-12T21:10:55.381Z,10.57
2023-04-12T21:13:21.859Z,7.95
2023-04-12T21:15:48.672Z,9.13
2023-04-12T21:18:15.347Z,8.13
2023-04-12T21:20:41.696Z,7.88
2023-04-12T21:23:08.064Z,10.00
2023-04-12T21:25:34.492Z,6.78
2023-04-12T21:28:00.964Z,7.95
2023-04-12T21:30:27.457Z,10.52
2023-04-12T21:32:54.236Z,9.68
2023-04-12T21:35:20.660Z,11.02
2023-04-12T21:37:47.001Z,7.97
2023-04-12T21:40:13.463Z,8.07
2023-04-12T21:42:40.357Z,8.90
2023-04-12T21:45:07.363Z,9.45
2023-04-12T21:47:33.767Z,8.05
2023-04-12T21:50:00.208Z,8.18
2023-04-12T21:52:26.808Z,9.52
2023-04-12T21:54:53.502Z,6.53
2023-04-12T21:57:19.879Z,7.10
2023-04-12T21:59:46.232Z,7.00
2023-04-12T22:02:12.682Z,5.30
2023-04-12T22:04:39.686Z,5.97
2023-04-12T22:07:06.390Z,6.32
2023-04-12T22:09:33.193Z,5.40
2023-04-12T22:11:59.530Z,6.22
2023-04-12T22:14:25.916Z,7.65
2023-04-12T22:16:52.420Z,6.85
2023-04-12T22:19:18.794Z,5.88
2023-04-12T22:21:45.761Z,9.55
2023-04-12T22:24:13.490Z,5.72
2023-04-12T22:26:39.838Z,6.75
2023-04-12T22:29:06.213Z,7.82
2023-04-12T22:31:32.907Z,6.72
2023-04-12T22:33:59.562Z,6.05
2023-04-12T22:36:28.607Z,6.88
2023-04-12T22:38:55.865Z,6.18
2023-04-12T22:41:22.218Z,6.40
2023-04-12T22:43:48.566Z,6.45
2023-04-12T22:46:15.111Z,8.32
2023-04-12T22:48:42.514Z,8.43
2023-04-12T22:51:09.403Z,6.75
2023-04-12T22:53:35.968Z,8.27
2023-04-12T22:56:02.318Z,7.32
2023-04-12T22:58:28.677Z,8.55
2023-04-12T23:00:55.115Z,8.57
2023-04-12T23:03:21.478Z,8.73
2023-04-12T23:05:47.949Z,7.53
2023-04-12T23:08:15.301Z,6.47
2023-04-12T23:10:41.682Z,6.43
2023-04-12T23:13:08.623Z,8.48
2023-04-12T23:15:35.115Z,9.77
2023-04-12T23:18:02.703Z,8.35
2023-04-12T23:20:29.081Z,7.00
2023-04-12T23:22:58.375Z,7.22
2023-04-12T23:25:29.073Z,10.30
2023-04-12T23:27:55.470Z,9.45
2023-04-12T23:30:21.931Z,9.40
2023-04-12T23:32:48.298Z,8.82
2023-04-12T23:35:14.705Z,8.00
2023-04-12T23:37:41.454Z,10.43
2023-04-12T23:40:08.771Z,8.45
2023-04-12T23:42:35.105Z,9.15
2023-04-12T23:45:01.460Z,7.40
2023-04-12T23:47:27.799Z,8.98
2023-04-12T23:49:54.157Z,10.02
2023-04-12T23:52:20.618Z,8.88
2023-04-12T23:54:47.367Z,8.90
2023-04-12T23:57:14.555Z,7.63
2023-04-12T23:59:40.934Z,9.43
