createdAt,value
2017-09-07T00:00:41.360Z,100.00
2017-09-07T00:03:10.920Z,100.00
2017-09-07T00:05:40.665Z,100.00
2017-09-07T00:08:10.390Z,100.00
2017-09-07T00:10:39.943Z,100.00
2017-09-07T00:13:09.681Z,100.00
2017-09-07T00:15:39.436Z,100.00
2017-09-07T00:18:09.158Z,100.00
2017-09-07T00:20:38.896Z,100.00
2017-09-07T00:23:08.621Z,100.00
2017-09-07T00:25:38.359Z,100.00
2017-09-07T00:28:08.093Z,100.00
2017-09-07T00:30:37.816Z,100.00
2017-09-07T00:33:07.554Z,100.00
2017-09-07T00:35:37.316Z,100.00
2017-09-07T00:38:07.068Z,100.00
2017-09-07T00:40:36.832Z,100.00
2017-09-07T00:43:06.587Z,100.00
2017-09-07T00:45:36.389Z,100.00
2017-09-07T00:48:06.139Z,100.00
2017-09-07T00:50:35.872Z,100.00
2017-09-07T00:53:05.288Z,100.00
2017-09-07T00:55:34.884Z,100.00
2017-09-07T00:58:04.650Z,100.00
2017-09-07T01:00:34.400Z,100.00
2017-09-07T01:03:03.946Z,100.00
2017-09-07T01:05:33.544Z,100.00
2017-09-07T01:08:03.300Z,100.00
2017-09-07T01:10:32.489Z,100.00
2017-09-07T01:13:02.217Z,100.00
2017-09-07T01:15:31.961Z,100.00
2017-09-07T01:18:01.792Z,100.00
2017-09-07T01:20:31.570Z,100.00
2017-09-07T01:23:00.985Z,100.00
2017-09-07T01:25:30.379Z,100.00
2017-09-07T01:28:00.124Z,100.00
2017-09-07T01:30:29.878Z,100.00
2017-09-07T01:32:59.596Z,100.00
2017-09-07T01:35:29.433Z,100.00
2017-09-07T01:37:59.164Z,100.00
2017-09-07T01:40:28.921Z,100.00
2017-09-07T01:42:58.675Z,100.00
2017-09-07T01:45:28.429Z,100.00
2017-09-07T01:47:57.581Z,100.00
2017-09-07T01:50:27.148Z,100.00
2017-09-07T01:52:56.998Z,100.00
2017-09-07T01:55:26.395Z,100.00
2017-09-07T01:57:56.148Z,100.00
2017-09-07T02:00:25.585Z,100.00
2017-09-07T02:02:54.815Z,100.00
2017-09-07T02:05:24.461Z,100.00
2017-09-07T02:07:54.200Z,100.00
2017-09-07T02:10:23.795Z,100.00
2017-09-07T02:12:53.559Z,100.00
2017-09-07T02:15:23.309Z,100.00
2017-09-07T02:17:53.041Z,100.00
2017-09-07T02:20:22.824Z,100.00
2017-09-07T02:22:52.558Z,100.00
2017-09-07T02:25:22.334Z,100.00
2017-09-07T02:27:52.080Z,100.00
2017-09-07T02:30:21.859Z,100.00
2017-09-07T02:32:51.633Z,100.00
2017-09-07T02:35:21.407Z,100.00
2017-09-07T02:37:51.143Z,100.00
2017-09-07T02:40:20.917Z,100.00
2017-09-07T02:42:50.633Z,100.00
2017-09-07T02:45:20.238Z,100.00
2017-09-07T02:47:49.981Z,100.00
2017-09-07T02:50:19.758Z,100.00
2017-09-07T02:52:49.484Z,100.00
2017-09-07T02:55:19.255Z,100.00
2017-09-07T02:57:48.980Z,100.00
2017-09-07T03:00:18.767Z,100.00
2017-09-07T03:02:48.309Z,100.00
2017-09-07T03:05:17.898Z,100.00
2017-09-07T03:07:47.625Z,100.00
2017-09-07T03:10:17.390Z,100.00
2017-09-07T03:12:47.137Z,100.00
2017-09-07T03:15:16.937Z,100.00
2017-09-07T03:17:46.658Z,100.00
2017-09-07T03:20:16.441Z,100.00
2017-09-07T03:22:46.183Z,100.00
2017-09-07T03:25:15.944Z,100.00
2017-09-07T03:27:45.833Z,100.00
2017-09-07T03:30:15.640Z,100.00
2017-09-07T03:32:45.374Z,100.00
2017-09-07T03:35:15.178Z,100.00
2017-09-07T03:37:44.717Z,100.00
2017-09-07T03:40:14.494Z,100.00
2017-09-07T03:42:44.330Z,100.00
2017-09-07T03:45:14.089Z,100.00
2017-09-07T03:47:43.815Z,100.00
2017-09-07T03:50:13.631Z,100.00
2017-09-07T03:52:43.348Z,100.00
2017-09-07T03:55:13.176Z,100.00
2017-09-07T03:57:42.924Z,100.00
2017-09-07T04:00:12.819Z,100.00
2017-09-07T04:02:42.376Z,100.00
2017-09-07T04:05:12.752Z,100.00
2017-09-07T04:07:42.510Z,100.00
2017-09-07T04:10:12.385Z,100.00
2017-09-07T04:12:42.142Z,100.00
2017-09-07T04:15:11.906Z,100.00
2017-09-07T04:17:41.636Z,100.00
2017-09-07T04:20:11.453Z,100.00
2017-09-07T04:22:41.288Z,100.00
2017-09-07T04:25:11.093Z,100.00
2017-09-07T04:27:40.821Z,100.00
2017-09-07T04:30:10.597Z,100.00
2017-09-07T04:32:40.326Z,100.00
2017-09-07T04:35:10.093Z,100.00
2017-09-07T04:37:39.813Z,100.00
2017-09-07T04:40:09.602Z,100.00
2017-09-07T04:42:39.334Z,100.00
2017-09-07T04:45:09.169Z,100.00
2017-09-07T04:47:38.971Z,100.00
2017-09-07T04:50:08.727Z,100.00
2017-09-07T04:52:38.463Z,100.00
2017-09-07T04:55:08.279Z,100.00
2017-09-07T04:57:38.023Z,100.00
2017-09-07T05:00:07.795Z,100.00
2017-09-07T05:02:37.366Z,100.00
2017-09-07T05:05:07.138Z,100.00
2017-09-07T05:07:36.861Z,100.00
2017-09-07T05:10:06.655Z,100.00
2017-09-07T05:12:36.236Z,100.00
2017-09-07T05:15:06.038Z,100.00
2017-09-07T05:17:35.777Z,100.00
2017-09-07T05:20:05.564Z,100.00
2017-09-07T05:22:35.301Z,100.00
2017-09-07T05:25:05.075Z,100.00
2017-09-07T05:27:34.829Z,100.00
2017-09-07T05:30:04.620Z,100.00
2017-09-07T05:32:34.337Z,100.00
2017-09-07T05:35:04.111Z,100.00
2017-09-07T05:37:33.839Z,100.00
2017-09-07T05:40:03.626Z,100.00
2017-09-07T05:42:33.353Z,100.00
2017-09-07T05:45:03.143Z,100.00
2017-09-07T05:47:32.852Z,100.00
2017-09-07T05:50:02.461Z,100.00
2017-09-07T05:52:32.201Z,100.00
2017-09-07T05:55:01.985Z,100.00
2017-09-07T05:57:31.712Z,100.00
2017-09-07T06:00:01.459Z,100.00
2017-09-07T06:02:31.056Z,100.00
2017-09-07T06:05:00.624Z,97.48
2017-09-07T06:07:30.356Z,96.60
2017-09-07T06:10:00.093Z,95.66
2017-09-07T06:12:29.833Z,90.57
2017-09-07T06:14:59.409Z,88.77
2017-09-07T06:17:29.142Z,89.05
2017-09-07T06:19:58.873Z,85.38
2017-09-07T06:22:28.597Z,86.13
2017-09-07T06:24:58.133Z,84.09
2017-09-07T06:27:27.882Z,83.38
2017-09-07T06:29:57.717Z,81.81
2017-09-07T06:32:27.432Z,80.46
2017-09-07T06:34:57.174Z,79.22
2017-09-07T06:37:26.896Z,79.10
2017-09-07T06:39:56.638Z,78.57
2017-09-07T06:42:26.476Z,78.07
2017-09-07T06:44:56.184Z,76.57
2017-09-07T06:47:25.651Z,75.64
2017-09-07T06:49:55.394Z,75.66
2017-09-07T06:52:25.128Z,76.31
2017-09-07T06:54:54.857Z,77.03
2017-09-07T06:57:24.594Z,75.64
2017-09-07T06:59:54.036Z,75.27
2017-09-07T07:02:23.536Z,74.56
2017-09-07T07:04:52.967Z,73.76
2017-09-07T07:07:22.409Z,73.52
2017-09-07T07:09:51.877Z,71.79
2017-09-07T07:12:21.600Z,73.34
2017-09-07T07:14:51.341Z,72.86
2017-09-07T07:17:20.777Z,72.03
2017-09-07T07:19:50.220Z,71.28
2017-09-07T07:22:19.682Z,70.89
2017-09-07T07:24:49.802Z,71.97
2017-09-07T07:27:19.230Z,70.13
2017-09-07T07:29:48.677Z,69.52
2017-09-07T07:32:18.406Z,69.72
2017-09-07T07:34:47.868Z,70.66
2017-09-07T07:37:17.310Z,68.53
2017-09-07T07:39:46.749Z,67.66
2017-09-07T07:42:16.205Z,67.72
2017-09-07T07:44:45.676Z,68.45
2017-09-07T07:47:15.137Z,67.36
2017-09-07T07:49:44.580Z,68.04
2017-09-07T07:52:14.017Z,67.94
2017-09-07T07:54:43.456Z,66.07
2017-09-07T07:57:12.904Z,67.46
2017-09-07T07:59:42.353Z,66.01
2017-09-07T08:02:11.794Z,64.69
2017-09-07T08:04:41.232Z,65.46
2017-09-07T08:07:10.679Z,64.79
2017-09-07T08:09:40.120Z,65.32
2017-09-07T08:12:09.656Z,65.58
2017-09-07T08:14:39.097Z,65.12
2017-09-07T08:17:08.552Z,66.66
2017-09-07T08:19:37.941Z,64.94
2017-09-07T08:22:07.385Z,64.24
2017-09-07T08:24:36.846Z,65.58
2017-09-07T08:27:06.292Z,63.79
2017-09-07T08:29:35.764Z,64.32
2017-09-07T08:32:05.224Z,62.24
2017-09-07T08:34:34.676Z,63.78
2017-09-07T08:37:04.135Z,62.05
2017-09-07T08:39:33.605Z,60.20
2017-09-07T08:42:03.053Z,62.14
2017-09-07T08:44:32.560Z,62.16
2017-09-07T08:47:02.002Z,59.34
2017-09-07T08:49:31.475Z,59.73
2017-09-07T08:52:00.888Z,59.45
2017-09-07T08:54:30.336Z,58.70
2017-09-07T08:56:59.796Z,60.23
2017-09-07T08:59:29.233Z,59.93
2017-09-07T09:01:58.686Z,60.20
2017-09-07T09:04:28.187Z,61.18
2017-09-07T09:06:57.610Z,59.63
2017-09-07T09:09:26.808Z,57.87
2017-09-07T09:11:56.266Z,57.53
2017-09-07T09:14:25.505Z,57.33
2017-09-07T09:16:54.972Z,57.84
2017-09-07T09:19:24.421Z,54.89
2017-09-07T09:21:53.884Z,56.02
2017-09-07T09:24:23.328Z,56.13
2017-09-07T09:26:52.773Z,55.54
2017-09-07T09:29:22.213Z,55.13
2017-09-07T09:31:51.658Z,56.39
2017-09-07T09:34:21.105Z,54.23
2017-09-07T09:36:50.560Z,53.80
2017-09-07T09:39:20.008Z,53.16
2017-09-07T09:41:49.591Z,54.73
2017-09-07T09:44:19.056Z,54.68
2017-09-07T09:46:48.534Z,54.94
2017-09-07T09:49:18.057Z,55.74
2017-09-07T09:51:48.000Z,55.99
2017-09-07T09:54:17.457Z,54.27
2017-09-07T09:56:47.008Z,54.52
2017-09-07T09:59:16.493Z,53.86
2017-09-07T10:01:45.949Z,53.07
2017-09-07T10:04:15.409Z,52.23
2017-09-07T10:06:45.009Z,53.91
2017-09-07T10:09:14.572Z,52.99
2017-09-07T10:11:44.032Z,50.79
2017-09-07T10:14:13.573Z,53.56
2017-09-07T10:16:43.085Z,52.47
2017-09-07T10:19:12.563Z,51.10
2017-09-07T10:21:42.014Z,50.46
2017-09-07T10:24:11.440Z,51.36
2017-09-07T10:26:40.876Z,50.92
2017-09-07T10:29:10.322Z,51.76
2017-09-07T10:31:39.765Z,51.40
2017-09-07T10:34:09.256Z,50.12
2017-09-07T10:36:38.861Z,49.05
2017-09-07T10:39:08.306Z,50.00
2017-09-07T10:41:37.802Z,50.88
2017-09-07T10:44:07.224Z,50.61
2017-09-07T10:46:36.671Z,52.01
2017-09-07T10:49:06.130Z,50.99
2017-09-07T10:51:35.564Z,49.76
2017-09-07T10:54:05.047Z,50.56
2017-09-07T10:56:34.485Z,49.13
2017-09-07T10:59:03.965Z,49.78
2017-09-07T11:01:33.401Z,48.74
2017-09-07T11:04:02.845Z,48.88
2017-09-07T11:06:32.336Z,47.26
2017-09-07T11:09:01.769Z,47.27
2017-09-07T11:11:31.036Z,46.37
2017-09-07T11:14:00.488Z,45.52
2017-09-07T11:16:29.952Z,46.82
2017-09-07T11:18:59.372Z,46.01
2017-09-07T11:21:28.851Z,46.79
2017-09-07T11:23:58.338Z,47.85
2017-09-07T11:26:27.802Z,48.29
2017-09-07T11:28:57.249Z,48.34
2017-09-07T11:31:26.733Z,45.44
2017-09-07T11:33:56.297Z,47.44
2017-09-07T11:36:25.729Z,47.85
2017-09-07T11:38:55.172Z,47.41
2017-09-07T11:41:24.611Z,48.09
2017-09-07T11:43:54.056Z,46.59
2017-09-07T11:46:23.489Z,46.91
2017-09-07T11:48:52.939Z,46.63
2017-09-07T11:51:22.386Z,45.63
2017-09-07T11:53:51.833Z,48.08
2017-09-07T11:56:21.277Z,47.68
2017-09-07T11:58:50.740Z,47.20
2017-09-07T12:01:20.194Z,45.76
2017-09-07T12:03:49.649Z,45.57
2017-09-07T12:06:19.165Z,45.18
2017-09-07T12:08:48.617Z,46.53
2017-09-07T12:11:18.077Z,47.03
2017-09-07T12:13:47.534Z,46.67
2017-09-07T12:16:16.972Z,46.84
2017-09-07T12:18:46.418Z,45.97
2017-09-07T12:21:15.741Z,44.59
2017-09-07T12:23:45.185Z,43.30
2017-09-07T12:26:14.689Z,41.90
2017-09-07T12:28:44.368Z,43.35
2017-09-07T12:31:13.851Z,45.37
2017-09-07T12:33:43.297Z,45.38
2017-09-07T12:36:12.743Z,45.51
2017-09-07T12:38:42.176Z,45.31
2017-09-07T12:41:11.625Z,45.22
2017-09-07T12:43:41.077Z,45.30
2017-09-07T12:46:10.517Z,46.82
2017-09-07T12:48:39.969Z,46.31
2017-09-07T12:51:09.411Z,46.57
2017-09-07T12:53:38.844Z,45.23
2017-09-07T12:56:08.304Z,45.30
2017-09-07T12:58:37.745Z,46.18
2017-09-07T13:01:07.194Z,46.57
2017-09-07T13:03:36.649Z,45.84
2017-09-07T13:06:06.098Z,43.38
2017-09-07T13:08:35.534Z,39.01
2017-09-07T13:11:04.986Z,39.81
2017-09-07T13:13:34.415Z,38.63
2017-09-07T13:16:03.870Z,38.52
2017-09-07T13:18:33.335Z,35.54
2017-09-07T13:21:02.824Z,36.05
2017-09-07T13:23:32.322Z,37.25
2017-09-07T13:26:01.760Z,36.25
2017-09-07T13:28:31.298Z,35.16
2017-09-07T13:31:00.738Z,35.52
2017-09-07T13:33:30.274Z,34.63
2017-09-07T13:35:59.709Z,34.03
2017-09-07T13:38:29.168Z,31.58
2017-09-07T13:40:58.614Z,33.46
2017-09-07T13:43:28.068Z,31.91
2017-09-07T13:45:57.521Z,33.49
2017-09-07T13:48:26.970Z,31.21
2017-09-07T13:50:56.416Z,30.98
2017-09-07T13:53:25.872Z,30.65
2017-09-07T13:55:55.374Z,30.94
2017-09-07T13:58:24.817Z,30.02
2017-09-07T14:00:54.269Z,30.96
2017-09-07T14:03:23.847Z,29.97
2017-09-07T14:05:53.320Z,30.92
2017-09-07T14:08:22.784Z,32.77
2017-09-07T14:10:52.259Z,31.96
2017-09-07T14:13:21.749Z,32.82
2017-09-07T14:15:51.258Z,32.05
2017-09-07T14:18:20.760Z,29.94
2017-09-07T14:20:50.256Z,29.12
2017-09-07T14:23:19.699Z,30.92
2017-09-07T14:25:49.169Z,31.70
2017-09-07T14:28:18.599Z,32.26
2017-09-07T14:30:48.060Z,34.98
2017-09-07T14:33:17.497Z,38.49
2017-09-07T14:35:46.997Z,39.40
2017-09-07T14:38:16.544Z,40.75
2017-09-07T14:40:46.112Z,40.41
2017-09-07T14:43:15.576Z,38.10
2017-09-07T14:45:45.009Z,38.58
2017-09-07T14:48:14.460Z,37.44
2017-09-07T14:50:43.923Z,34.06
2017-09-07T14:53:13.372Z,35.69
2017-09-07T14:55:42.845Z,35.18
2017-09-07T14:58:12.094Z,36.46
2017-09-07T15:00:41.575Z,34.54
2017-09-07T15:03:11.024Z,33.01
2017-09-07T15:05:40.469Z,31.37
2017-09-07T15:08:09.932Z,31.56
2017-09-07T15:10:39.385Z,30.67
2017-09-07T15:13:08.824Z,29.69
2017-09-07T15:15:38.270Z,27.63
2017-09-07T15:18:07.716Z,29.05
2017-09-07T15:20:37.190Z,28.92
2017-09-07T15:23:06.637Z,28.77
2017-09-07T15:25:36.089Z,29.40
2017-09-07T15:28:05.536Z,29.43
2017-09-07T15:30:34.977Z,31.28
2017-09-07T15:33:04.456Z,31.89
2017-09-07T15:35:33.896Z,33.78
2017-09-07T15:38:03.364Z,33.33
2017-09-07T15:40:32.989Z,32.23
2017-09-07T15:43:02.436Z,32.37
2017-09-07T15:45:31.893Z,32.48
2017-09-07T15:48:01.341Z,34.69
2017-09-07T15:50:30.770Z,35.50
2017-09-07T15:53:00.207Z,37.34
2017-09-07T15:55:29.671Z,36.72
2017-09-07T15:57:59.110Z,36.76
2017-09-07T16:00:28.641Z,36.36
2017-09-07T16:02:58.109Z,37.63
2017-09-07T16:05:27.562Z,38.90
2017-09-07T16:07:57.004Z,37.19
2017-09-07T16:10:26.455Z,36.82
2017-09-07T16:12:56.074Z,36.43
2017-09-07T16:15:25.517Z,34.50
2017-09-07T16:17:54.983Z,33.53
2017-09-07T16:20:24.492Z,32.35
2017-09-07T16:22:53.918Z,33.00
2017-09-07T16:25:23.470Z,33.28
2017-09-07T16:27:52.926Z,32.19
2017-09-07T16:30:22.422Z,33.38
2017-09-07T16:32:51.684Z,34.07
2017-09-07T16:35:21.224Z,34.80
2017-09-07T16:37:50.671Z,36.23
2017-09-07T16:40:20.181Z,36.57
2017-09-07T16:42:49.617Z,36.17
2017-09-07T16:45:19.113Z,37.13
2017-09-07T16:47:48.557Z,38.63
2017-09-07T16:50:18.042Z,39.02
2017-09-07T16:52:47.486Z,40.28
2017-09-07T16:55:16.976Z,40.44
2017-09-07T16:57:46.414Z,41.13
2017-09-07T17:00:15.913Z,43.38
2017-09-07T17:02:46.093Z,44.25
2017-09-07T17:05:15.577Z,46.03
2017-09-07T17:07:45.036Z,47.06
2017-09-07T17:10:14.537Z,50.59
2017-09-07T17:12:43.994Z,52.48
2017-09-07T17:15:13.502Z,54.40
2017-09-07T17:17:42.934Z,54.98
2017-09-07T17:20:12.417Z,56.35
2017-09-07T17:22:41.860Z,57.60
2017-09-07T17:25:11.361Z,60.54
2017-09-07T17:27:40.790Z,61.37
2017-09-07T17:30:10.134Z,61.71
2017-09-07T17:32:39.580Z,61.96
2017-09-07T17:35:09.084Z,63.04
2017-09-07T17:37:38.542Z,63.20
2017-09-07T17:40:08.041Z,63.27
2017-09-07T17:42:37.457Z,63.12
2017-09-07T17:45:06.970Z,65.37
2017-09-07T17:47:36.419Z,66.14
2017-09-07T17:50:05.886Z,66.06
2017-09-07T17:52:36.189Z,66.34
2017-09-07T17:55:06.568Z,67.07
2017-09-07T17:57:35.999Z,67.53
2017-09-07T18:00:05.479Z,69.21
2017-09-07T18:02:34.811Z,71.61
2017-09-07T18:05:04.367Z,72.55
2017-09-07T18:07:33.795Z,74.45
2017-09-07T18:10:03.290Z,74.75
2017-09-07T18:12:33.788Z,74.76
2017-09-07T18:15:03.262Z,75.09
2017-09-07T18:17:32.710Z,76.11
2017-09-07T18:20:02.148Z,75.21
2017-09-07T18:22:31.432Z,76.31
2017-09-07T18:25:00.678Z,76.04
2017-09-07T18:27:29.961Z,76.60
2017-09-07T18:29:59.430Z,77.25
2017-09-07T18:32:28.681Z,78.25
2017-09-07T18:34:57.944Z,78.62
2017-09-07T18:37:27.393Z,79.60
2017-09-07T18:39:57.129Z,80.16
2017-09-07T18:42:26.882Z,80.80
2017-09-07T18:44:56.644Z,80.86
2017-09-07T18:47:26.415Z,81.51
2017-09-07T18:49:56.162Z,82.33
2017-09-07T18:52:26.749Z,83.55
2017-09-07T18:54:56.523Z,83.31
2017-09-07T18:57:26.242Z,83.75
2017-09-07T18:59:55.972Z,83.86
2017-09-07T19:02:25.714Z,84.21
2017-09-07T19:04:55.522Z,84.85
2017-09-07T19:07:25.252Z,84.99
2017-09-07T19:09:55.021Z,85.49
2017-09-07T19:12:24.734Z,85.59
2017-09-07T19:14:54.503Z,85.66
2017-09-07T19:17:24.231Z,85.60
2017-09-07T19:19:53.970Z,85.61
2017-09-07T19:22:23.705Z,86.03
2017-09-07T19:24:53.470Z,86.13
2017-09-07T19:27:23.218Z,86.41
2017-09-07T19:29:52.978Z,86.96
2017-09-07T19:32:22.728Z,86.99
2017-09-07T19:34:52.773Z,87.62
2017-09-07T19:37:22.594Z,87.61
2017-09-07T19:39:52.323Z,87.46
2017-09-07T19:42:22.049Z,87.44
2017-09-07T19:44:51.782Z,87.78
2017-09-07T19:47:21.534Z,88.50
2017-09-07T19:49:51.275Z,88.88
2017-09-07T19:52:21.001Z,88.85
2017-09-07T19:54:50.720Z,89.20
2017-09-07T19:57:20.559Z,89.40
2017-09-07T19:59:50.293Z,89.71
2017-09-07T20:02:20.036Z,90.02
2017-09-07T20:04:49.756Z,90.48
2017-09-07T20:07:19.481Z,90.99
2017-09-07T20:09:49.013Z,91.25
2017-09-07T20:12:18.736Z,91.43
2017-09-07T20:14:48.488Z,91.50
2017-09-07T20:17:18.804Z,91.75
2017-09-07T20:19:48.593Z,91.80
2017-09-07T20:22:18.312Z,92.14
2017-09-07T20:24:48.045Z,92.38
2017-09-07T20:27:17.826Z,92.63
2017-09-07T20:29:47.559Z,92.93
2017-09-07T20:32:17.311Z,92.93
2017-09-07T20:34:47.067Z,93.03
2017-09-07T20:37:16.854Z,93.06
2017-09-07T20:39:46.612Z,93.25
2017-09-07T20:42:16.374Z,93.48
2017-09-07T20:44:46.127Z,93.74
2017-09-07T20:47:16.021Z,94.01
2017-09-07T20:49:45.773Z,93.92
2017-09-07T20:52:15.558Z,94.11
2017-09-07T20:54:45.332Z,94.06
2017-09-07T20:57:15.073Z,94.24
2017-09-07T20:59:44.824Z,94.43
2017-09-07T21:02:14.551Z,94.55
2017-09-07T21:04:44.311Z,94.63
2017-09-07T21:07:14.082Z,94.60
2017-09-07T21:09:43.805Z,94.74
2017-09-07T21:12:13.563Z,95.01
2017-09-07T21:14:43.294Z,95.12
2017-09-07T21:17:13.039Z,95.37
2017-09-07T21:19:42.885Z,95.44
2017-09-07T21:22:12.460Z,95.56
2017-09-07T21:24:42.238Z,95.72
2017-09-07T21:27:11.983Z,95.82
2017-09-07T21:29:41.741Z,95.74
2017-09-07T21:32:11.273Z,95.65
2017-09-07T21:34:41.037Z,95.58
2017-09-07T21:37:10.757Z,95.54
2017-09-07T21:39:40.556Z,95.73
2017-09-07T21:42:10.572Z,95.83
2017-09-07T21:44:40.297Z,95.95
2017-09-07T21:47:10.060Z,96.25
2017-09-07T21:49:39.824Z,96.51
2017-09-07T21:52:09.533Z,96.52
2017-09-07T21:54:39.275Z,96.60
2017-09-07T21:57:09.015Z,96.58
2017-09-07T21:59:38.754Z,96.56
2017-09-07T22:02:08.481Z,96.61
2017-09-07T22:04:38.199Z,96.49
2017-09-07T22:07:07.953Z,96.53
2017-09-07T22:09:37.492Z,96.55
2017-09-07T22:12:07.236Z,96.69
2017-09-07T22:14:37.261Z,96.74
2017-09-07T22:17:06.983Z,96.75
2017-09-07T22:19:36.733Z,96.88
2017-09-07T22:22:06.460Z,97.00
2017-09-07T22:24:38.613Z,97.26
2017-09-07T22:27:08.341Z,97.40
2017-09-07T22:29:38.069Z,97.46
2017-09-07T22:32:07.799Z,97.43
2017-09-07T22:34:37.560Z,97.41
2017-09-07T22:37:07.316Z,97.43
2017-09-07T22:39:36.804Z,97.48
2017-09-07T22:42:06.526Z,97.39
2017-09-07T22:44:36.255Z,97.39
2017-09-07T22:47:06.077Z,97.34
2017-09-07T22:49:35.815Z,97.27
2017-09-07T22:52:05.544Z,97.15
2017-09-07T22:54:35.082Z,97.06
2017-09-07T22:57:04.813Z,97.02
2017-09-07T22:59:34.538Z,97.03
2017-09-07T23:02:04.107Z,97.08
2017-09-07T23:04:33.851Z,97.10
2017-09-07T23:07:03.573Z,97.12
2017-09-07T23:09:33.333Z,97.02
2017-09-07T23:12:03.115Z,96.87
2017-09-07T23:14:32.829Z,96.75
2017-09-07T23:17:02.621Z,96.66
2017-09-07T23:19:32.352Z,96.60
2017-09-07T23:22:02.149Z,96.57
2017-09-07T23:24:31.704Z,96.44
2017-09-07T23:27:01.243Z,96.37
2017-09-07T23:29:30.981Z,96.38
2017-09-07T23:32:00.738Z,96.37
2017-09-07T23:34:30.492Z,96.30
2017-09-07T23:37:00.221Z,96.27
2017-09-07T23:39:29.949Z,96.30
2017-09-07T23:41:59.696Z,96.22
2017-09-07T23:44:29.448Z,96.03
2017-09-07T23:46:59.161Z,96.02
2017-09-07T23:49:29.735Z,96.05
2017-09-07T23:51:59.468Z,95.98
2017-09-07T23:54:29.214Z,95.91
2017-09-07T23:56:58.948Z,95.82
2017-09-07T23:59:28.682Z,95.78
