createdAt,value
2019-03-18T00:03:36.495Z,98747.34
2019-03-18T00:07:38.764Z,98737.39
2019-03-18T00:11:41.220Z,98749.45
2019-03-18T00:15:43.487Z,98747.29
2019-03-18T00:19:45.852Z,98748.56
2019-03-18T00:23:48.030Z,98751.50
2019-03-18T00:27:50.361Z,98759.27
2019-03-18T00:31:52.525Z,98764.78
2019-03-18T00:35:55.995Z,98754.09
2019-03-18T00:39:59.174Z,98765.00
2019-03-18T00:44:01.462Z,98759.27
2019-03-18T00:48:03.924Z,98756.99
2019-03-18T00:52:06.633Z,98749.25
2019-03-18T00:56:08.821Z,98746.28
2019-03-18T01:00:12.348Z,98756.68
2019-03-18T01:04:14.587Z,98740.28
2019-03-18T01:08:16.838Z,98739.02
2019-03-18T01:12:19.147Z,98743.33
2019-03-18T01:16:21.577Z,98751.36
2019-03-18T01:20:23.759Z,98757.03
2019-03-18T01:24:25.987Z,98759.78
2019-03-18T01:28:28.174Z,98759.05
2019-03-18T01:32:31.300Z,98750.04
2019-03-18T01:36:33.491Z,98768.94
2019-03-18T01:40:35.832Z,98772.80
2019-03-18T01:44:38.131Z,98763.52
2019-03-18T01:48:41.619Z,98768.94
2019-03-18T01:52:44.462Z,98775.28
2019-03-18T01:56:46.862Z,98782.97
2019-03-18T02:00:49.078Z,98800.31
2019-03-18T02:04:51.513Z,98800.05
2019-03-18T02:08:53.707Z,98805.03
2019-03-18T02:12:56.074Z,98804.31
2019-03-18T02:16:58.410Z,98805.73
2019-03-18T02:21:00.816Z,98816.42
2019-03-18T02:25:04.175Z,98811.63
2019-03-18T02:29:06.439Z,98820.63
2019-03-18T02:33:08.636Z,98837.53
2019-03-18T02:37:11.001Z,98834.06
2019-03-18T02:41:13.161Z,98827.39
2019-03-18T02:45:15.400Z,98832.89
2019-03-18T02:49:17.888Z,98827.62
2019-03-18T02:53:20.507Z,98833.47
2019-03-18T02:57:22.682Z,98832.41
2019-03-18T03:01:24.987Z,98837.79
2019-03-18T03:05:27.147Z,98840.93
2019-03-18T03:09:30.612Z,98838.77
2019-03-18T03:13:32.762Z,98843.31
2019-03-18T03:17:35.215Z,98841.88
2019-03-18T03:21:37.746Z,98849.20
2019-03-18T03:25:40.210Z,98855.67
2019-03-18T03:29:42.578Z,98862.48
2019-03-18T03:33:47.022Z,98857.47
2019-03-18T03:37:49.466Z,98864.42
2019-03-18T03:41:51.922Z,98878.28
2019-03-18T03:45:54.093Z,98868.62
2019-03-18T03:49:57.790Z,98871.36
2019-03-18T03:54:00.189Z,98877.72
2019-03-18T03:58:02.473Z,98880.50
2019-03-18T04:02:04.757Z,98878.45
2019-03-18T04:06:07.282Z,98885.42
2019-03-18T04:10:09.623Z,98881.58
2019-03-18T04:14:11.901Z,98880.16
2019-03-18T04:18:14.060Z,98875.25
2019-03-18T04:22:16.510Z,98878.02
2019-03-18T04:26:18.660Z,98883.06
2019-03-18T04:30:21.023Z,98878.86
2019-03-18T04:34:23.207Z,98894.80
2019-03-18T04:38:25.610Z,98894.67
2019-03-18T04:42:27.811Z,98903.89
2019-03-18T04:46:30.093Z,98903.64
2019-03-18T04:50:32.799Z,98897.20
2019-03-18T04:54:35.047Z,98895.88
2019-03-18T04:58:37.254Z,98896.58
2019-03-18T05:02:39.507Z,98903.64
2019-03-18T05:06:41.748Z,98915.62
2019-03-18T05:10:45.192Z,98909.52
2019-03-18T05:14:47.401Z,98915.96
2019-03-18T05:18:49.728Z,98928.42
2019-03-18T05:22:51.945Z,98929.88
2019-03-18T05:26:54.245Z,98924.84
2019-03-18T05:30:56.447Z,98924.13
2019-03-18T05:34:58.849Z,98930.34
2019-03-18T05:39:01.077Z,98932.59
2019-03-18T05:43:03.714Z,98930.32
2019-03-18T05:47:06.016Z,98944.33
2019-03-18T05:51:08.584Z,98941.55
2019-03-18T05:55:11.201Z,98942.78
2019-03-18T05:59:13.465Z,98951.38
2019-03-18T06:03:15.640Z,98952.93
2019-03-18T06:07:17.933Z,98957.11
2019-03-18T06:11:20.162Z,98960.25
2019-03-18T06:15:22.525Z,98951.63
2019-03-18T06:19:24.730Z,98954.02
2019-03-18T06:23:27.073Z,98956.73
2019-03-18T06:27:29.374Z,98965.13
2019-03-18T06:31:31.822Z,98981.04
2019-03-18T06:35:34.051Z,98975.89
2019-03-18T06:39:36.364Z,98967.27
2019-03-18T06:43:38.535Z,98975.50
2019-03-18T06:47:40.817Z,98983.28
2019-03-18T06:51:43.173Z,98990.56
2019-03-18T06:55:45.554Z,98996.89
2019-03-18T06:59:48.821Z,98999.66
2019-03-18T07:03:51.273Z,99011.16
2019-03-18T07:07:53.530Z,99008.75
2019-03-18T07:11:56.015Z,99008.75
2019-03-18T07:16:00.158Z,99018.58
2019-03-18T07:20:02.175Z,99021.09
2019-03-18T07:24:04.412Z,99030.58
2019-03-18T07:28:06.690Z,99043.03
2019-03-18T07:32:08.867Z,99046.13
2019-03-18T07:36:11.223Z,99051.91
2019-03-18T07:40:13.830Z,99047.70
2019-03-18T07:44:16.109Z,99051.29
2019-03-18T07:48:30.393Z,99050.45
2019-03-18T07:52:22.344Z,99050.44
2019-03-18T07:56:24.763Z,99051.17
2019-03-18T08:00:27.284Z,99064.34
2019-03-18T08:04:37.158Z,99059.78
2019-03-18T08:08:33.648Z,99061.80
2019-03-18T08:12:35.894Z,99070.55
2019-03-18T08:16:39.248Z,99069.44
2019-03-18T08:20:41.495Z,99080.69
2019-03-18T08:24:43.825Z,99075.43
2019-03-18T08:29:04.725Z,99079.75
2019-03-18T08:33:26.027Z,99085.25
2019-03-18T08:37:47.113Z,99093.51
2019-03-18T08:41:49.349Z,99095.30
2019-03-18T08:45:51.599Z,99103.69
2019-03-18T08:49:53.935Z,99115.67
2019-03-18T08:53:56.130Z,99116.99
2019-03-18T08:57:58.652Z,99111.00
2019-03-18T09:02:00.810Z,99118.64
2019-03-18T09:06:03.058Z,99115.57
2019-03-18T09:10:05.733Z,99113.04
2019-03-18T09:14:08.020Z,99115.13
2019-03-18T09:18:10.294Z,99121.77
2019-03-18T09:22:12.564Z,99124.37
2019-03-18T09:26:14.799Z,99123.00
2019-03-18T09:30:17.359Z,99135.66
2019-03-18T09:34:19.510Z,99136.80
2019-03-18T09:38:21.770Z,99137.13
2019-03-18T09:42:23.969Z,99133.31
2019-03-18T09:46:26.237Z,99146.26
2019-03-18T09:50:28.486Z,99154.19
2019-03-18T09:54:30.859Z,99153.38
2019-03-18T09:58:33.069Z,99166.36
2019-03-18T10:02:35.528Z,99160.31
2019-03-18T10:06:37.720Z,99172.23
2019-03-18T10:10:40.045Z,99163.62
2019-03-18T10:14:42.245Z,99173.92
2019-03-18T10:18:44.533Z,99175.83
2019-03-18T10:22:46.857Z,99180.27
2019-03-18T10:26:49.133Z,99170.44
2019-03-18T10:30:51.344Z,99181.45
2019-03-18T10:34:53.622Z,99181.48
2019-03-18T10:38:55.818Z,99182.00
2019-03-18T10:42:58.069Z,99185.15
2019-03-18T10:47:00.297Z,99197.09
2019-03-18T10:51:02.613Z,99193.58
2019-03-18T10:55:05.143Z,99195.71
2019-03-18T10:59:07.667Z,99202.40
2019-03-18T11:03:10.961Z,99200.63
2019-03-18T11:07:14.389Z,99203.45
2019-03-18T11:11:16.622Z,99207.64
2019-03-18T11:15:19.033Z,99208.16
2019-03-18T11:19:21.257Z,99205.92
2019-03-18T11:23:23.489Z,99210.76
2019-03-18T11:27:25.667Z,99215.19
2019-03-18T11:31:28.039Z,99221.95
2019-03-18T11:35:30.252Z,99216.84
2019-03-18T11:39:32.567Z,99234.17
2019-03-18T11:43:34.779Z,99230.31
2019-03-18T11:47:37.264Z,99241.09
2019-03-18T11:51:39.475Z,99239.87
2019-03-18T11:55:42.289Z,99242.17
2019-03-18T11:59:46.864Z,99236.87
2019-03-18T12:03:48.821Z,99239.64
2019-03-18T12:07:51.325Z,99240.04
2019-03-18T12:11:53.863Z,99246.87
2019-03-18T12:15:56.289Z,99253.87
2019-03-18T12:19:58.925Z,99253.84
2019-03-18T12:24:01.379Z,99261.28
2019-03-18T12:28:05.371Z,99262.63
2019-03-18T12:32:08.197Z,99267.83
2019-03-18T12:36:11.006Z,99272.66
2019-03-18T12:40:14.291Z,99277.59
2019-03-18T12:44:16.874Z,99276.25
2019-03-18T12:48:19.496Z,99277.30
2019-03-18T12:52:22.506Z,99285.81
2019-03-18T12:56:25.027Z,99272.78
2019-03-18T13:00:27.841Z,99275.25
2019-03-18T13:04:30.025Z,99278.25
2019-03-18T13:08:32.307Z,99277.52
2019-03-18T13:12:34.635Z,99283.60
2019-03-18T13:16:36.984Z,99289.00
2019-03-18T13:20:39.191Z,99283.13
2019-03-18T13:24:41.414Z,99279.47
2019-03-18T13:28:43.611Z,99284.13
2019-03-18T13:32:47.101Z,99293.34
2019-03-18T13:36:49.327Z,99290.48
2019-03-18T13:40:51.745Z,99295.69
2019-03-18T13:44:53.941Z,99297.66
2019-03-18T13:48:56.451Z,99304.09
2019-03-18T13:52:58.617Z,99307.55
2019-03-18T13:57:00.814Z,99312.52
2019-03-18T14:01:02.991Z,99310.01
2019-03-18T14:05:05.370Z,99318.56
2019-03-18T14:09:09.195Z,99321.94
2019-03-18T14:13:11.503Z,99317.48
2019-03-18T14:17:14.029Z,99321.93
2019-03-18T14:21:16.318Z,99316.79
2019-03-18T14:25:18.502Z,99326.63
2019-03-18T14:29:20.761Z,99339.33
2019-03-18T14:33:22.964Z,99331.42
2019-03-18T14:37:25.259Z,99338.72
2019-03-18T14:41:27.457Z,99329.13
2019-03-18T14:45:29.991Z,99344.25
2019-03-18T14:49:32.186Z,99338.39
2019-03-18T14:53:34.479Z,99336.82
2019-03-18T14:57:36.706Z,99358.27
2019-03-18T15:01:39.016Z,99353.09
2019-03-18T15:05:41.246Z,99356.70
2019-03-18T15:09:43.551Z,99353.09
2019-03-18T15:13:45.800Z,99361.47
2019-03-18T15:17:48.291Z,99360.16
2019-03-18T15:21:58.493Z,99368.67
2019-03-18T15:25:54.721Z,99364.72
2019-03-18T15:29:56.901Z,99371.06
2019-03-18T15:33:59.332Z,99370.59
2019-03-18T15:38:01.553Z,99381.00
2019-03-18T15:42:03.894Z,99378.13
2019-03-18T15:46:06.214Z,99394.03
2019-03-18T15:50:12.885Z,99389.94
2019-03-18T15:54:14.236Z,99399.16
2019-03-18T15:58:16.522Z,99403.23
2019-03-18T16:02:18.752Z,99416.63
2019-03-18T16:06:21.009Z,99408.20
2019-03-18T16:10:23.243Z,99417.55
2019-03-18T16:14:25.641Z,99419.21
2019-03-18T16:18:27.821Z,99423.98
2019-03-18T16:22:30.225Z,99422.05
2019-03-18T16:26:32.598Z,99444.82
2019-03-18T16:30:34.951Z,99442.41
2019-03-18T16:34:37.135Z,99448.28
2019-03-18T16:38:39.370Z,99457.63
2019-03-18T16:42:41.964Z,99452.59
2019-03-18T16:46:44.410Z,99458.72
2019-03-18T16:50:48.787Z,99466.00
2019-03-18T16:54:52.287Z,99469.60
2019-03-18T16:58:54.497Z,99464.80
2019-03-18T17:02:56.740Z,99464.90
2019-03-18T17:06:58.914Z,99467.22
2019-03-18T17:11:01.447Z,99464.67
2019-03-18T17:15:03.874Z,99471.02
2019-03-18T17:19:07.014Z,99484.19
2019-03-18T17:23:09.539Z,99483.69
2019-03-18T17:27:12.350Z,99490.15
2019-03-18T17:31:15.031Z,99493.88
2019-03-18T17:35:17.701Z,99494.60
2019-03-18T17:39:20.217Z,99496.64
2019-03-18T17:43:22.759Z,99501.09
2019-03-18T17:47:24.951Z,99500.38
2019-03-18T17:51:28.732Z,99506.58
2019-03-18T17:55:31.471Z,99510.66
2019-03-18T17:59:34.805Z,99511.28
2019-03-18T18:03:37.605Z,99513.92
2019-03-18T18:07:40.265Z,99508.05
2019-03-18T18:11:43.304Z,99515.80
2019-03-18T18:15:45.870Z,99524.18
2019-03-18T18:19:49.287Z,99522.14
2019-03-18T18:23:51.881Z,99527.03
2019-03-18T18:27:54.056Z,99527.63
2019-03-18T18:31:58.131Z,99532.05
2019-03-18T18:36:00.859Z,99529.37
2019-03-18T18:40:04.856Z,99529.98
2019-03-18T18:44:07.197Z,99531.52
2019-03-18T18:48:09.485Z,99527.87
2019-03-18T18:52:11.702Z,99530.72
2019-03-18T18:56:13.998Z,99534.30
2019-03-18T19:00:16.817Z,99537.05
2019-03-18T19:04:19.221Z,99538.84
2019-03-18T19:08:21.505Z,99541.09
2019-03-18T19:12:23.941Z,99536.20
2019-03-18T19:16:26.134Z,99546.95
2019-03-18T19:20:29.732Z,99544.16
2019-03-18T19:24:32.714Z,99540.55
2019-03-18T19:28:35.012Z,99546.87
2019-03-18T19:32:37.164Z,99541.22
2019-03-18T19:36:40.308Z,99542.50
2019-03-18T19:40:43.483Z,99546.19
2019-03-18T19:44:45.792Z,99547.25
2019-03-18T19:48:48.058Z,99544.88
2019-03-18T19:52:50.461Z,99544.12
2019-03-18T19:56:52.689Z,99542.45
2019-03-18T20:00:54.992Z,99540.12
2019-03-18T20:04:57.214Z,99535.45
2019-03-18T20:08:59.544Z,99541.19
2019-03-18T20:13:04.587Z,99543.81
2019-03-18T20:17:05.915Z,99545.98
2019-03-18T20:21:08.086Z,99536.77
2019-03-18T20:25:10.950Z,99538.55
2019-03-18T20:29:13.122Z,99532.44
2019-03-18T20:33:15.568Z,99530.40
2019-03-18T20:37:18.204Z,99533.88
2019-03-18T20:41:20.470Z,99536.13
2019-03-18T20:45:22.823Z,99534.17
2019-03-18T20:49:25.564Z,99536.77
2019-03-18T20:53:27.972Z,99537.44
2019-03-18T20:57:30.278Z,99547.12
2019-03-18T21:01:32.520Z,99546.02
2019-03-18T21:05:34.811Z,99546.48
2019-03-18T21:09:37.201Z,99545.66
2019-03-18T21:13:39.712Z,99545.16
2019-03-18T21:17:41.897Z,99546.27
2019-03-18T21:21:44.340Z,99549.54
2019-03-18T21:25:47.564Z,99561.17
2019-03-18T21:29:49.909Z,99549.80
2019-03-18T21:33:52.122Z,99546.70
2019-03-18T21:37:56.248Z,99549.33
2019-03-18T21:41:58.427Z,99552.81
2019-03-18T21:46:00.714Z,99553.07
2019-03-18T21:50:02.907Z,99548.82
2019-03-18T21:54:05.742Z,99559.81
2019-03-18T21:58:08.128Z,99556.72
2019-03-18T22:02:10.403Z,99564.88
2019-03-18T22:06:12.590Z,99561.72
2019-03-18T22:10:15.200Z,99566.02
2019-03-18T22:14:17.379Z,99569.29
2019-03-18T22:18:19.645Z,99572.39
2019-03-18T22:22:21.817Z,99570.34
2019-03-18T22:26:24.071Z,99573.91
2019-03-18T22:30:26.259Z,99578.36
2019-03-18T22:34:28.581Z,99578.71
2019-03-18T22:38:32.516Z,99580.61
2019-03-18T22:42:34.860Z,99584.65
2019-03-18T22:46:37.026Z,99583.25
2019-03-18T22:50:39.554Z,99576.41
2019-03-18T22:54:41.739Z,99582.31
2019-03-18T22:58:44.018Z,99573.19
2019-03-18T23:02:46.374Z,99577.86
2019-03-18T23:06:49.119Z,99581.93
2019-03-18T23:10:51.360Z,99577.39
2019-03-18T23:14:53.655Z,99578.24
2019-03-18T23:18:55.923Z,99576.55
2019-03-18T23:22:58.206Z,99586.72
2019-03-18T23:27:00.400Z,99584.56
2019-03-18T23:31:02.636Z,99589.36
2019-03-18T23:35:05.172Z,99585.62
2019-03-18T23:39:09.418Z,99585.70
2019-03-18T23:43:11.786Z,99585.53
2019-03-18T23:47:14.042Z,99588.37
2019-03-18T23:51:16.261Z,99589.42
2019-03-18T23:55:19.992Z,99587.84
2019-03-18T23:59:22.547Z,99589.58
