createdAt,value
2024-02-05T00:04:26.134Z,1.10
2024-02-05T00:06:57.812Z,0.90
2024-02-05T00:09:38.486Z,1.30
2024-02-05T00:12:07.171Z,1.20
2024-02-05T00:14:35.545Z,1.20
2024-02-05T00:17:12.752Z,1.00
2024-02-05T00:20:01.671Z,0.90
2024-02-05T00:22:30.634Z,0.90
2024-02-05T00:24:59.044Z,0.90
2024-02-05T00:27:27.322Z,1.30
2024-02-05T00:29:55.557Z,1.00
2024-02-05T00:32:23.942Z,1.10
2024-02-05T00:35:02.883Z,0.90
2024-02-05T00:37:31.717Z,1.30
2024-02-05T00:42:37.369Z,1.30
2024-02-05T00:45:06.266Z,1.00
2024-02-05T00:47:34.464Z,1.10
2024-02-05T00:50:03.103Z,0.90
2024-02-05T00:52:34.568Z,1.10
2024-02-05T00:55:13.333Z,1.00
2024-02-05T00:57:41.617Z,0.90
2024-02-05T01:00:19.791Z,1.00
2024-02-05T01:02:51.063Z,1.00
2024-02-05T01:05:28.782Z,1.20
2024-02-05T01:08:06.256Z,1.10
2024-02-05T01:10:40.497Z,1.20
2024-02-05T01:13:09.371Z,1.30
2024-02-05T01:16:03.238Z,1.10
2024-02-05T01:18:34.007Z,1.20
2024-02-05T01:21:02.346Z,1.00
2024-02-05T01:23:30.613Z,1.00
2024-02-05T01:26:01.130Z,0.90
2024-02-05T01:28:49.745Z,1.00
2024-02-05T01:31:18.446Z,0.90
2024-02-05T01:33:46.743Z,1.20
2024-02-05T01:36:16.513Z,0.70
2024-02-05T01:39:08.355Z,1.10
2024-02-05T01:41:39.734Z,1.00
2024-02-05T01:44:10.757Z,1.10
2024-02-05T01:46:41.710Z,1.20
2024-02-05T01:49:11.351Z,1.10
2024-02-05T01:51:44.169Z,1.10
2024-02-05T01:54:13.792Z,1.00
2024-02-05T01:56:46.214Z,1.10
2024-02-05T01:59:14.966Z,1.10
2024-02-05T02:01:43.799Z,1.10
2024-02-05T02:04:12.327Z,1.50
2024-02-05T02:06:41.827Z,1.10
2024-02-05T02:09:12.324Z,1.40
2024-02-05T02:11:42.830Z,1.20
2024-02-05T02:14:11.677Z,1.40
2024-02-05T02:16:42.453Z,1.20
2024-02-05T02:19:22.712Z,1.30
2024-02-05T02:21:59.380Z,1.20
2024-02-05T02:24:27.718Z,1.10
2024-02-05T02:27:00.489Z,1.20
2024-02-05T02:29:28.880Z,1.20
2024-02-05T02:32:03.804Z,1.10
2024-02-05T02:34:37.981Z,1.50
2024-02-05T02:37:09.981Z,1.30
2024-02-05T02:39:42.412Z,1.30
2024-02-05T02:42:10.821Z,0.90
2024-02-05T02:44:59.559Z,1.00
2024-02-05T02:47:27.859Z,1.10
2024-02-05T02:49:56.090Z,1.30
2024-02-05T02:52:24.450Z,1.00
2024-02-05T02:54:52.587Z,1.20
2024-02-05T02:57:20.989Z,1.20
2024-02-05T02:59:49.089Z,1.20
2024-02-05T03:02:17.126Z,1.30
2024-02-05T03:04:50.734Z,1.30
2024-02-05T03:07:19.067Z,1.10
2024-02-05T03:09:47.493Z,1.20
2024-02-05T03:12:15.688Z,0.90
2024-02-05T03:14:43.789Z,1.10
2024-02-05T03:17:11.883Z,1.30
2024-02-05T03:19:40.112Z,1.10
2024-02-05T03:22:09.072Z,0.90
2024-02-05T03:24:37.599Z,1.20
2024-02-05T03:27:05.976Z,1.20
2024-02-05T03:29:34.123Z,1.30
2024-02-05T03:32:07.562Z,1.00
2024-02-05T03:34:38.994Z,1.30
2024-02-05T03:37:07.353Z,1.40
2024-02-05T03:39:38.390Z,1.30
2024-02-05T03:42:06.548Z,1.30
2024-02-05T03:44:34.693Z,1.30
2024-02-05T03:47:02.942Z,1.00
2024-02-05T03:49:32.404Z,1.30
2024-02-05T03:52:00.904Z,1.20
2024-02-05T03:54:35.640Z,1.20
2024-02-05T03:57:19.421Z,1.20
2024-02-05T03:59:47.594Z,0.90
2024-02-05T04:02:15.768Z,1.20
2024-02-05T04:04:44.192Z,1.00
2024-02-05T04:07:31.538Z,1.10
2024-02-05T04:09:59.728Z,1.20
2024-02-05T04:12:30.641Z,0.90
2024-02-05T04:14:59.433Z,1.20
2024-02-05T04:17:27.934Z,1.20
2024-02-05T04:19:56.295Z,0.90
2024-02-05T04:22:24.677Z,1.00
2024-02-05T04:25:11.146Z,1.20
2024-02-05T04:27:39.389Z,1.30
2024-02-05T04:30:07.885Z,1.10
2024-02-05T04:32:36.172Z,1.20
2024-02-05T04:35:26.160Z,1.00
2024-02-05T04:38:00.423Z,0.90
2024-02-05T04:40:31.817Z,1.10
2024-02-05T04:43:03.344Z,0.90
2024-02-05T04:45:41.835Z,0.90
2024-02-05T04:48:35.456Z,0.90
2024-02-05T04:51:22.661Z,1.00
2024-02-05T04:54:16.582Z,0.80
2024-02-05T04:56:54.853Z,0.90
2024-02-05T04:59:23.053Z,0.80
2024-02-05T05:01:51.426Z,0.80
2024-02-05T05:04:19.939Z,0.70
2024-02-05T05:06:50.836Z,0.80
2024-02-05T05:09:19.303Z,0.70
2024-02-05T05:11:49.204Z,0.80
2024-02-05T05:14:17.411Z,0.90
2024-02-05T05:16:45.842Z,0.90
2024-02-05T05:19:14.367Z,1.20
2024-02-05T05:21:51.920Z,1.20
2024-02-05T05:26:51.207Z,1.20
2024-02-05T05:29:21.973Z,1.30
2024-02-05T05:31:55.638Z,1.30
2024-02-05T05:34:27.131Z,1.20
2024-02-05T05:37:06.288Z,1.20
2024-02-05T05:40:08.249Z,1.20
2024-02-05T05:42:39.733Z,1.40
2024-02-05T05:45:18.284Z,1.20
2024-02-05T05:47:46.677Z,1.80
2024-02-05T05:50:17.377Z,1.70
2024-02-05T05:52:48.434Z,1.60
2024-02-05T05:55:17.090Z,1.80
2024-02-05T05:57:45.657Z,1.70
2024-02-05T06:00:14.507Z,1.30
2024-02-05T06:02:42.855Z,1.50
2024-02-05T06:05:11.950Z,1.50
2024-02-05T06:07:51.220Z,1.30
2024-02-05T06:12:48.609Z,1.40
2024-02-05T06:15:20.092Z,1.40
2024-02-05T06:17:53.905Z,1.50
2024-02-05T06:20:27.689Z,1.40
2024-02-05T06:22:58.893Z,1.20
2024-02-05T06:25:30.029Z,1.50
2024-02-05T06:28:01.657Z,1.40
2024-02-05T06:30:29.808Z,1.10
2024-02-05T06:33:01.393Z,1.60
2024-02-05T06:35:44.115Z,1.40
2024-02-05T06:38:15.830Z,1.10
2024-02-05T06:40:46.817Z,1.50
2024-02-05T06:43:15.427Z,1.00
2024-02-05T06:45:45.557Z,1.10
2024-02-05T06:48:23.458Z,1.10
2024-02-05T06:51:02.404Z,1.10
2024-02-05T06:53:33.684Z,1.20
2024-02-05T06:56:02.193Z,1.20
2024-02-05T06:58:30.465Z,1.00
2024-02-05T07:01:01.207Z,1.10
2024-02-05T07:03:29.675Z,0.70
2024-02-05T07:05:57.898Z,1.20
2024-02-05T07:08:26.415Z,0.70
2024-02-05T07:10:57.401Z,0.90
2024-02-05T07:13:26.036Z,1.10
2024-02-05T07:16:32.852Z,0.70
2024-02-05T07:19:04.201Z,1.00
2024-02-05T07:21:32.531Z,0.70
2024-02-05T07:24:01.503Z,1.00
2024-02-05T07:26:34.734Z,0.90
2024-02-05T07:29:11.213Z,0.90
2024-02-05T07:31:39.682Z,1.10
2024-02-05T07:34:08.129Z,1.30
2024-02-05T07:36:38.972Z,0.90
2024-02-05T07:39:14.910Z,1.20
2024-02-05T07:41:46.183Z,1.00
2024-02-05T07:44:14.540Z,0.80
2024-02-05T07:46:45.782Z,1.30
2024-02-05T07:49:17.903Z,0.90
2024-02-05T07:51:49.903Z,0.90
2024-02-05T07:54:18.289Z,1.00
2024-02-05T07:56:46.817Z,1.00
2024-02-05T07:59:15.218Z,1.00
2024-02-05T08:01:43.694Z,1.20
2024-02-05T08:04:11.943Z,1.00
2024-02-05T08:06:40.310Z,1.20
2024-02-05T08:09:08.544Z,0.80
2024-02-05T08:11:37.071Z,1.40
2024-02-05T08:14:07.535Z,1.20
2024-02-05T08:19:12.946Z,1.60
2024-02-05T08:22:14.273Z,1.10
2024-02-05T08:24:54.529Z,1.20
2024-02-05T08:27:32.745Z,1.00
2024-02-05T08:30:01.340Z,1.50
2024-02-05T08:32:30.770Z,1.30
2024-02-05T08:34:59.071Z,1.60
2024-02-05T08:37:29.047Z,1.70
2024-02-05T08:39:58.400Z,1.30
2024-02-05T08:42:32.916Z,1.70
2024-02-05T08:45:04.165Z,1.40
2024-02-05T08:47:33.502Z,1.60
2024-02-05T08:50:04.617Z,1.80
2024-02-05T08:52:33.314Z,1.30
2024-02-05T08:55:11.780Z,1.70
2024-02-05T08:57:41.836Z,1.30
2024-02-05T09:00:12.297Z,1.30
2024-02-05T09:02:43.534Z,1.40
2024-02-05T09:05:11.922Z,1.50
2024-02-05T09:07:40.410Z,1.40
2024-02-05T09:10:13.093Z,1.40
2024-02-05T09:12:41.548Z,1.60
2024-02-05T09:15:12.857Z,1.60
2024-02-05T09:17:41.372Z,1.60
2024-02-05T09:20:10.306Z,1.80
2024-02-05T09:22:39.169Z,1.60
2024-02-05T09:25:07.768Z,2.20
2024-02-05T09:27:36.090Z,2.20
2024-02-05T09:30:07.745Z,2.00
2024-02-05T09:32:38.828Z,2.10
2024-02-05T09:35:07.463Z,1.60
2024-02-05T09:37:35.677Z,1.30
2024-02-05T09:40:04.177Z,1.50
2024-02-05T09:42:32.790Z,1.60
2024-02-05T09:45:03.865Z,1.70
2024-02-05T09:47:32.340Z,1.40
2024-02-05T09:50:02.575Z,1.80
2024-02-05T09:55:09.342Z,1.60
2024-02-05T09:57:38.139Z,1.60
2024-02-05T10:00:06.888Z,1.90
2024-02-05T10:02:51.589Z,1.60
2024-02-05T10:05:21.969Z,1.40
2024-02-05T10:10:21.585Z,1.30
2024-02-05T10:12:51.715Z,1.60
2024-02-05T10:15:30.686Z,1.50
2024-02-05T10:18:01.677Z,1.70
2024-02-05T10:20:34.750Z,1.90
2024-02-05T10:23:03.399Z,1.80
2024-02-05T10:25:31.762Z,1.40
2024-02-05T10:28:07.903Z,2.00
2024-02-05T10:30:36.481Z,2.00
2024-02-05T10:33:10.881Z,1.90
2024-02-05T10:35:41.477Z,1.80
2024-02-05T10:43:11.278Z,2.20
2024-02-05T10:45:42.384Z,2.20
2024-02-05T10:48:11.421Z,2.30
2024-02-05T10:50:39.868Z,2.20
2024-02-05T10:53:09.434Z,1.80
2024-02-05T10:55:38.982Z,1.90
2024-02-05T10:58:07.779Z,1.90
2024-02-05T11:00:36.089Z,2.20
2024-02-05T11:03:17.130Z,1.80
2024-02-05T11:05:49.177Z,1.70
2024-02-05T11:08:20.376Z,2.20
2024-02-05T11:10:50.712Z,2.00
2024-02-05T11:13:20.347Z,2.40
2024-02-05T11:15:49.056Z,2.00
2024-02-05T11:18:19.745Z,1.80
2024-02-05T11:20:52.382Z,1.90
2024-02-05T11:23:21.769Z,2.10
2024-02-05T11:25:50.224Z,1.80
2024-02-05T11:28:18.652Z,1.80
2024-02-05T11:30:48.045Z,1.60
2024-02-05T11:33:30.731Z,2.40
2024-02-05T11:36:00.128Z,1.70
2024-02-05T11:38:28.351Z,2.10
2024-02-05T11:40:56.794Z,2.00
2024-02-05T11:43:26.083Z,1.40
2024-02-05T11:45:54.759Z,1.50
2024-02-05T11:48:25.403Z,1.70
2024-02-05T11:50:56.521Z,1.80
2024-02-05T11:53:25.752Z,1.50
2024-02-05T11:55:54.379Z,1.70
2024-02-05T11:58:23.673Z,1.40
2024-02-05T12:01:07.398Z,1.40
2024-02-05T12:03:39.963Z,1.40
2024-02-05T12:06:08.051Z,1.40
2024-02-05T12:08:38.419Z,1.40
2024-02-05T12:11:07.749Z,1.50
2024-02-05T12:13:36.352Z,1.40
2024-02-05T12:16:12.426Z,1.70
2024-02-05T12:18:42.204Z,1.50
2024-02-05T12:21:14.972Z,1.70
2024-02-05T12:23:43.486Z,1.50
2024-02-05T12:26:12.932Z,1.50
2024-02-05T12:28:42.604Z,2.30
2024-02-05T12:31:10.910Z,1.50
2024-02-05T12:33:39.413Z,1.60
2024-02-05T12:36:08.886Z,1.70
2024-02-05T12:38:37.630Z,1.40
2024-02-05T12:41:08.836Z,1.70
2024-02-05T12:43:37.136Z,1.20
2024-02-05T12:46:05.721Z,1.70
2024-02-05T12:48:34.547Z,1.70
2024-02-05T12:51:02.999Z,1.60
2024-02-05T12:53:31.302Z,1.70
2024-02-05T12:55:59.684Z,1.60
2024-02-05T12:58:29.005Z,1.40
2024-02-05T13:00:57.593Z,1.60
2024-02-05T13:03:26.202Z,1.70
2024-02-05T13:05:56.057Z,1.70
2024-02-05T13:08:27.155Z,1.70
2024-02-05T13:10:56.962Z,1.70
2024-02-05T13:13:38.360Z,1.70
2024-02-05T13:16:09.797Z,2.00
2024-02-05T13:18:38.307Z,1.80
2024-02-05T13:21:15.266Z,1.50
2024-02-05T13:23:45.727Z,1.80
2024-02-05T13:26:14.654Z,2.20
2024-02-05T13:28:42.952Z,1.90
2024-02-05T13:31:13.647Z,1.60
2024-02-05T13:33:42.156Z,1.70
2024-02-05T13:36:31.509Z,2.10
2024-02-05T13:39:00.082Z,2.20
2024-02-05T13:41:30.625Z,1.30
2024-02-05T13:44:00.849Z,1.50
2024-02-05T13:46:42.633Z,1.70
2024-02-05T13:51:59.417Z,1.50
2024-02-05T13:54:29.021Z,1.40
2024-02-05T13:56:58.689Z,1.60
2024-02-05T13:59:29.637Z,1.30
2024-02-05T14:01:58.273Z,1.60
2024-02-05T14:04:26.590Z,1.50
2024-02-05T14:06:59.150Z,1.60
2024-02-05T14:09:27.564Z,1.30
2024-02-05T14:11:55.862Z,1.50
2024-02-05T14:14:24.189Z,1.60
2024-02-05T14:16:53.582Z,1.10
2024-02-05T14:19:21.739Z,1.10
2024-02-05T14:21:50.248Z,1.40
2024-02-05T14:24:18.666Z,1.50
2024-02-05T14:26:46.881Z,1.50
2024-02-05T14:29:15.223Z,1.40
2024-02-05T14:31:45.982Z,1.40
2024-02-05T14:34:14.143Z,1.50
2024-02-05T14:36:45.802Z,1.40
2024-02-05T14:39:16.417Z,1.50
2024-02-05T14:41:51.784Z,1.70
2024-02-05T14:44:23.030Z,1.50
2024-02-05T14:46:51.177Z,1.50
2024-02-05T14:49:19.629Z,1.40
2024-02-05T14:51:47.900Z,1.60
2024-02-05T14:54:16.026Z,1.30
2024-02-05T14:56:44.222Z,1.10
2024-02-05T14:59:12.380Z,1.20
2024-02-05T15:01:42.086Z,1.30
2024-02-05T15:04:10.874Z,1.50
2024-02-05T15:06:45.063Z,1.20
2024-02-05T15:09:13.463Z,1.40
2024-02-05T15:11:41.987Z,1.30
2024-02-05T15:14:10.032Z,1.90
2024-02-05T15:16:38.247Z,2.50
2024-02-05T15:19:06.536Z,1.40
2024-02-05T15:21:44.316Z,1.60
2024-02-05T15:24:17.298Z,1.40
2024-02-05T15:26:54.401Z,2.30
2024-02-05T15:29:22.670Z,1.70
2024-02-05T15:31:54.578Z,1.70
2024-02-05T15:34:22.916Z,2.00
2024-02-05T15:36:51.038Z,2.00
2024-02-05T15:39:19.161Z,2.70
2024-02-05T15:41:47.381Z,2.00
2024-02-05T15:44:18.679Z,1.80
2024-02-05T15:46:48.209Z,1.60
2024-02-05T15:49:17.489Z,1.60
2024-02-05T15:51:48.698Z,1.40
2024-02-05T15:54:16.919Z,1.50
2024-02-05T15:56:45.210Z,1.40
2024-02-05T15:59:13.674Z,1.20
2024-02-05T16:01:46.289Z,1.50
2024-02-05T16:04:14.921Z,1.80
2024-02-05T16:06:46.217Z,1.80
2024-02-05T16:09:14.579Z,1.30
2024-02-05T16:11:45.649Z,2.40
2024-02-05T16:14:16.002Z,2.00
2024-02-05T16:19:18.339Z,3.10
2024-02-05T16:21:56.997Z,2.20
2024-02-05T16:24:26.357Z,2.40
2024-02-05T16:26:54.704Z,1.90
2024-02-05T16:29:22.943Z,1.90
2024-02-05T16:31:51.275Z,1.50
2024-02-05T16:34:19.758Z,1.90
2024-02-05T16:36:48.373Z,1.90
2024-02-05T16:39:16.497Z,1.00
2024-02-05T16:41:44.885Z,1.20
2024-02-05T16:44:16.245Z,1.50
2024-02-05T16:46:44.389Z,1.30
2024-02-05T16:49:13.163Z,1.30
2024-02-05T16:51:41.631Z,1.00
2024-02-05T16:54:09.719Z,1.40
2024-02-05T16:56:38.077Z,1.40
2024-02-05T16:59:11.407Z,1.20
2024-02-05T17:01:40.030Z,1.00
2024-02-05T17:04:08.792Z,1.60
2024-02-05T17:06:37.387Z,1.20
2024-02-05T17:09:05.793Z,1.50
2024-02-05T17:11:43.228Z,1.60
2024-02-05T17:14:17.105Z,1.60
2024-02-05T17:16:51.632Z,1.20
2024-02-05T17:19:43.860Z,1.20
2024-02-05T17:22:21.617Z,1.30
2024-02-05T17:24:50.680Z,1.10
2024-02-05T17:27:23.734Z,1.50
2024-02-05T17:29:51.928Z,1.80
2024-02-05T17:32:20.166Z,2.00
2024-02-05T17:34:48.337Z,1.60
2024-02-05T17:37:17.477Z,1.60
2024-02-05T17:39:50.425Z,2.10
2024-02-05T17:42:19.050Z,1.50
2024-02-05T17:44:52.118Z,1.50
2024-02-05T17:47:20.484Z,2.00
2024-02-05T17:49:48.806Z,1.50
2024-02-05T17:52:16.985Z,1.60
2024-02-05T17:54:45.240Z,1.50
2024-02-05T17:57:13.974Z,1.70
2024-02-05T17:59:42.477Z,1.80
2024-02-05T18:02:11.117Z,1.20
2024-02-05T18:04:39.418Z,1.90
2024-02-05T18:07:07.794Z,2.20
2024-02-05T18:09:36.393Z,2.40
2024-02-05T18:12:07.373Z,2.30
2024-02-05T18:14:38.881Z,1.80
2024-02-05T18:17:07.143Z,1.50
2024-02-05T18:19:38.852Z,1.80
2024-02-05T18:22:07.090Z,1.50
2024-02-05T18:24:42.132Z,1.40
2024-02-05T18:27:18.973Z,1.80
2024-02-05T18:29:47.175Z,1.80
2024-02-05T18:32:15.429Z,2.30
2024-02-05T18:34:46.812Z,2.10
2024-02-05T18:37:16.196Z,2.40
2024-02-05T18:39:44.812Z,2.00
2024-02-05T18:42:13.370Z,1.70
2024-02-05T18:44:42.259Z,1.80
2024-02-05T18:47:10.596Z,1.30
2024-02-05T18:49:39.088Z,1.40
2024-02-05T18:52:10.052Z,2.20
2024-02-05T18:54:38.881Z,2.60
2024-02-05T18:57:16.328Z,2.90
2024-02-05T18:59:44.497Z,4.20
2024-02-05T19:02:13.158Z,4.30
2024-02-05T19:04:44.235Z,2.20
2024-02-05T19:07:15.517Z,1.70
2024-02-05T19:10:05.907Z,1.80
2024-02-05T19:12:35.385Z,1.80
2024-02-05T19:15:03.657Z,1.90
2024-02-05T19:17:34.653Z,1.20
2024-02-05T19:20:03.156Z,1.50
2024-02-05T19:22:36.454Z,1.90
2024-02-05T19:25:07.046Z,1.50
2024-02-05T19:27:35.393Z,2.50
2024-02-05T19:30:14.070Z,2.00
2024-02-05T19:32:45.529Z,1.70
2024-02-05T19:35:14.115Z,2.00
2024-02-05T19:37:42.851Z,2.10
2024-02-05T19:40:11.348Z,1.60
2024-02-05T19:42:39.545Z,1.90
2024-02-05T19:45:08.138Z,1.90
2024-02-05T19:47:36.382Z,1.40
2024-02-05T19:50:05.021Z,2.00
2024-02-05T19:52:34.162Z,1.70
2024-02-05T19:55:07.518Z,2.20
2024-02-05T19:57:35.689Z,2.20
2024-02-05T20:00:05.145Z,1.90
2024-02-05T20:02:34.074Z,1.80
2024-02-05T20:05:02.658Z,1.80
2024-02-05T20:07:31.142Z,1.80
2024-02-05T20:09:59.465Z,2.10
2024-02-05T20:12:27.804Z,2.10
2024-02-05T20:14:55.857Z,1.90
2024-02-05T20:17:24.740Z,1.60
2024-02-05T20:19:53.549Z,1.70
2024-02-05T20:22:21.882Z,2.10
2024-02-05T20:24:51.155Z,2.00
2024-02-05T20:27:19.450Z,1.80
2024-02-05T20:29:47.655Z,1.70
2024-02-05T20:32:15.837Z,1.50
2024-02-05T20:34:44.294Z,1.80
2024-02-05T20:37:12.510Z,1.60
2024-02-05T20:39:40.561Z,1.70
2024-02-05T20:42:08.815Z,2.10
2024-02-05T20:44:37.296Z,1.40
2024-02-05T20:47:05.410Z,2.30
2024-02-05T20:49:33.722Z,1.80
2024-02-05T20:52:03.247Z,2.00
2024-02-05T20:54:31.502Z,1.70
2024-02-05T20:56:59.786Z,1.80
2024-02-05T20:59:30.629Z,1.70
2024-02-05T21:02:04.952Z,1.70
2024-02-05T21:04:33.389Z,1.90
2024-02-05T21:07:04.942Z,1.80
2024-02-05T21:09:33.413Z,1.60
2024-02-05T21:12:04.130Z,1.70
2024-02-05T21:14:32.279Z,1.70
2024-02-05T21:17:03.457Z,2.00
2024-02-05T21:19:31.748Z,2.00
2024-02-05T21:22:00.247Z,1.80
2024-02-05T21:24:28.567Z,2.10
2024-02-05T21:27:05.838Z,1.90
2024-02-05T21:29:34.375Z,1.60
2024-02-05T21:32:02.605Z,2.60
2024-02-05T21:34:30.869Z,1.90
2024-02-05T21:36:59.571Z,1.60
2024-02-05T21:39:37.903Z,1.70
2024-02-05T21:42:06.498Z,1.50
2024-02-05T21:44:34.745Z,1.90
2024-02-05T21:47:03.101Z,1.90
2024-02-05T21:49:31.447Z,1.50
2024-02-05T21:51:59.675Z,1.70
2024-02-05T21:54:28.093Z,1.70
2024-02-05T21:56:56.223Z,1.80
2024-02-05T21:59:24.482Z,2.00
2024-02-05T22:01:52.896Z,2.50
2024-02-05T22:04:21.044Z,1.90
2024-02-05T22:06:49.477Z,1.70
2024-02-05T22:09:22.333Z,1.80
2024-02-05T22:11:50.698Z,1.40
2024-02-05T22:14:19.016Z,1.70
2024-02-05T22:16:53.368Z,1.80
2024-02-05T22:19:22.438Z,1.70
2024-02-05T22:22:14.123Z,2.10
2024-02-05T22:24:42.387Z,1.80
2024-02-05T22:27:10.714Z,2.20
2024-02-05T22:29:40.256Z,2.10
2024-02-05T22:32:08.884Z,1.50
2024-02-05T22:34:37.097Z,1.80
2024-02-05T22:37:05.351Z,1.60
2024-02-05T22:39:33.509Z,1.90
2024-02-05T22:42:01.874Z,2.30
2024-02-05T22:44:30.134Z,1.70
2024-02-05T22:47:01.243Z,2.00
2024-02-05T22:49:30.067Z,1.70
2024-02-05T22:51:58.355Z,1.70
2024-02-05T22:54:26.445Z,1.90
2024-02-05T22:56:54.625Z,2.50
2024-02-05T22:59:22.818Z,1.70
2024-02-05T23:01:51.947Z,1.70
2024-02-05T23:04:20.270Z,1.70
2024-02-05T23:06:48.530Z,1.80
2024-02-05T23:09:17.340Z,1.90
2024-02-05T23:11:45.736Z,1.90
2024-02-05T23:14:14.108Z,1.60
2024-02-05T23:16:42.260Z,1.60
2024-02-05T23:19:10.737Z,1.90
2024-02-05T23:21:39.037Z,2.00
2024-02-05T23:24:07.206Z,1.70
2024-02-05T23:26:35.286Z,1.60
2024-02-05T23:29:03.778Z,1.80
2024-02-05T23:31:32.091Z,2.10
2024-02-05T23:34:09.524Z,2.00
2024-02-05T23:36:37.733Z,1.90
2024-02-05T23:39:05.906Z,1.90
2024-02-05T23:41:34.125Z,1.70
2024-02-05T23:44:02.296Z,1.50
2024-02-05T23:46:30.749Z,1.60
2024-02-05T23:49:01.372Z,1.80
2024-02-05T23:51:30.463Z,1.70
2024-02-05T23:54:01.591Z,1.80
2024-02-05T23:56:29.831Z,1.50
2024-02-05T23:58:58.063Z,1.70
