createdAt,value
2022-10-07T00:00:59.412Z,100.00
2022-10-07T00:03:32.945Z,100.00
2022-10-07T00:06:17.232Z,100.00
2022-10-07T00:08:46.356Z,100.00
2022-10-07T00:11:31.620Z,100.00
2022-10-07T00:14:01.113Z,100.00
2022-10-07T00:16:30.763Z,100.00
2022-10-07T00:19:02.407Z,100.00
2022-10-07T00:21:31.552Z,100.00
2022-10-07T00:23:58.734Z,100.00
2022-10-07T00:26:28.661Z,100.00
2022-10-07T00:28:56.670Z,100.00
2022-10-07T00:31:26.176Z,100.00
2022-10-07T00:33:54.675Z,100.00
2022-10-07T00:36:24.989Z,100.00
2022-10-07T00:38:57.674Z,100.00
2022-10-07T00:41:31.410Z,100.00
2022-10-07T00:43:58.640Z,100.00
2022-10-07T00:46:37.851Z,100.00
2022-10-07T00:49:13.744Z,100.00
2022-10-07T00:51:42.567Z,100.00
2022-10-07T00:54:16.806Z,100.00
2022-10-07T00:56:46.160Z,100.00
2022-10-07T00:59:15.372Z,100.00
2022-10-07T01:01:42.717Z,100.00
2022-10-07T01:04:12.382Z,100.00
2022-10-07T01:06:39.845Z,100.00
2022-10-07T01:09:08.647Z,100.00
2022-10-07T01:11:46.491Z,100.00
2022-10-07T01:14:34.819Z,100.00
2022-10-07T01:17:20.133Z,100.00
2022-10-07T01:20:24.582Z,100.00
2022-10-07T01:23:15.091Z,100.00
2022-10-07T01:26:13.018Z,100.00
2022-10-07T01:28:55.007Z,100.00
2022-10-07T01:31:33.035Z,100.00
2022-10-07T01:34:01.032Z,100.00
2022-10-07T01:36:28.424Z,100.00
2022-10-07T01:39:02.839Z,100.00
2022-10-07T01:41:31.441Z,100.00
2022-10-07T01:44:00.903Z,100.00
2022-10-07T01:46:28.694Z,100.00
2022-10-07T01:48:56.174Z,100.00
2022-10-07T01:51:27.245Z,100.00
2022-10-07T01:54:14.296Z,100.00
2022-10-07T01:56:49.738Z,100.00
2022-10-07T01:59:32.314Z,100.00
2022-10-07T02:02:06.865Z,100.00
2022-10-07T02:04:44.102Z,100.00
2022-10-07T02:07:29.509Z,100.00
2022-10-07T02:10:07.411Z,100.00
2022-10-07T02:12:40.250Z,100.00
2022-10-07T02:15:25.506Z,100.00
2022-10-07T02:17:56.310Z,100.00
2022-10-07T02:20:26.715Z,100.00
2022-10-07T02:22:57.156Z,100.00
2022-10-07T02:25:27.145Z,100.00
2022-10-07T02:27:56.427Z,100.00
2022-10-07T02:30:23.850Z,100.00
2022-10-07T02:32:54.938Z,100.00
2022-10-07T02:35:32.138Z,100.00
2022-10-07T02:38:05.162Z,100.00
2022-10-07T02:43:38.039Z,100.00
2022-10-07T02:46:11.157Z,100.00
2022-10-07T02:48:43.524Z,100.00
2022-10-07T02:51:20.982Z,100.00
2022-10-07T02:53:51.325Z,100.00
2022-10-07T02:56:22.139Z,100.00
2022-10-07T02:58:51.045Z,100.00
2022-10-07T03:01:21.226Z,100.00
2022-10-07T03:03:48.360Z,100.00
2022-10-07T03:06:18.745Z,100.00
2022-10-07T03:08:48.013Z,100.00
2022-10-07T03:11:15.049Z,100.00
2022-10-07T03:13:41.889Z,100.00
2022-10-07T03:16:08.691Z,100.00
2022-10-07T03:18:35.731Z,100.00
2022-10-07T03:21:02.523Z,100.00
2022-10-07T03:23:29.880Z,100.00
2022-10-07T03:25:58.931Z,100.00
2022-10-07T03:28:29.355Z,100.00
2022-10-07T03:31:07.841Z,100.00
2022-10-07T03:33:37.333Z,100.00
2022-10-07T03:36:05.820Z,100.00
2022-10-07T03:38:33.150Z,100.00
2022-10-07T03:41:02.048Z,100.00
2022-10-07T03:43:28.982Z,100.00
2022-10-07T03:45:56.976Z,100.00
2022-10-07T03:48:24.249Z,100.00
2022-10-07T03:50:52.319Z,100.00
2022-10-07T03:53:20.356Z,100.00
2022-10-07T03:55:47.287Z,100.00
2022-10-07T03:58:14.111Z,100.00
2022-10-07T04:00:41.447Z,100.00
2022-10-07T04:03:08.956Z,100.00
2022-10-07T04:05:36.794Z,100.00
2022-10-07T04:08:07.352Z,100.00
2022-10-07T04:10:34.411Z,100.00
2022-10-07T04:13:01.256Z,100.00
2022-10-07T04:15:28.525Z,100.00
2022-10-07T04:17:59.775Z,100.00
2022-10-07T04:20:26.814Z,100.00
2022-10-07T04:22:53.876Z,100.00
2022-10-07T04:25:35.920Z,100.00
2022-10-07T04:28:06.339Z,100.00
2022-10-07T04:30:39.766Z,100.00
2022-10-07T04:33:08.473Z,100.00
2022-10-07T04:35:39.666Z,100.00
2022-10-07T04:38:10.964Z,100.00
2022-10-07T04:40:46.560Z,100.00
2022-10-07T04:43:23.248Z,100.00
2022-10-07T04:45:59.991Z,100.00
2022-10-07T04:48:27.257Z,100.00
2022-10-07T04:50:54.859Z,100.00
2022-10-07T04:53:21.683Z,100.00
2022-10-07T04:55:51.895Z,100.00
2022-10-07T04:58:19.592Z,100.00
2022-10-07T05:00:51.646Z,100.00
2022-10-07T05:03:20.381Z,100.00
2022-10-07T05:05:52.924Z,100.00
2022-10-07T05:08:21.860Z,100.00
2022-10-07T05:10:54.696Z,100.00
2022-10-07T05:13:22.528Z,100.00
2022-10-07T05:15:50.939Z,100.00
2022-10-07T05:18:19.260Z,100.00
2022-10-07T05:20:48.394Z,100.00
2022-10-07T05:23:16.765Z,100.00
2022-10-07T05:25:46.754Z,100.00
2022-10-07T05:28:15.713Z,100.00
2022-10-07T05:30:42.883Z,100.00
2022-10-07T05:33:10.290Z,100.00
2022-10-07T05:35:37.156Z,100.00
2022-10-07T05:38:04.337Z,100.00
2022-10-07T05:40:31.058Z,100.00
2022-10-07T05:42:58.020Z,100.00
2022-10-07T05:45:25.875Z,100.00
2022-10-07T05:47:53.190Z,100.00
2022-10-07T05:50:20.051Z,100.00
2022-10-07T05:52:48.466Z,100.00
2022-10-07T05:55:16.673Z,100.00
2022-10-07T05:57:44.000Z,100.00
2022-10-07T06:00:11.813Z,100.00
2022-10-07T06:02:38.990Z,100.00
2022-10-07T06:05:06.421Z,100.00
2022-10-07T06:07:33.448Z,100.00
2022-10-07T06:10:19.069Z,100.00
2022-10-07T06:13:04.587Z,100.00
2022-10-07T06:15:31.592Z,100.00
2022-10-07T06:17:58.638Z,100.00
2022-10-07T06:20:25.780Z,100.00
2022-10-07T06:22:54.210Z,100.00
2022-10-07T06:25:21.510Z,100.00
2022-10-07T06:27:52.911Z,100.00
2022-10-07T06:30:20.888Z,100.00
2022-10-07T06:32:48.691Z,100.00
2022-10-07T06:35:15.506Z,100.00
2022-10-07T06:37:42.811Z,100.00
2022-10-07T06:40:10.400Z,100.00
2022-10-07T06:42:37.419Z,100.00
2022-10-07T06:45:04.617Z,100.00
2022-10-07T06:47:31.710Z,100.00
2022-10-07T06:49:58.489Z,100.00
2022-10-07T06:52:25.435Z,100.00
2022-10-07T06:54:52.277Z,100.00
2022-10-07T06:57:44.400Z,100.00
2022-10-07T07:00:07.571Z,100.00
2022-10-07T07:02:34.681Z,100.00
2022-10-07T07:05:04.753Z,100.00
2022-10-07T07:07:31.837Z,100.00
2022-10-07T07:09:58.677Z,100.00
2022-10-07T07:12:25.641Z,100.00
2022-10-07T07:14:52.719Z,100.00
2022-10-07T07:17:19.787Z,100.00
2022-10-07T07:19:46.568Z,100.00
2022-10-07T07:22:13.582Z,100.00
2022-10-07T07:24:40.930Z,100.00
2022-10-07T07:27:07.962Z,100.00
2022-10-07T07:29:35.470Z,100.00
2022-10-07T07:32:04.501Z,100.00
2022-10-07T07:34:33.852Z,100.00
2022-10-07T07:37:00.976Z,100.00
2022-10-07T07:39:27.883Z,100.00
2022-10-07T07:41:54.983Z,100.00
2022-10-07T07:44:22.942Z,100.00
2022-10-07T07:46:53.677Z,100.00
2022-10-07T07:49:22.525Z,100.00
2022-10-07T07:51:50.283Z,100.00
2022-10-07T07:54:17.478Z,95.81
2022-10-07T07:56:44.980Z,88.45
2022-10-07T07:59:11.836Z,86.28
2022-10-07T08:01:39.159Z,77.25
2022-10-07T08:04:06.302Z,69.80
2022-10-07T08:06:34.856Z,57.72
2022-10-07T08:09:01.698Z,50.38
2022-10-07T08:11:30.085Z,45.01
2022-10-07T08:13:57.211Z,43.06
2022-10-07T08:16:26.165Z,39.69
2022-10-07T08:18:55.453Z,39.01
2022-10-07T08:21:26.976Z,37.27
2022-10-07T08:23:57.507Z,34.35
2022-10-07T08:26:25.371Z,34.71
2022-10-07T08:28:52.645Z,32.86
2022-10-07T08:31:19.782Z,32.45
2022-10-07T08:33:48.877Z,31.06
2022-10-07T08:36:18.783Z,31.08
2022-10-07T08:38:49.035Z,29.16
2022-10-07T08:41:34.220Z,30.46
2022-10-07T08:44:24.998Z,32.31
2022-10-07T08:46:58.005Z,33.95
2022-10-07T08:49:37.217Z,33.94
2022-10-07T08:52:35.705Z,37.20
2022-10-07T08:55:02.683Z,35.72
2022-10-07T08:57:49.821Z,36.70
2022-10-07T09:00:21.337Z,36.45
2022-10-07T09:03:10.431Z,37.31
2022-10-07T09:05:44.133Z,37.55
2022-10-07T09:08:32.573Z,39.52
2022-10-07T09:11:15.728Z,38.66
2022-10-07T09:13:50.686Z,37.43
2022-10-07T09:16:24.870Z,36.40
2022-10-07T09:18:56.240Z,37.19
2022-10-07T09:21:35.682Z,36.81
2022-10-07T09:24:15.311Z,36.61
2022-10-07T09:26:42.478Z,37.06
2022-10-07T09:29:10.461Z,35.83
2022-10-07T09:31:39.001Z,35.87
2022-10-07T09:34:06.711Z,38.42
2022-10-07T09:36:34.599Z,36.48
2022-10-07T09:39:22.547Z,37.79
2022-10-07T09:41:49.631Z,38.30
2022-10-07T09:44:16.305Z,38.20
2022-10-07T09:46:49.118Z,37.71
2022-10-07T09:49:41.005Z,36.89
2022-10-07T09:52:14.758Z,37.28
2022-10-07T09:54:43.100Z,37.17
2022-10-07T09:57:34.787Z,35.33
2022-10-07T10:00:13.781Z,37.06
2022-10-07T10:02:46.480Z,37.58
2022-10-07T10:05:29.123Z,35.86
2022-10-07T10:08:19.330Z,35.79
2022-10-07T10:10:56.783Z,36.01
2022-10-07T10:13:35.803Z,37.19
2022-10-07T10:16:04.137Z,36.93
2022-10-07T10:18:40.391Z,37.50
2022-10-07T10:21:21.511Z,37.39
2022-10-07T10:24:00.398Z,36.34
2022-10-07T10:27:05.156Z,36.20
2022-10-07T10:30:05.376Z,36.56
2022-10-07T10:32:57.282Z,37.37
2022-10-07T10:35:29.746Z,37.96
2022-10-07T10:38:25.718Z,37.80
2022-10-07T10:41:10.625Z,36.05
2022-10-07T10:43:58.719Z,36.77
2022-10-07T10:46:52.269Z,38.03
2022-10-07T10:49:30.273Z,37.23
2022-10-07T10:52:29.820Z,37.63
2022-10-07T10:55:24.396Z,36.97
2022-10-07T10:58:01.513Z,36.24
2022-10-07T11:00:59.847Z,37.07
2022-10-07T11:03:41.652Z,37.47
2022-10-07T11:06:15.723Z,36.99
2022-10-07T11:08:44.459Z,36.44
2022-10-07T11:11:17.475Z,38.57
2022-10-07T11:14:01.927Z,36.21
2022-10-07T11:16:48.685Z,36.56
2022-10-07T11:19:43.419Z,36.48
2022-10-07T11:22:33.087Z,36.19
2022-10-07T11:25:09.747Z,36.47
2022-10-07T11:27:36.781Z,33.79
2022-10-07T11:30:16.991Z,34.89
2022-10-07T11:32:58.962Z,34.09
2022-10-07T11:35:31.335Z,34.14
2022-10-07T11:38:09.963Z,33.39
2022-10-07T11:40:52.069Z,33.79
2022-10-07T11:43:49.228Z,33.13
2022-10-07T11:46:36.376Z,33.06
2022-10-07T11:49:11.743Z,35.34
2022-10-07T11:51:57.769Z,34.99
2022-10-07T11:54:28.208Z,35.84
2022-10-07T11:56:59.500Z,36.73
2022-10-07T11:59:42.776Z,36.64
2022-10-07T12:02:30.212Z,35.79
2022-10-07T12:05:02.783Z,33.23
2022-10-07T12:07:36.286Z,33.57
2022-10-07T12:10:04.393Z,34.85
2022-10-07T12:12:47.428Z,34.28
2022-10-07T12:15:27.335Z,33.94
2022-10-07T12:18:17.518Z,34.48
2022-10-07T12:20:50.994Z,34.07
2022-10-07T12:23:18.407Z,35.18
2022-10-07T12:25:55.768Z,34.22
2022-10-07T12:28:58.034Z,33.10
2022-10-07T12:31:25.231Z,32.04
2022-10-07T12:34:09.291Z,32.44
2022-10-07T12:36:38.618Z,32.82
2022-10-07T12:39:09.714Z,33.63
2022-10-07T12:41:40.169Z,32.35
2022-10-07T12:44:16.349Z,33.60
2022-10-07T12:47:05.134Z,33.89
2022-10-07T12:49:36.943Z,35.00
2022-10-07T12:52:17.104Z,35.90
2022-10-07T12:55:11.036Z,33.64
2022-10-07T12:57:42.834Z,34.00
2022-10-07T13:00:16.916Z,34.36
2022-10-07T13:02:50.254Z,34.69
2022-10-07T13:05:47.621Z,33.49
2022-10-07T13:08:26.664Z,33.50
2022-10-07T13:11:28.540Z,34.69
2022-10-07T13:14:01.122Z,34.36
2022-10-07T13:16:48.352Z,34.62
2022-10-07T13:19:24.310Z,35.11
2022-10-07T13:22:01.841Z,34.51
2022-10-07T13:24:29.184Z,33.19
2022-10-07T13:26:57.665Z,34.46
2022-10-07T13:29:28.103Z,34.22
2022-10-07T13:32:15.360Z,35.66
2022-10-07T13:34:43.349Z,35.10
2022-10-07T13:37:29.030Z,36.49
2022-10-07T13:39:57.707Z,36.92
2022-10-07T13:42:29.471Z,37.19
2022-10-07T13:45:02.467Z,35.93
2022-10-07T13:47:36.410Z,36.46
2022-10-07T13:50:04.126Z,38.57
2022-10-07T13:52:37.793Z,40.80
2022-10-07T13:55:19.977Z,42.82
2022-10-07T13:57:47.777Z,43.79
2022-10-07T14:00:15.317Z,44.08
2022-10-07T14:02:42.383Z,45.35
2022-10-07T14:05:30.121Z,46.46
2022-10-07T14:07:59.947Z,45.20
2022-10-07T14:10:30.669Z,46.92
2022-10-07T14:13:03.987Z,46.95
2022-10-07T14:15:34.001Z,48.57
2022-10-07T14:18:10.662Z,49.29
2022-10-07T14:20:45.328Z,49.28
2022-10-07T14:23:28.603Z,51.06
2022-10-07T14:26:11.224Z,50.56
2022-10-07T14:28:40.492Z,50.74
2022-10-07T14:31:25.886Z,52.09
2022-10-07T14:34:30.519Z,52.32
2022-10-07T14:37:28.451Z,54.00
2022-10-07T14:39:58.692Z,54.52
2022-10-07T14:42:36.405Z,55.33
2022-10-07T14:45:08.311Z,56.45
2022-10-07T14:47:35.205Z,56.94
2022-10-07T14:50:01.999Z,58.32
2022-10-07T14:52:32.586Z,58.83
2022-10-07T14:55:02.695Z,59.62
2022-10-07T14:57:29.686Z,60.31
2022-10-07T14:59:56.775Z,61.03
2022-10-07T15:02:23.590Z,62.06
2022-10-07T15:04:50.459Z,63.22
2022-10-07T15:07:17.838Z,64.23
2022-10-07T15:09:46.258Z,64.94
2022-10-07T15:12:15.161Z,65.35
2022-10-07T15:14:42.570Z,65.75
2022-10-07T15:17:12.187Z,65.68
2022-10-07T15:19:39.368Z,66.34
2022-10-07T15:22:06.217Z,66.91
2022-10-07T15:24:34.287Z,67.68
2022-10-07T15:27:01.513Z,67.12
2022-10-07T15:29:28.595Z,67.03
2022-10-07T15:31:55.696Z,67.92
2022-10-07T15:34:22.848Z,68.73
2022-10-07T15:36:50.365Z,69.68
2022-10-07T15:39:17.145Z,72.07
2022-10-07T15:41:44.308Z,73.87
2022-10-07T15:44:17.145Z,75.66
2022-10-07T15:46:46.015Z,77.46
2022-10-07T15:49:13.800Z,79.23
2022-10-07T15:51:40.920Z,80.84
2022-10-07T15:54:08.083Z,81.89
2022-10-07T15:56:34.900Z,83.33
2022-10-07T15:59:02.229Z,84.97
2022-10-07T16:01:32.132Z,86.12
2022-10-07T16:04:01.146Z,87.41
2022-10-07T16:06:32.479Z,90.14
2022-10-07T16:09:00.844Z,92.39
2022-10-07T16:11:29.531Z,93.88
2022-10-07T16:13:56.384Z,93.81
2022-10-07T16:16:26.594Z,95.29
2022-10-07T16:18:56.502Z,99.02
2022-10-07T16:21:37.275Z,100.00
2022-10-07T16:24:07.280Z,100.00
2022-10-07T16:26:37.319Z,100.00
2022-10-07T16:29:34.203Z,100.00
2022-10-07T16:32:01.068Z,100.00
2022-10-07T16:34:29.153Z,100.00
2022-10-07T16:36:57.647Z,100.00
2022-10-07T16:39:24.856Z,100.00
2022-10-07T16:41:52.627Z,100.00
2022-10-07T16:44:20.236Z,100.00
2022-10-07T16:46:48.044Z,100.00
2022-10-07T16:49:17.583Z,100.00
2022-10-07T16:51:46.010Z,100.00
2022-10-07T16:54:17.841Z,100.00
2022-10-07T16:56:49.967Z,100.00
2022-10-07T16:59:23.659Z,100.00
2022-10-07T17:01:54.755Z,100.00
2022-10-07T17:04:22.230Z,100.00
2022-10-07T17:06:49.368Z,100.00
2022-10-07T17:09:18.340Z,100.00
2022-10-07T17:11:45.866Z,100.00
2022-10-07T17:14:20.883Z,100.00
2022-10-07T17:16:50.266Z,100.00
2022-10-07T17:19:22.430Z,100.00
2022-10-07T17:21:50.688Z,100.00
2022-10-07T17:24:19.504Z,100.00
2022-10-07T17:26:46.691Z,100.00
2022-10-07T17:29:16.611Z,100.00
2022-10-07T17:31:47.055Z,100.00
2022-10-07T17:34:16.177Z,100.00
2022-10-07T17:36:43.952Z,100.00
2022-10-07T17:39:12.063Z,100.00
2022-10-07T17:41:39.378Z,100.00
2022-10-07T17:44:09.494Z,100.00
2022-10-07T17:46:38.067Z,100.00
2022-10-07T17:49:07.540Z,100.00
2022-10-07T17:51:34.827Z,100.00
2022-10-07T17:54:03.466Z,100.00
2022-10-07T17:56:32.010Z,100.00
2022-10-07T17:59:00.679Z,100.00
2022-10-07T18:01:29.929Z,100.00
2022-10-07T18:03:59.278Z,100.00
2022-10-07T18:06:28.179Z,100.00
2022-10-07T18:08:55.317Z,100.00
2022-10-07T18:11:22.231Z,100.00
2022-10-07T18:14:07.307Z,100.00
2022-10-07T18:16:35.466Z,100.00
2022-10-07T18:19:02.725Z,100.00
2022-10-07T18:21:31.368Z,100.00
2022-10-07T18:23:58.969Z,100.00
2022-10-07T18:26:26.001Z,100.00
2022-10-07T18:28:53.047Z,100.00
2022-10-07T18:31:20.254Z,100.00
2022-10-07T18:33:47.128Z,100.00
2022-10-07T18:36:16.629Z,100.00
2022-10-07T18:38:44.954Z,100.00
2022-10-07T18:41:14.832Z,100.00
2022-10-07T18:43:43.485Z,100.00
2022-10-07T18:46:15.183Z,100.00
2022-10-07T18:48:43.560Z,100.00
2022-10-07T18:51:12.567Z,100.00
2022-10-07T18:53:41.728Z,100.00
2022-10-07T18:56:10.616Z,100.00
2022-10-07T18:58:39.845Z,100.00
2022-10-07T19:01:08.230Z,100.00
2022-10-07T19:03:35.306Z,100.00
2022-10-07T19:06:14.194Z,100.00
2022-10-07T19:08:41.463Z,100.00
2022-10-07T19:11:10.850Z,100.00
2022-10-07T19:13:59.046Z,100.00
2022-10-07T19:16:36.771Z,100.00
2022-10-07T19:19:18.634Z,100.00
2022-10-07T19:21:54.977Z,100.00
2022-10-07T19:24:45.409Z,100.00
2022-10-07T19:27:12.763Z,100.00
2022-10-07T19:29:39.592Z,100.00
2022-10-07T19:32:08.556Z,100.00
2022-10-07T19:34:36.389Z,100.00
2022-10-07T19:37:03.502Z,100.00
2022-10-07T19:39:30.493Z,100.00
2022-10-07T19:41:57.480Z,100.00
2022-10-07T19:44:24.550Z,100.00
2022-10-07T19:46:52.491Z,100.00
2022-10-07T19:49:19.234Z,100.00
2022-10-07T19:51:46.205Z,100.00
2022-10-07T19:54:13.195Z,100.00
2022-10-07T19:56:40.851Z,100.00
2022-10-07T19:59:10.889Z,100.00
2022-10-07T20:01:41.522Z,100.00
2022-10-07T20:04:14.970Z,100.00
2022-10-07T20:06:42.293Z,100.00
2022-10-07T20:09:12.692Z,100.00
2022-10-07T20:11:39.787Z,100.00
2022-10-07T20:14:06.964Z,100.00
2022-10-07T20:16:34.611Z,100.00
2022-10-07T20:19:05.657Z,100.00
2022-10-07T20:21:35.859Z,100.00
2022-10-07T20:24:03.694Z,100.00
2022-10-07T20:26:33.259Z,100.00
2022-10-07T20:29:02.135Z,100.00
2022-10-07T20:31:31.713Z,100.00
2022-10-07T20:34:00.216Z,100.00
2022-10-07T20:36:31.982Z,100.00
2022-10-07T20:39:38.169Z,100.00
2022-10-07T20:42:21.560Z,100.00
2022-10-07T20:44:49.645Z,100.00
2022-10-07T20:47:17.131Z,100.00
2022-10-07T20:49:44.051Z,100.00
2022-10-07T20:52:20.194Z,100.00
2022-10-07T20:54:47.713Z,100.00
2022-10-07T20:57:17.398Z,100.00
2022-10-07T20:59:44.493Z,100.00
2022-10-07T21:02:13.665Z,100.00
2022-10-07T21:04:40.858Z,100.00
2022-10-07T21:07:08.449Z,100.00
2022-10-07T21:09:39.794Z,100.00
2022-10-07T21:12:09.727Z,100.00
2022-10-07T21:14:37.346Z,100.00
2022-10-07T21:17:05.386Z,100.00
2022-10-07T21:19:34.159Z,100.00
2022-10-07T21:22:01.727Z,100.00
2022-10-07T21:24:28.584Z,100.00
2022-10-07T21:26:55.686Z,100.00
2022-10-07T21:29:22.476Z,100.00
2022-10-07T21:31:49.605Z,100.00
2022-10-07T21:34:16.766Z,100.00
2022-10-07T21:36:50.425Z,100.00
2022-10-07T21:39:20.091Z,100.00
2022-10-07T21:41:48.148Z,100.00
2022-10-07T21:44:14.970Z,100.00
2022-10-07T21:46:46.419Z,100.00
2022-10-07T21:49:15.195Z,100.00
2022-10-07T21:51:43.062Z,100.00
2022-10-07T21:54:14.176Z,100.00
2022-10-07T21:56:43.699Z,100.00
2022-10-07T21:59:10.539Z,100.00
2022-10-07T22:01:38.845Z,100.00
2022-10-07T22:04:07.268Z,100.00
2022-10-07T22:06:52.447Z,100.00
2022-10-07T22:09:21.342Z,100.00
2022-10-07T22:11:48.754Z,100.00
2022-10-07T22:14:17.276Z,100.00
2022-10-07T22:16:46.271Z,100.00
2022-10-07T22:19:13.027Z,100.00
2022-10-07T22:21:41.548Z,100.00
2022-10-07T22:24:09.014Z,100.00
2022-10-07T22:26:39.279Z,100.00
2022-10-07T22:29:09.604Z,100.00
2022-10-07T22:31:37.301Z,100.00
2022-10-07T22:34:04.159Z,100.00
2022-10-07T22:36:31.474Z,100.00
2022-10-07T22:38:59.231Z,100.00
2022-10-07T22:41:27.183Z,100.00
2022-10-07T22:43:54.603Z,100.00
2022-10-07T22:46:26.386Z,100.00
2022-10-07T22:48:58.199Z,100.00
2022-10-07T22:51:28.617Z,100.00
2022-10-07T22:53:57.139Z,100.00
2022-10-07T22:56:25.675Z,100.00
2022-10-07T22:58:58.889Z,100.00
2022-10-07T23:01:31.265Z,100.00
2022-10-07T23:04:00.889Z,100.00
2022-10-07T23:06:28.083Z,100.00
2022-10-07T23:08:55.151Z,100.00
2022-10-07T23:11:24.474Z,100.00
2022-10-07T23:13:51.866Z,100.00
2022-10-07T23:16:24.329Z,100.00
2022-10-07T23:18:53.713Z,100.00
2022-10-07T23:21:23.253Z,100.00
2022-10-07T23:23:52.810Z,100.00
2022-10-07T23:26:23.179Z,100.00
2022-10-07T23:28:51.653Z,100.00
2022-10-07T23:31:20.773Z,100.00
2022-10-07T23:33:51.451Z,100.00
2022-10-07T23:36:22.872Z,100.00
2022-10-07T23:38:50.899Z,100.00
2022-10-07T23:41:20.662Z,100.00
2022-10-07T23:43:59.227Z,100.00
2022-10-07T23:46:27.828Z,100.00
2022-10-07T23:48:56.010Z,100.00
2022-10-07T23:51:24.946Z,100.00
2022-10-07T23:53:52.923Z,100.00
2022-10-07T23:56:19.809Z,100.00
2022-10-07T23:58:46.698Z,100.00
