createdAt,value
2018-06-18T00:02:20.367Z,3.60
2018-06-18T00:04:48.870Z,4.10
2018-06-18T00:07:17.303Z,4.00
2018-06-18T00:09:45.748Z,4.23
2018-06-18T00:12:14.277Z,4.00
2018-06-18T00:14:42.800Z,4.23
2018-06-18T00:17:11.336Z,3.90
2018-06-18T00:19:40.486Z,4.63
2018-06-18T00:22:13.037Z,4.60
2018-06-18T00:24:41.522Z,4.50
2018-06-18T00:27:09.962Z,4.40
2018-06-18T00:29:38.483Z,4.90
2018-06-18T00:32:07.309Z,3.73
2018-06-18T00:34:35.901Z,4.67
2018-06-18T00:37:04.366Z,3.77
2018-06-18T00:39:32.850Z,4.13
2018-06-18T00:42:01.435Z,4.50
2018-06-18T00:44:29.913Z,4.50
2018-06-18T00:46:58.581Z,4.57
2018-06-18T00:49:27.534Z,4.53
2018-06-18T00:51:56.061Z,4.17
2018-06-18T00:54:24.522Z,5.27
2018-06-18T00:56:52.925Z,4.80
2018-06-18T00:59:21.512Z,4.70
2018-06-18T01:01:49.986Z,4.60
2018-06-18T01:04:18.370Z,4.53
2018-06-18T01:06:46.766Z,4.30
2018-06-18T01:09:15.230Z,4.43
2018-06-18T01:11:43.752Z,5.13
2018-06-18T01:14:12.408Z,5.00
2018-06-18T01:16:41.044Z,4.90
2018-06-18T01:19:09.511Z,5.33
2018-06-18T01:21:38.011Z,5.40
2018-06-18T01:24:15.190Z,4.83
2018-06-18T01:26:43.711Z,4.90
2018-06-18T01:29:12.113Z,5.30
2018-06-18T01:31:40.674Z,4.70
2018-06-18T01:34:18.262Z,5.47
2018-06-18T01:36:46.702Z,4.70
2018-06-18T01:39:15.216Z,4.63
2018-06-18T01:41:44.051Z,5.33
2018-06-18T01:44:13.157Z,4.73
2018-06-18T01:46:41.678Z,4.70
2018-06-18T01:49:10.126Z,4.40
2018-06-18T01:51:38.789Z,4.97
2018-06-18T01:54:07.252Z,5.33
2018-06-18T02:02:44.202Z,5.50
2018-06-18T02:05:12.562Z,5.20
2018-06-18T02:07:41.061Z,5.57
2018-06-18T02:10:10.226Z,5.60
2018-06-18T02:12:39.098Z,5.60
2018-06-18T02:15:07.499Z,5.43
2018-06-18T02:17:35.981Z,4.87
2018-06-18T02:20:04.829Z,5.30
2018-06-18T02:22:33.286Z,5.07
2018-06-18T02:25:01.772Z,5.50
2018-06-18T02:27:35.591Z,5.63
2018-06-18T02:31:09.127Z,5.43
2018-06-18T02:33:42.682Z,5.97
2018-06-18T02:36:16.302Z,5.40
2018-06-18T02:38:49.950Z,5.00
2018-06-18T02:41:18.430Z,5.27
2018-06-18T02:43:46.828Z,5.40
2018-06-18T02:46:15.193Z,4.90
2018-06-18T02:48:43.578Z,5.57
2018-06-18T02:51:11.961Z,5.87
2018-06-18T02:53:40.446Z,5.40
2018-06-18T02:56:08.835Z,5.53
2018-06-18T02:58:37.350Z,5.27
2018-06-18T03:01:05.855Z,5.20
2018-06-18T03:03:34.266Z,5.23
2018-06-18T03:06:03.042Z,5.13
2018-06-18T03:08:31.441Z,4.80
2018-06-18T03:11:00.034Z,5.50
2018-06-18T03:13:28.558Z,5.50
2018-06-18T03:15:56.986Z,5.77
2018-06-18T03:18:30.734Z,6.00
2018-06-18T03:21:04.522Z,5.57
2018-06-18T03:23:38.426Z,5.60
2018-06-18T03:27:14.722Z,5.20
2018-06-18T03:29:43.202Z,6.00
2018-06-18T03:32:16.806Z,5.73
2018-06-18T03:34:45.327Z,6.07
2018-06-18T03:37:16.089Z,7.00
2018-06-18T03:39:44.453Z,6.67
2018-06-18T03:42:12.931Z,6.70
2018-06-18T03:44:51.018Z,6.37
2018-06-18T03:47:23.347Z,6.30
2018-06-18T03:49:51.803Z,6.27
2018-06-18T03:52:20.662Z,6.63
2018-06-18T03:54:50.447Z,6.73
2018-06-18T03:57:19.502Z,6.70
2018-06-18T03:59:48.317Z,6.63
2018-06-18T04:02:42.255Z,6.20
2018-06-18T04:05:16.272Z,6.63
2018-06-18T04:07:49.965Z,6.50
2018-06-18T04:10:23.624Z,7.50
2018-06-18T04:12:52.047Z,6.67
2018-06-18T04:15:20.546Z,6.17
2018-06-18T04:17:49.122Z,5.90
2018-06-18T04:20:17.652Z,6.33
2018-06-18T04:22:46.124Z,7.00
2018-06-18T04:25:14.579Z,6.90
2018-06-18T04:27:43.049Z,6.70
2018-06-18T04:30:11.626Z,7.07
2018-06-18T04:32:40.104Z,7.07
2018-06-18T04:35:10.092Z,7.17
2018-06-18T04:37:38.558Z,6.70
2018-06-18T04:40:08.061Z,6.27
2018-06-18T04:42:41.798Z,6.73
2018-06-18T04:45:15.626Z,6.60
2018-06-18T04:47:49.124Z,6.57
2018-06-18T04:50:22.653Z,6.47
2018-06-18T04:52:51.106Z,7.53
2018-06-18T04:55:19.519Z,6.97
2018-06-18T04:57:48.054Z,7.37
2018-06-18T05:00:22.987Z,6.57
2018-06-18T05:02:51.369Z,6.77
2018-06-18T05:05:19.757Z,6.10
2018-06-18T05:07:51.691Z,6.87
2018-06-18T05:10:24.856Z,6.07
2018-06-18T05:12:53.823Z,6.27
2018-06-18T05:15:26.265Z,6.40
2018-06-18T05:17:54.798Z,6.83
2018-06-18T05:20:23.306Z,5.77
2018-06-18T05:22:51.718Z,6.13
2018-06-18T05:25:20.146Z,6.67
2018-06-18T05:27:48.574Z,6.37
2018-06-18T05:30:19.798Z,6.60
2018-06-18T05:32:48.230Z,6.40
2018-06-18T05:35:16.725Z,5.53
2018-06-18T05:38:23.809Z,5.90
2018-06-18T05:40:52.289Z,5.03
2018-06-18T05:43:20.778Z,6.07
2018-06-18T05:45:49.266Z,5.40
2018-06-18T05:48:17.811Z,6.40
2018-06-18T05:50:46.218Z,5.90
2018-06-18T05:53:14.699Z,6.57
2018-06-18T05:55:43.187Z,6.00
2018-06-18T05:58:11.778Z,6.43
2018-06-18T06:00:40.203Z,5.93
2018-06-18T06:03:08.843Z,5.70
2018-06-18T06:05:37.379Z,5.70
2018-06-18T06:08:05.903Z,6.03
2018-06-18T06:10:34.357Z,5.63
2018-06-18T06:13:02.869Z,6.00
2018-06-18T06:15:31.454Z,6.60
2018-06-18T06:18:00.150Z,5.50
2018-06-18T06:20:28.584Z,5.87
2018-06-18T06:22:57.110Z,5.50
2018-06-18T06:25:25.487Z,5.60
2018-06-18T06:27:54.038Z,5.80
2018-06-18T06:30:22.622Z,5.87
2018-06-18T06:32:51.786Z,5.63
2018-06-18T06:35:31.571Z,5.63
2018-06-18T06:38:00.091Z,4.93
2018-06-18T06:40:28.528Z,5.27
2018-06-18T06:42:57.342Z,5.43
2018-06-18T06:45:25.943Z,5.87
2018-06-18T06:47:54.474Z,6.10
2018-06-18T06:50:22.922Z,5.90
2018-06-18T06:52:51.406Z,6.73
2018-06-18T06:55:19.852Z,5.50
2018-06-18T06:57:48.215Z,5.80
2018-06-18T07:00:16.958Z,5.73
2018-06-18T07:02:45.512Z,6.60
2018-06-18T07:05:13.978Z,6.50
2018-06-18T07:07:42.669Z,5.80
2018-06-18T07:10:11.254Z,5.90
2018-06-18T07:12:42.016Z,5.20
2018-06-18T07:15:10.555Z,5.40
2018-06-18T07:17:40.750Z,5.67
2018-06-18T07:20:09.325Z,6.42
2018-06-18T07:22:37.846Z,5.63
2018-06-18T07:25:06.474Z,6.20
2018-06-18T07:27:35.086Z,5.85
2018-06-18T07:30:03.631Z,6.22
2018-06-18T07:32:32.098Z,5.23
2018-06-18T07:35:00.762Z,5.97
2018-06-18T07:37:30.037Z,5.40
2018-06-18T07:39:59.657Z,5.20
2018-06-18T07:42:28.503Z,6.03
2018-06-18T07:44:57.006Z,4.80
2018-06-18T07:47:25.456Z,4.90
2018-06-18T07:49:53.950Z,4.92
2018-06-18T07:52:22.575Z,4.83
2018-06-18T07:54:51.313Z,4.70
2018-06-18T07:57:20.050Z,4.92
2018-06-18T07:59:48.938Z,4.47
2018-06-18T08:02:17.586Z,4.00
2018-06-18T08:04:50.823Z,4.30
2018-06-18T08:09:52.915Z,4.28
2018-06-18T08:12:21.422Z,3.40
2018-06-18T08:14:49.909Z,4.55
2018-06-18T08:17:18.365Z,3.83
2018-06-18T08:19:46.915Z,3.47
2018-06-18T08:22:15.486Z,3.20
2018-06-18T08:24:43.950Z,3.42
2018-06-18T08:27:12.417Z,3.08
2018-06-18T08:29:40.895Z,3.62
2018-06-18T08:32:09.561Z,2.90
2018-06-18T08:34:38.153Z,3.15
2018-06-18T08:37:06.692Z,3.05
2018-06-18T08:39:35.146Z,3.27
2018-06-18T08:42:03.588Z,2.98
2018-06-18T08:44:32.153Z,2.40
2018-06-18T08:47:00.590Z,2.52
2018-06-18T08:49:29.046Z,3.20
2018-06-18T08:52:02.784Z,2.98
2018-06-18T08:54:36.735Z,2.52
2018-06-18T08:57:10.535Z,2.87
2018-06-18T08:59:44.070Z,2.62
2018-06-18T09:02:12.574Z,2.83
2018-06-18T09:04:49.292Z,2.45
2018-06-18T09:07:21.851Z,2.80
2018-06-18T09:09:50.318Z,2.70
2018-06-18T09:12:18.923Z,2.95
2018-06-18T09:14:47.346Z,3.00
2018-06-18T09:17:15.857Z,2.92
2018-06-18T09:19:44.391Z,2.95
2018-06-18T09:22:12.842Z,2.62
2018-06-18T09:24:41.414Z,3.25
2018-06-18T09:27:13.249Z,3.00
2018-06-18T09:29:46.845Z,2.98
2018-06-18T09:32:15.458Z,2.52
2018-06-18T09:34:44.411Z,2.87
2018-06-18T09:37:12.930Z,2.62
2018-06-18T09:39:41.475Z,2.45
2018-06-18T09:42:10.082Z,2.52
2018-06-18T09:44:38.527Z,2.62
2018-06-18T09:47:07.001Z,2.47
2018-06-18T09:49:40.763Z,2.15
2018-06-18T09:52:14.461Z,2.60
2018-06-18T09:54:48.226Z,2.92
2018-06-18T09:57:26.248Z,2.80
2018-06-18T09:59:59.615Z,2.10
2018-06-18T10:02:28.696Z,2.02
2018-06-18T10:04:58.619Z,2.00
2018-06-18T10:07:27.154Z,1.82
2018-06-18T10:09:56.286Z,2.20
2018-06-18T10:12:24.923Z,1.95
2018-06-18T10:14:53.302Z,2.20
2018-06-18T10:17:21.951Z,2.00
2018-06-18T10:19:51.402Z,2.15
2018-06-18T10:22:19.882Z,1.70
2018-06-18T10:24:48.347Z,2.10
2018-06-18T10:27:16.825Z,2.22
2018-06-18T10:29:45.490Z,2.30
2018-06-18T10:32:19.395Z,2.15
2018-06-18T10:34:53.033Z,2.80
2018-06-18T10:37:26.898Z,2.33
2018-06-18T10:40:00.781Z,2.08
2018-06-18T10:42:34.518Z,3.08
2018-06-18T10:45:03.002Z,3.02
2018-06-18T10:47:31.483Z,2.20
2018-06-18T10:50:00.054Z,2.25
2018-06-18T10:52:28.610Z,2.40
2018-06-18T10:54:57.175Z,2.02
2018-06-18T10:57:25.533Z,2.42
2018-06-18T10:59:54.015Z,2.70
2018-06-18T11:02:22.462Z,2.27
2018-06-18T11:04:56.281Z,2.33
2018-06-18T11:07:24.645Z,2.87
2018-06-18T11:09:53.108Z,2.35
2018-06-18T11:12:21.650Z,2.05
2018-06-18T11:14:50.119Z,2.15
2018-06-18T11:17:24.414Z,1.85
2018-06-18T11:19:57.850Z,2.70
2018-06-18T11:22:31.569Z,1.70
2018-06-18T11:25:05.583Z,2.20
2018-06-18T11:27:34.001Z,2.00
2018-06-18T11:30:02.502Z,1.80
2018-06-18T11:32:30.929Z,2.00
2018-06-18T11:34:59.407Z,1.60
2018-06-18T11:37:27.919Z,1.57
2018-06-18T11:39:56.335Z,2.30
2018-06-18T11:42:24.833Z,1.87
2018-06-18T11:44:53.308Z,2.40
2018-06-18T11:47:21.777Z,2.05
2018-06-18T11:49:50.565Z,2.08
2018-06-18T11:52:18.927Z,1.57
2018-06-18T11:54:51.388Z,1.62
2018-06-18T11:57:19.779Z,1.82
2018-06-18T11:59:53.674Z,2.50
2018-06-18T12:02:27.446Z,2.00
2018-06-18T12:05:01.234Z,1.72
2018-06-18T12:07:34.955Z,1.80
2018-06-18T12:10:03.451Z,2.27
2018-06-18T12:12:31.989Z,2.10
2018-06-18T12:15:00.563Z,2.27
2018-06-18T12:17:28.978Z,1.62
2018-06-18T12:19:57.426Z,1.90
2018-06-18T12:22:25.810Z,2.08
2018-06-18T12:24:54.480Z,1.92
2018-06-18T12:27:26.249Z,1.70
2018-06-18T12:29:54.670Z,2.10
2018-06-18T12:32:23.165Z,2.22
2018-06-18T12:34:51.598Z,2.12
2018-06-18T12:37:20.064Z,2.50
2018-06-18T12:39:49.228Z,2.15
2018-06-18T12:42:17.654Z,2.10
2018-06-18T12:44:51.630Z,2.20
2018-06-18T12:47:25.191Z,1.67
2018-06-18T12:49:58.967Z,2.15
2018-06-18T12:52:32.691Z,1.85
2018-06-18T12:55:06.522Z,2.17
2018-06-18T12:57:34.954Z,2.00
2018-06-18T13:00:03.503Z,2.10
2018-06-18T13:02:35.965Z,2.00
2018-06-18T13:05:04.410Z,2.30
2018-06-18T13:07:32.902Z,1.60
2018-06-18T13:10:01.439Z,1.80
2018-06-18T13:12:29.818Z,2.22
2018-06-18T13:14:58.311Z,1.52
2018-06-18T13:17:26.901Z,2.08
2018-06-18T13:19:55.355Z,2.22
2018-06-18T13:22:23.920Z,1.82
2018-06-18T13:24:52.355Z,2.10
2018-06-18T13:27:25.181Z,2.08
2018-06-18T13:29:53.916Z,1.90
2018-06-18T13:32:22.464Z,2.10
2018-06-18T13:34:50.981Z,1.80
2018-06-18T13:37:24.700Z,1.77
2018-06-18T13:39:58.517Z,2.47
2018-06-18T13:42:32.280Z,2.27
2018-06-18T13:45:06.187Z,2.20
2018-06-18T13:47:39.837Z,1.85
2018-06-18T13:50:08.352Z,2.30
2018-06-18T13:52:36.902Z,2.27
2018-06-18T13:55:05.838Z,1.60
2018-06-18T13:57:34.305Z,1.80
2018-06-18T14:00:02.761Z,2.72
2018-06-18T14:02:31.296Z,2.08
2018-06-18T14:04:59.899Z,2.35
2018-06-18T14:07:28.383Z,2.33
2018-06-18T14:09:56.947Z,2.20
2018-06-18T14:12:25.443Z,2.35
2018-06-18T14:14:54.170Z,2.27
2018-06-18T14:17:22.659Z,1.82
2018-06-18T14:19:56.231Z,2.25
2018-06-18T14:22:24.929Z,1.80
2018-06-18T14:24:53.671Z,2.10
2018-06-18T14:27:22.107Z,2.08
2018-06-18T14:29:55.976Z,2.55
2018-06-18T14:32:29.751Z,2.00
2018-06-18T14:35:03.300Z,1.75
2018-06-18T14:37:37.318Z,1.98
2018-06-18T14:40:10.026Z,2.27
2018-06-18T14:42:38.505Z,1.98
2018-06-18T14:45:06.902Z,1.60
2018-06-18T14:47:36.864Z,2.05
2018-06-18T14:50:05.586Z,2.22
2018-06-18T14:52:34.156Z,2.10
2018-06-18T14:55:03.111Z,1.70
2018-06-18T14:57:31.581Z,2.52
2018-06-18T15:00:05.898Z,1.92
2018-06-18T15:02:34.399Z,2.05
2018-06-18T15:05:03.160Z,2.70
2018-06-18T15:07:31.779Z,2.35
2018-06-18T15:10:00.275Z,2.27
2018-06-18T15:12:31.842Z,2.22
2018-06-18T15:15:05.917Z,3.00
2018-06-18T15:17:34.379Z,2.15
2018-06-18T15:20:02.832Z,2.62
2018-06-18T15:22:32.447Z,2.47
2018-06-18T15:25:04.368Z,2.00
2018-06-18T15:27:32.729Z,2.12
2018-06-18T15:30:01.141Z,2.20
2018-06-18T15:32:29.952Z,2.10
2018-06-18T15:35:02.251Z,2.20
2018-06-18T15:37:30.726Z,2.40
2018-06-18T15:39:59.228Z,2.55
2018-06-18T15:42:27.626Z,2.37
2018-06-18T15:44:56.059Z,2.60
2018-06-18T15:47:24.474Z,2.85
2018-06-18T15:49:52.899Z,2.37
2018-06-18T15:52:21.495Z,2.30
2018-06-18T15:54:50.274Z,2.45
2018-06-18T15:57:18.841Z,2.40
2018-06-18T15:59:47.288Z,3.40
2018-06-18T16:02:15.717Z,2.25
2018-06-18T16:04:44.238Z,2.10
2018-06-18T16:07:12.697Z,2.02
2018-06-18T16:09:41.182Z,2.50
2018-06-18T16:12:09.707Z,2.02
2018-06-18T16:14:38.421Z,2.27
2018-06-18T16:17:07.425Z,2.12
2018-06-18T16:19:35.874Z,2.77
2018-06-18T16:22:04.387Z,2.40
2018-06-18T16:24:32.990Z,2.33
2018-06-18T16:27:01.505Z,2.50
2018-06-18T16:29:30.003Z,2.80
2018-06-18T16:31:58.610Z,2.45
2018-06-18T16:34:27.267Z,2.47
2018-06-18T16:36:55.790Z,2.33
2018-06-18T16:39:24.278Z,2.08
2018-06-18T16:41:52.803Z,2.58
2018-06-18T16:44:21.287Z,2.10
2018-06-18T16:46:49.746Z,2.85
2018-06-18T16:49:18.262Z,2.10
2018-06-18T16:51:46.736Z,4.67
2018-06-18T16:54:15.238Z,2.75
2018-06-18T16:56:43.659Z,10.23
2018-06-18T16:59:12.131Z,5.37
2018-06-18T17:01:40.725Z,4.00
2018-06-18T17:04:09.230Z,8.83
2018-06-18T17:06:41.416Z,2.92
2018-06-18T17:09:11.177Z,4.28
2018-06-18T17:11:39.714Z,3.40
2018-06-18T17:14:08.727Z,2.90
2018-06-18T17:16:37.371Z,3.90
2018-06-18T17:19:06.131Z,3.90
2018-06-18T17:21:34.657Z,2.80
2018-06-18T17:24:03.154Z,3.40
2018-06-18T17:26:31.586Z,3.08
2018-06-18T17:29:00.001Z,3.47
2018-06-18T17:31:28.476Z,3.45
2018-06-18T17:33:56.962Z,2.87
2018-06-18T17:36:25.502Z,2.30
2018-06-18T17:38:53.950Z,2.87
2018-06-18T17:41:22.395Z,2.52
2018-06-18T17:43:50.830Z,2.72
2018-06-18T17:46:19.328Z,2.35
2018-06-18T17:48:47.858Z,3.15
2018-06-18T17:51:16.344Z,3.22
2018-06-18T17:53:44.761Z,2.80
2018-06-18T17:56:13.297Z,2.30
2018-06-18T17:58:41.810Z,1.92
2018-06-18T18:01:10.264Z,2.30
2018-06-18T18:03:38.715Z,2.50
2018-06-18T18:06:07.183Z,2.90
2018-06-18T18:08:35.666Z,1.98
2018-06-18T18:11:04.139Z,2.77
2018-06-18T18:13:32.644Z,2.20
2018-06-18T18:16:01.009Z,2.30
2018-06-18T18:18:29.482Z,3.00
2018-06-18T18:20:58.065Z,2.45
2018-06-18T18:23:26.689Z,3.22
2018-06-18T18:25:55.498Z,2.83
2018-06-18T18:28:24.020Z,2.30
2018-06-18T18:30:52.676Z,3.25
2018-06-18T18:33:21.097Z,2.50
2018-06-18T18:35:49.650Z,2.60
2018-06-18T18:38:18.087Z,2.85
2018-06-18T18:40:46.536Z,2.47
2018-06-18T18:43:15.090Z,2.55
2018-06-18T18:45:43.498Z,2.58
2018-06-18T18:48:12.058Z,3.17
2018-06-18T18:50:40.473Z,2.90
2018-06-18T18:53:09.040Z,2.52
2018-06-18T18:55:50.283Z,2.65
2018-06-18T18:58:58.942Z,2.92
2018-06-18T19:01:28.248Z,2.70
2018-06-18T19:03:59.617Z,2.72
2018-06-18T19:06:28.198Z,2.80
2018-06-18T19:08:56.585Z,2.90
2018-06-18T19:11:25.144Z,2.37
2018-06-18T19:13:53.509Z,2.87
2018-06-18T19:16:22.011Z,2.45
2018-06-18T19:18:55.241Z,4.05
2018-06-18T19:21:23.819Z,2.80
2018-06-18T19:23:52.314Z,3.17
2018-06-18T19:26:20.809Z,2.77
2018-06-18T19:28:49.301Z,2.75
2018-06-18T19:31:20.923Z,3.12
2018-06-18T19:34:14.606Z,2.55
2018-06-18T19:36:52.320Z,2.90
2018-06-18T19:39:21.946Z,2.83
2018-06-18T19:41:50.452Z,3.12
2018-06-18T19:44:19.079Z,2.72
2018-06-18T19:47:24.075Z,3.02
2018-06-18T19:49:52.698Z,3.37
2018-06-18T19:52:21.169Z,2.90
2018-06-18T19:54:55.263Z,3.15
2018-06-18T19:57:23.782Z,2.75
2018-06-18T19:59:52.221Z,3.12
2018-06-18T20:02:20.701Z,2.77
2018-06-18T20:04:49.394Z,2.90
2018-06-18T20:07:18.707Z,2.98
2018-06-18T20:09:47.339Z,3.10
2018-06-18T20:12:15.851Z,2.80
2018-06-18T20:14:44.419Z,2.87
2018-06-18T20:17:12.939Z,3.12
2018-06-18T20:19:41.459Z,3.20
2018-06-18T20:22:09.959Z,3.33
2018-06-18T20:24:40.171Z,2.77
2018-06-18T20:27:08.745Z,3.37
2018-06-18T20:29:37.422Z,2.50
2018-06-18T20:32:06.099Z,2.92
2018-06-18T20:34:34.489Z,3.33
2018-06-18T20:37:02.938Z,3.80
2018-06-18T20:39:31.382Z,3.30
2018-06-18T20:42:00.062Z,3.33
2018-06-18T20:44:28.846Z,3.77
2018-06-18T20:46:57.446Z,3.35
2018-06-18T20:49:25.983Z,2.65
2018-06-18T20:51:54.409Z,3.50
2018-06-18T20:54:22.928Z,3.42
2018-06-18T20:56:51.448Z,3.17
2018-06-18T20:59:19.870Z,3.75
2018-06-18T21:01:48.514Z,3.58
2018-06-18T21:04:17.181Z,3.08
2018-06-18T21:06:45.714Z,3.65
2018-06-18T21:09:14.192Z,3.92
2018-06-18T21:11:42.751Z,3.50
2018-06-18T21:14:11.858Z,3.70
2018-06-18T21:16:43.054Z,2.62
2018-06-18T21:19:11.591Z,3.37
2018-06-18T21:21:40.102Z,3.17
2018-06-18T21:24:08.598Z,3.80
2018-06-18T21:26:37.250Z,3.10
2018-06-18T21:29:05.705Z,3.40
2018-06-18T21:31:34.114Z,2.60
2018-06-18T21:34:02.666Z,3.25
2018-06-18T21:36:31.091Z,2.95
2018-06-18T21:38:59.698Z,2.52
2018-06-18T21:41:28.238Z,2.52
2018-06-18T21:43:57.739Z,2.47
2018-06-18T21:46:26.290Z,2.50
2018-06-18T21:48:54.699Z,3.20
2018-06-18T21:51:23.167Z,2.75
2018-06-18T21:53:51.853Z,3.10
2018-06-18T21:56:20.264Z,2.50
2018-06-18T21:58:53.127Z,3.00
2018-06-18T22:01:34.464Z,3.17
2018-06-18T22:04:03.263Z,2.60
2018-06-18T22:06:31.864Z,2.80
2018-06-18T22:09:00.292Z,2.58
2018-06-18T22:11:28.659Z,2.53
2018-06-18T22:13:57.242Z,2.73
2018-06-18T22:16:25.791Z,2.57
2018-06-18T22:18:54.260Z,2.13
2018-06-18T22:21:22.614Z,2.37
2018-06-18T22:23:51.070Z,2.40
2018-06-18T22:26:22.210Z,2.40
2018-06-18T22:28:50.686Z,2.10
2018-06-18T22:31:19.171Z,2.87
2018-06-18T22:33:47.694Z,2.90
2018-06-18T22:36:16.094Z,2.97
2018-06-18T22:38:44.517Z,2.30
2018-06-18T22:41:12.998Z,3.10
2018-06-18T22:43:41.674Z,2.50
2018-06-18T22:46:10.328Z,3.10
2018-06-18T22:48:38.780Z,2.10
2018-06-18T22:51:07.228Z,3.00
2018-06-18T22:53:35.658Z,2.20
2018-06-18T22:56:04.272Z,2.70
2018-06-18T22:58:32.807Z,2.63
2018-06-18T23:01:01.618Z,2.77
2018-06-18T23:03:30.004Z,3.00
2018-06-18T23:05:58.473Z,2.40
2018-06-18T23:08:26.978Z,2.62
2018-06-18T23:10:55.456Z,2.70
2018-06-18T23:13:30.103Z,3.10
2018-06-18T23:15:58.756Z,3.10
2018-06-18T23:18:27.174Z,3.03
2018-06-18T23:20:55.701Z,2.70
2018-06-18T23:23:24.317Z,3.40
2018-06-18T23:25:52.910Z,2.60
2018-06-18T23:28:24.634Z,2.90
2018-06-18T23:30:53.087Z,2.57
2018-06-18T23:33:21.567Z,2.77
2018-06-18T23:35:50.135Z,2.70
2018-06-18T23:38:18.582Z,2.70
2018-06-18T23:40:47.007Z,2.60
2018-06-18T23:43:15.446Z,3.20
2018-06-18T23:45:43.834Z,3.17
2018-06-18T23:48:12.305Z,2.80
2018-06-18T23:50:41.102Z,3.07
2018-06-18T23:53:09.514Z,3.73
2018-06-18T23:55:38.002Z,2.87
2018-06-18T23:58:06.485Z,3.30
