createdAt,value
2022-10-08T00:01:35.121Z,152912.75
2022-10-08T00:04:05.897Z,152915.31
2022-10-08T00:06:36.334Z,152943.84
2022-10-08T00:09:10.480Z,152951.63
2022-10-08T00:11:42.778Z,152951.63
2022-10-08T00:14:13.725Z,152942.50
2022-10-08T00:16:46.583Z,152951.63
2022-10-08T00:19:17.829Z,152952.91
2022-10-08T00:21:53.312Z,152929.56
2022-10-08T00:24:23.939Z,152930.84
2022-10-08T00:26:55.118Z,152924.38
2022-10-08T00:29:24.987Z,152898.50
2022-10-08T00:31:59.255Z,152879.09
2022-10-08T00:34:30.026Z,152898.50
2022-10-08T00:37:01.133Z,152888.16
2022-10-08T00:39:30.971Z,152889.44
2022-10-08T00:42:02.363Z,152872.63
2022-10-08T00:44:48.069Z,152876.47
2022-10-08T00:47:23.293Z,152860.94
2022-10-08T00:49:56.403Z,152841.53
2022-10-08T00:52:28.667Z,152835.06
2022-10-08T00:54:59.690Z,152837.69
2022-10-08T00:57:29.978Z,152857.06
2022-10-08T01:00:00.240Z,152836.34
2022-10-08T01:02:33.916Z,152824.72
2022-10-08T01:05:04.914Z,152828.63
2022-10-08T01:07:39.421Z,152837.69
2022-10-08T01:10:12.716Z,152800.13
2022-10-08T01:12:48.881Z,152797.53
2022-10-08T01:15:24.571Z,152791.06
2022-10-08T01:18:02.133Z,152784.63
2022-10-08T01:20:35.418Z,152797.53
2022-10-08T01:23:33.501Z,152794.97
2022-10-08T01:26:09.069Z,152792.34
2022-10-08T01:28:43.762Z,152771.66
2022-10-08T01:31:15.953Z,152748.41
2022-10-08T01:33:48.786Z,152753.59
2022-10-08T01:36:20.236Z,152740.63
2022-10-08T01:38:53.622Z,152739.34
2022-10-08T01:41:26.063Z,152709.59
2022-10-08T01:44:02.239Z,152722.50
2022-10-08T01:46:33.257Z,152719.94
2022-10-08T01:49:06.996Z,152706.97
2022-10-08T01:51:39.484Z,152712.16
2022-10-08T01:54:11.899Z,152727.66
2022-10-08T01:56:43.196Z,152713.44
2022-10-08T01:59:18.628Z,152692.75
2022-10-08T02:01:53.611Z,152697.91
2022-10-08T02:04:37.704Z,152726.38
2022-10-08T02:07:09.183Z,152706.97
2022-10-08T02:09:40.885Z,152694.06
2022-10-08T02:12:11.943Z,152696.63
2022-10-08T02:14:46.579Z,152672.06
2022-10-08T02:17:23.777Z,152682.41
2022-10-08T02:19:57.707Z,152659.09
2022-10-08T02:22:32.196Z,152644.91
2022-10-08T02:25:04.770Z,152647.47
2022-10-08T02:27:42.504Z,152669.50
2022-10-08T02:30:16.718Z,152651.38
2022-10-08T02:32:54.295Z,152660.44
2022-10-08T02:35:28.298Z,152660.44
2022-10-08T02:38:01.604Z,152669.50
2022-10-08T02:40:33.564Z,152664.31
2022-10-08T02:43:07.251Z,152699.25
2022-10-08T02:45:46.760Z,152688.84
2022-10-08T02:48:20.525Z,152679.84
2022-10-08T02:50:52.716Z,152686.28
2022-10-08T02:53:24.550Z,152687.56
2022-10-08T02:56:01.815Z,152668.16
2022-10-08T02:58:32.841Z,152656.53
2022-10-08T03:01:10.911Z,152650.09
2022-10-08T03:03:42.928Z,152641.03
2022-10-08T03:06:15.000Z,152635.84
2022-10-08T03:08:48.189Z,152617.75
2022-10-08T03:11:18.621Z,152611.28
2022-10-08T03:13:51.443Z,152588.00
2022-10-08T03:16:27.357Z,152595.78
2022-10-08T03:18:59.306Z,152608.69
2022-10-08T03:21:30.438Z,152617.75
2022-10-08T03:24:01.033Z,152611.28
2022-10-08T03:26:31.194Z,152604.78
2022-10-08T03:29:01.029Z,152602.22
2022-10-08T03:31:33.835Z,152585.44
2022-10-08T03:34:04.161Z,152585.44
2022-10-08T03:36:35.212Z,152585.44
2022-10-08T03:39:07.304Z,152580.22
2022-10-08T03:41:38.058Z,152580.22
2022-10-08T03:44:10.982Z,152573.75
2022-10-08T03:46:44.741Z,152586.72
2022-10-08T03:49:14.988Z,152589.28
2022-10-08T03:51:45.035Z,152580.22
2022-10-08T03:54:14.995Z,152555.69
2022-10-08T03:56:45.785Z,152556.97
2022-10-08T03:59:15.991Z,152550.47
2022-10-08T04:01:49.680Z,152555.69
2022-10-08T04:04:25.236Z,152545.31
2022-10-08T04:06:56.445Z,152533.69
2022-10-08T04:09:27.044Z,152520.75
2022-10-08T04:11:59.358Z,152527.25
2022-10-08T04:14:30.091Z,152518.19
2022-10-08T04:17:05.055Z,152522.06
2022-10-08T04:19:35.032Z,152531.13
2022-10-08T04:22:05.062Z,152513.00
2022-10-08T04:24:35.156Z,152502.66
2022-10-08T04:27:06.121Z,152511.72
2022-10-08T04:29:36.012Z,152513.00
2022-10-08T04:32:09.353Z,152515.56
2022-10-08T04:34:39.045Z,152518.19
2022-10-08T04:37:11.156Z,152518.19
2022-10-08T04:39:40.976Z,152520.75
2022-10-08T04:42:11.791Z,152514.28
2022-10-08T04:44:42.066Z,152525.91
2022-10-08T04:47:14.389Z,152520.75
2022-10-08T04:49:45.047Z,152527.25
2022-10-08T04:52:17.383Z,152528.50
2022-10-08T04:54:48.226Z,152520.75
2022-10-08T04:57:18.042Z,152532.41
2022-10-08T05:00:13.121Z,152522.06
2022-10-08T05:02:41.761Z,152527.25
2022-10-08T05:05:12.917Z,152531.13
2022-10-08T05:07:43.026Z,152540.13
2022-10-08T05:10:14.089Z,152542.75
2022-10-08T05:12:44.271Z,152542.75
2022-10-08T05:15:15.479Z,152551.81
2022-10-08T05:17:49.117Z,152559.53
2022-10-08T05:20:20.061Z,152560.88
2022-10-08T05:22:50.396Z,152562.16
2022-10-08T05:25:21.017Z,152578.94
2022-10-08T05:27:51.926Z,152575.03
2022-10-08T05:30:25.164Z,152591.88
2022-10-08T05:32:58.599Z,152610.00
2022-10-08T05:35:29.022Z,152619.03
2022-10-08T05:38:00.097Z,152634.53
2022-10-08T05:40:30.643Z,152650.09
2022-10-08T05:43:01.451Z,152647.47
2022-10-08T05:45:32.304Z,152656.53
2022-10-08T05:48:04.640Z,152691.47
2022-10-08T05:50:35.051Z,152699.25
2022-10-08T05:53:09.127Z,152695.34
2022-10-08T05:55:42.987Z,152699.25
2022-10-08T05:58:13.070Z,152731.56
2022-10-08T06:00:44.515Z,152747.09
2022-10-08T06:03:17.621Z,152774.28
2022-10-08T06:05:48.374Z,152797.53
2022-10-08T06:08:18.038Z,152810.50
2022-10-08T06:10:51.445Z,152836.34
2022-10-08T06:13:22.731Z,152850.59
2022-10-08T06:16:05.025Z,152858.38
2022-10-08T06:18:38.605Z,152871.28
2022-10-08T06:21:10.843Z,152875.19
2022-10-08T06:23:42.281Z,152895.88
2022-10-08T06:26:12.752Z,152911.41
2022-10-08T06:28:43.658Z,152919.19
2022-10-08T06:31:15.009Z,152949.03
2022-10-08T06:33:48.917Z,152972.34
2022-10-08T06:36:19.951Z,152985.25
2022-10-08T06:38:52.687Z,153006.00
2022-10-08T06:41:24.583Z,153017.63
2022-10-08T06:44:03.208Z,153040.97
2022-10-08T06:46:36.487Z,153065.56
2022-10-08T06:49:09.748Z,153079.81
2022-10-08T06:51:40.068Z,153100.53
2022-10-08T06:54:10.086Z,153118.63
2022-10-08T06:56:41.223Z,153140.66
2022-10-08T06:59:11.083Z,153175.63
2022-10-08T07:01:41.976Z,153195.06
2022-10-08T07:04:15.466Z,153224.88
2022-10-08T07:06:46.213Z,153233.94
2022-10-08T07:09:16.065Z,153252.03
2022-10-08T07:11:47.033Z,153280.56
2022-10-08T07:14:17.099Z,153307.78
2022-10-08T07:16:47.884Z,153332.41
2022-10-08T07:19:22.728Z,153349.28
2022-10-08T07:21:56.830Z,153351.84
2022-10-08T07:24:31.192Z,153371.31
2022-10-08T07:27:02.295Z,153411.53
2022-10-08T07:29:32.665Z,153433.53
2022-10-08T07:32:05.794Z,153460.72
2022-10-08T07:34:38.874Z,153473.72
2022-10-08T07:37:09.669Z,153500.97
2022-10-08T07:39:40.061Z,153526.88
2022-10-08T07:42:10.091Z,153556.72
2022-10-08T07:44:40.872Z,153602.09
2022-10-08T07:47:11.117Z,153593.00
2022-10-08T07:49:43.694Z,153626.72
2022-10-08T07:52:14.552Z,153663.03
2022-10-08T07:54:45.620Z,153668.22
2022-10-08T07:57:16.048Z,153692.84
2022-10-08T07:59:46.909Z,153725.34
2022-10-08T08:02:17.419Z,153737.03
2022-10-08T08:04:50.992Z,153717.56
2022-10-08T08:07:22.213Z,153762.97
2022-10-08T08:09:53.227Z,153770.75
2022-10-08T08:12:23.101Z,153794.13
2022-10-08T08:14:54.097Z,153795.41
2022-10-08T08:17:24.085Z,153803.22
2022-10-08T08:19:56.756Z,153865.47
2022-10-08T08:22:27.196Z,153891.44
2022-10-08T08:24:57.143Z,153907.00
2022-10-08T08:27:28.271Z,153951.13
2022-10-08T08:29:58.070Z,153973.22
2022-10-08T08:32:29.010Z,154009.56
2022-10-08T08:35:02.527Z,154006.97
2022-10-08T08:37:33.266Z,154038.19
2022-10-08T08:40:04.739Z,154051.19
2022-10-08T08:42:47.256Z,154087.53
2022-10-08T08:45:45.375Z,154119.97
2022-10-08T08:48:19.054Z,154164.13
2022-10-08T08:50:55.732Z,154177.13
2022-10-08T08:53:26.303Z,154173.22
2022-10-08T08:55:58.787Z,154235.59
2022-10-08T08:58:35.233Z,154269.38
2022-10-08T09:01:09.430Z,154260.28
2022-10-08T09:03:43.489Z,154260.28
2022-10-08T09:06:20.111Z,154257.66
2022-10-08T09:08:52.759Z,154295.34
2022-10-08T09:11:24.457Z,154369.47
2022-10-08T09:13:57.783Z,154372.03
2022-10-08T09:16:29.791Z,154395.44
2022-10-08T09:19:00.152Z,154420.13
2022-10-08T09:21:33.658Z,154429.25
2022-10-08T09:24:04.562Z,154459.13
2022-10-08T09:26:37.330Z,154457.78
2022-10-08T09:29:08.667Z,154435.72
2022-10-08T09:31:44.109Z,154474.72
2022-10-08T09:34:20.354Z,154535.81
2022-10-08T09:36:53.750Z,154556.59
2022-10-08T09:39:26.385Z,154594.38
2022-10-08T09:42:13.775Z,154548.81
2022-10-08T09:44:45.758Z,154580.00
2022-10-08T09:47:17.560Z,154594.38
2022-10-08T09:49:50.195Z,154673.69
2022-10-08T09:52:27.549Z,154689.28
2022-10-08T09:54:59.038Z,154732.22
2022-10-08T09:57:30.891Z,154737.44
2022-10-08T10:00:03.089Z,154797.25
2022-10-08T10:02:37.572Z,154808.94
2022-10-08T10:05:09.542Z,154857.16
2022-10-08T10:07:44.188Z,154935.25
2022-10-08T10:10:20.278Z,154970.38
2022-10-08T10:12:54.077Z,154996.41
2022-10-08T10:15:27.304Z,154959.91
2022-10-08T10:17:57.942Z,154954.72
2022-10-08T10:20:30.393Z,154971.66
2022-10-08T10:23:06.610Z,154957.34
2022-10-08T10:25:40.198Z,154952.13
2022-10-08T10:28:11.857Z,154993.75
2022-10-08T10:30:47.937Z,154976.88
2022-10-08T10:33:21.630Z,154987.28
2022-10-08T10:35:57.827Z,155017.22
2022-10-08T10:38:31.843Z,155067.97
2022-10-08T10:41:10.991Z,155082.28
2022-10-08T10:43:48.327Z,155087.50
2022-10-08T10:46:28.109Z,155147.44
2022-10-08T10:48:59.206Z,155169.59
2022-10-08T10:51:36.270Z,155166.97
2022-10-08T10:54:14.404Z,155129.22
2022-10-08T10:56:48.869Z,155157.84
2022-10-08T10:59:34.325Z,155185.22
2022-10-08T11:02:14.059Z,155157.84
2022-10-08T11:04:49.877Z,155181.28
2022-10-08T11:07:37.469Z,155147.44
2022-10-08T11:10:12.122Z,155147.44
2022-10-08T11:12:47.490Z,155161.75
2022-10-08T11:15:23.496Z,155222.94
2022-10-08T11:18:06.438Z,155272.44
2022-10-08T11:20:42.002Z,155289.41
2022-10-08T11:23:18.396Z,155345.44
2022-10-08T11:26:16.411Z,155353.28
2022-10-08T11:28:49.930Z,155328.53
2022-10-08T11:31:27.068Z,155290.69
2022-10-08T11:33:58.231Z,155288.06
2022-10-08T11:36:33.203Z,155316.72
2022-10-08T11:39:10.567Z,155342.81
2022-10-08T11:41:49.524Z,155333.75
2022-10-08T11:44:28.772Z,155337.59
2022-10-08T11:47:32.911Z,155372.78
2022-10-08T11:50:04.914Z,155350.66
2022-10-08T11:52:36.111Z,155398.88
2022-10-08T11:55:07.186Z,155414.50
2022-10-08T11:58:06.188Z,155404.06
2022-10-08T12:00:42.444Z,155435.31
2022-10-08T12:03:24.516Z,155487.44
2022-10-08T12:05:56.566Z,155408.00
2022-10-08T12:08:42.123Z,155452.25
2022-10-08T12:11:26.829Z,155466.59
2022-10-08T12:14:15.431Z,155374.13
2022-10-08T12:17:00.989Z,155434.03
2022-10-08T12:20:04.449Z,155457.47
2022-10-08T12:22:49.024Z,155444.47
2022-10-08T12:25:32.423Z,155430.13
2022-10-08T12:28:18.282Z,155448.38
2022-10-08T12:30:52.174Z,155441.81
2022-10-08T12:33:31.217Z,155464.00
2022-10-08T12:36:07.125Z,155478.34
2022-10-08T12:38:41.732Z,155471.81
2022-10-08T12:41:19.087Z,155466.59
2022-10-08T12:43:51.311Z,155424.91
2022-10-08T12:46:30.489Z,155467.94
2022-10-08T12:49:03.465Z,155449.66
2022-10-08T12:51:44.582Z,155478.34
2022-10-08T12:54:21.526Z,155475.72
2022-10-08T12:56:55.175Z,155473.13
2022-10-08T12:59:27.097Z,155475.72
2022-10-08T13:01:58.403Z,155462.72
2022-10-08T13:04:30.092Z,155480.94
2022-10-08T13:07:03.543Z,155475.72
2022-10-08T13:09:35.669Z,155487.44
2022-10-08T13:12:07.961Z,155450.97
2022-10-08T13:14:41.337Z,155436.63
2022-10-08T13:17:29.685Z,155414.50
2022-10-08T13:20:08.303Z,155404.06
2022-10-08T13:22:43.152Z,155421.00
2022-10-08T13:25:28.829Z,155409.28
2022-10-08T13:28:12.875Z,155372.78
2022-10-08T13:30:46.950Z,155404.06
2022-10-08T13:33:20.241Z,155372.78
2022-10-08T13:35:54.151Z,155389.75
2022-10-08T13:38:28.071Z,155402.75
2022-10-08T13:41:00.162Z,155406.66
2022-10-08T13:43:30.297Z,155437.97
2022-10-08T13:46:00.287Z,155426.19
2022-10-08T13:48:31.165Z,155406.66
2022-10-08T13:51:02.650Z,155400.16
2022-10-08T13:53:35.867Z,155398.88
2022-10-08T13:56:06.901Z,155388.44
2022-10-08T13:58:37.223Z,155379.31
2022-10-08T14:01:08.602Z,155377.97
2022-10-08T14:03:39.545Z,155358.50
2022-10-08T14:06:10.449Z,155357.16
2022-10-08T14:08:43.017Z,155349.38
2022-10-08T14:11:17.689Z,155350.66
2022-10-08T14:13:48.237Z,155338.94
2022-10-08T14:16:18.302Z,155354.56
2022-10-08T14:18:49.575Z,155367.56
2022-10-08T14:21:20.359Z,155348.03
2022-10-08T14:23:52.867Z,155306.31
2022-10-08T14:26:26.040Z,155329.81
2022-10-08T14:28:56.292Z,155314.16
2022-10-08T14:31:28.421Z,155282.84
2022-10-08T14:33:59.952Z,155269.84
2022-10-08T14:36:33.850Z,155293.25
2022-10-08T14:39:07.553Z,155255.53
2022-10-08T14:41:37.498Z,155247.69
2022-10-08T14:44:08.779Z,155234.69
2022-10-08T14:46:39.277Z,155220.38
2022-10-08T14:49:11.142Z,155209.94
2022-10-08T14:51:41.749Z,155199.53
2022-10-08T14:54:15.067Z,155176.09
2022-10-08T14:56:45.504Z,155148.72
2022-10-08T14:59:16.227Z,155133.09
2022-10-08T15:01:48.557Z,155123.97
2022-10-08T15:04:21.656Z,155125.31
2022-10-08T15:06:52.325Z,155103.16
2022-10-08T15:09:25.870Z,155086.22
2022-10-08T15:11:56.276Z,155061.47
2022-10-08T15:14:27.352Z,155058.84
2022-10-08T15:16:57.260Z,155035.44
2022-10-08T15:19:28.616Z,155014.59
2022-10-08T15:21:59.213Z,155000.31
2022-10-08T15:24:32.522Z,154967.75
2022-10-08T15:27:06.276Z,154945.66
2022-10-08T15:29:37.333Z,154907.88
2022-10-08T15:32:08.549Z,154876.69
2022-10-08T15:34:40.461Z,154836.31
2022-10-08T15:37:12.049Z,154801.19
2022-10-08T15:39:44.931Z,154781.66
2022-10-08T15:42:15.295Z,154730.88
2022-10-08T15:44:46.803Z,154704.88
2022-10-08T15:47:17.317Z,154672.41
2022-10-08T15:49:48.165Z,154624.28
2022-10-08T15:52:19.189Z,154596.94
2022-10-08T15:54:51.873Z,154568.31
2022-10-08T15:57:22.497Z,154533.22
2022-10-08T15:59:53.797Z,154498.13
2022-10-08T16:02:24.541Z,154450.03
2022-10-08T16:04:56.423Z,154414.94
2022-10-08T16:07:26.322Z,154375.94
2022-10-08T16:09:59.202Z,154366.84
2022-10-08T16:12:32.663Z,154331.75
2022-10-08T16:15:03.642Z,154307.03
2022-10-08T16:17:34.624Z,154292.72
2022-10-08T16:20:05.664Z,154260.28
2022-10-08T16:22:36.348Z,154242.06
2022-10-08T16:25:10.166Z,154226.50
2022-10-08T16:27:40.293Z,154205.72
2022-10-08T16:30:11.668Z,154149.81
2022-10-08T16:32:42.426Z,154153.72
2022-10-08T16:35:12.438Z,154135.59
2022-10-08T16:37:43.513Z,154125.16
2022-10-08T16:40:19.787Z,154096.63
2022-10-08T16:42:50.676Z,154086.22
2022-10-08T16:45:22.330Z,154083.63
2022-10-08T16:47:54.579Z,154065.41
2022-10-08T16:50:24.384Z,154036.91
2022-10-08T16:52:54.368Z,154038.19
2022-10-08T16:55:27.738Z,154075.84
2022-10-08T16:57:58.762Z,154044.66
2022-10-08T17:00:31.959Z,154019.94
2022-10-08T17:03:04.533Z,154008.28
2022-10-08T17:05:34.331Z,153983.59
2022-10-08T17:08:05.247Z,153957.66
2022-10-08T17:10:38.004Z,153956.31
2022-10-08T17:13:12.152Z,153936.91
2022-10-08T17:15:43.546Z,153920.00
2022-10-08T17:18:13.728Z,153921.28
2022-10-08T17:20:44.609Z,153904.41
2022-10-08T17:23:14.420Z,153882.38
2022-10-08T17:25:46.972Z,153825.25
2022-10-08T17:28:17.378Z,153810.97
2022-10-08T17:30:48.661Z,153808.41
2022-10-08T17:33:19.589Z,153792.78
2022-10-08T17:35:50.824Z,153769.47
2022-10-08T17:38:21.714Z,153769.47
2022-10-08T17:40:54.919Z,153762.97
2022-10-08T17:43:26.427Z,153740.94
2022-10-08T17:46:08.132Z,153727.94
2022-10-08T17:48:38.373Z,153720.19
2022-10-08T17:51:09.184Z,153704.63
2022-10-08T17:53:39.593Z,153703.28
2022-10-08T17:56:12.923Z,153690.28
2022-10-08T17:58:43.379Z,153683.78
2022-10-08T18:01:14.633Z,153672.13
2022-10-08T18:03:47.012Z,153661.75
2022-10-08T18:06:17.507Z,153650.09
2022-10-08T18:08:48.705Z,153629.28
2022-10-08T18:11:21.942Z,153607.28
2022-10-08T18:13:53.258Z,153589.09
2022-10-08T18:16:23.493Z,153569.66
2022-10-08T18:18:57.432Z,153550.25
2022-10-08T18:21:27.514Z,153543.72
2022-10-08T18:23:58.485Z,153543.72
2022-10-08T18:26:34.702Z,153543.72
2022-10-08T18:29:05.353Z,153546.34
2022-10-08T18:31:35.988Z,153546.34
2022-10-08T18:34:08.821Z,153551.53
2022-10-08T18:36:40.031Z,153528.16
2022-10-08T18:39:11.248Z,153511.34
2022-10-08T18:41:44.860Z,153515.19
2022-10-08T18:44:16.638Z,153515.19
2022-10-08T18:46:48.287Z,153512.63
2022-10-08T18:49:19.671Z,153494.44
2022-10-08T18:51:52.298Z,153485.38
2022-10-08T18:54:22.493Z,153481.50
2022-10-08T18:56:55.437Z,153475.00
2022-10-08T18:59:25.528Z,153467.25
2022-10-08T19:01:59.071Z,153465.97
2022-10-08T19:04:29.789Z,153452.97
2022-10-08T19:07:00.779Z,153458.16
2022-10-08T19:09:31.552Z,153460.72
2022-10-08T19:12:03.963Z,153447.81
2022-10-08T19:14:34.329Z,153442.63
2022-10-08T19:17:04.734Z,153432.25
2022-10-08T19:19:35.667Z,153429.63
2022-10-08T19:22:06.558Z,153473.72
2022-10-08T19:24:41.010Z,153515.19
2022-10-08T19:27:13.934Z,153574.81
2022-10-08T19:29:50.130Z,153625.44
2022-10-08T19:32:20.345Z,153668.22
2022-10-08T19:34:51.452Z,153694.19
2022-10-08T19:37:21.385Z,153655.28
2022-10-08T19:39:51.346Z,153617.63
2022-10-08T19:42:24.217Z,153616.34
2022-10-08T19:44:54.366Z,153572.25
2022-10-08T19:47:24.380Z,153561.91
2022-10-08T19:49:55.347Z,153539.81
2022-10-08T19:52:26.968Z,153523.00
2022-10-08T19:54:57.793Z,153510.00
2022-10-08T19:57:33.255Z,153495.78
2022-10-08T20:00:03.537Z,153489.28
2022-10-08T20:02:34.438Z,153481.50
2022-10-08T20:05:05.955Z,153477.63
2022-10-08T20:07:36.372Z,153471.16
2022-10-08T20:10:07.867Z,153464.63
2022-10-08T20:12:43.579Z,153455.56
2022-10-08T20:15:13.668Z,153451.69
2022-10-08T20:17:46.027Z,153437.44
2022-10-08T20:20:32.419Z,153463.34
2022-10-08T20:23:04.508Z,153454.28
2022-10-08T20:25:34.430Z,153450.38
2022-10-08T20:28:07.064Z,153438.72
2022-10-08T20:30:38.556Z,153425.75
2022-10-08T20:33:08.381Z,153414.09
2022-10-08T20:35:39.429Z,153405.00
2022-10-08T20:38:10.452Z,153395.94
2022-10-08T20:40:40.549Z,153389.47
2022-10-08T20:43:14.133Z,153381.66
2022-10-08T20:45:45.312Z,153373.91
2022-10-08T20:48:15.028Z,153364.84
2022-10-08T20:50:45.973Z,153370.03
2022-10-08T20:53:16.632Z,153390.75
2022-10-08T20:55:47.576Z,153390.75
2022-10-08T20:58:20.070Z,153390.75
2022-10-08T21:00:51.502Z,153480.19
2022-10-08T21:03:21.285Z,153487.97
2022-10-08T21:05:52.261Z,153551.53
2022-10-08T21:08:22.418Z,153638.38
2022-10-08T21:10:53.208Z,153698.03
2022-10-08T21:13:29.239Z,153742.22
2022-10-08T21:16:06.777Z,153734.44
2022-10-08T21:18:38.045Z,153785.03
2022-10-08T21:21:10.208Z,153755.19
2022-10-08T21:23:40.974Z,153730.53
2022-10-08T21:26:12.734Z,153762.97
2022-10-08T21:28:47.048Z,153774.66
2022-10-08T21:31:18.948Z,153755.19
2022-10-08T21:33:50.377Z,153746.09
2022-10-08T21:36:22.540Z,153753.91
2022-10-08T21:38:54.079Z,153735.75
2022-10-08T21:41:25.612Z,153709.81
2022-10-08T21:43:59.950Z,153717.56
2022-10-08T21:46:31.334Z,153707.19
2022-10-08T21:49:03.860Z,153739.63
2022-10-08T21:51:35.524Z,153715.00
2022-10-08T21:54:06.790Z,153707.19
2022-10-08T21:56:38.616Z,153725.34
2022-10-08T21:59:13.926Z,153685.09
2022-10-08T22:01:45.321Z,153652.66
2022-10-08T22:04:17.071Z,153685.09
2022-10-08T22:06:49.110Z,153669.53
2022-10-08T22:09:20.934Z,153650.09
2022-10-08T22:11:51.768Z,153603.38
2022-10-08T22:14:25.318Z,153572.25
2022-10-08T22:16:55.386Z,153546.34
2022-10-08T22:19:26.306Z,153528.16
2022-10-08T22:21:57.307Z,153498.34
2022-10-08T22:24:27.456Z,153529.47
2022-10-08T22:27:01.892Z,153515.19
2022-10-08T22:29:34.992Z,153515.19
2022-10-08T22:32:06.673Z,153498.34
2022-10-08T22:34:41.884Z,153487.97
2022-10-08T22:37:12.611Z,153489.28
2022-10-08T22:39:42.421Z,153481.50
2022-10-08T22:42:12.417Z,153510.00
2022-10-08T22:44:46.188Z,153538.53
2022-10-08T22:47:16.588Z,153568.34
2022-10-08T22:49:46.816Z,153552.81
2022-10-08T22:52:17.436Z,153541.16
2022-10-08T22:54:48.531Z,153545.00
2022-10-08T22:57:18.411Z,153537.25
2022-10-08T22:59:51.151Z,153546.34
2022-10-08T23:02:21.486Z,153490.56
2022-10-08T23:04:51.550Z,153473.72
2022-10-08T23:07:22.763Z,153452.97
2022-10-08T23:09:53.435Z,153475.00
2022-10-08T23:12:23.410Z,153447.81
2022-10-08T23:14:58.579Z,153454.28
2022-10-08T23:17:28.315Z,153432.25
2022-10-08T23:19:58.401Z,153406.28
2022-10-08T23:22:28.677Z,153388.19
2022-10-08T23:24:58.682Z,153375.19
2022-10-08T23:27:28.996Z,153370.03
2022-10-08T23:30:02.686Z,153388.19
2022-10-08T23:32:32.592Z,153388.19
2022-10-08T23:35:03.591Z,153410.19
2022-10-08T23:37:33.782Z,153432.25
2022-10-08T23:40:05.375Z,153472.44
2022-10-08T23:42:35.866Z,153471.16
2022-10-08T23:45:10.092Z,153458.16
2022-10-08T23:47:40.931Z,153463.34
2022-10-08T23:50:11.890Z,153451.69
2022-10-08T23:52:42.776Z,153486.69
2022-10-08T23:55:14.260Z,153473.72
2022-10-08T23:57:44.581Z,153486.69
