createdAt,value
2022-08-07T00:00:26.715Z,24.45
2022-08-07T00:02:57.452Z,24.40
2022-08-07T00:05:25.191Z,24.52
2022-08-07T00:08:00.351Z,24.34
2022-08-07T00:10:31.202Z,23.81
2022-08-07T00:13:02.275Z,24.42
2022-08-07T00:15:46.769Z,24.36
2022-08-07T00:18:24.635Z,24.25
2022-08-07T00:21:08.115Z,24.36
2022-08-07T00:23:52.599Z,24.32
2022-08-07T00:26:59.358Z,24.29
2022-08-07T00:29:06.752Z,23.92
2022-08-07T00:31:38.208Z,24.27
2022-08-07T00:34:09.933Z,24.23
2022-08-07T00:36:43.142Z,23.70
2022-08-07T00:39:16.723Z,24.17
2022-08-07T00:42:01.796Z,23.80
2022-08-07T00:44:31.694Z,24.32
2022-08-07T00:47:01.820Z,24.07
2022-08-07T00:50:17.130Z,24.02
2022-08-07T00:52:17.654Z,23.48
2022-08-07T00:54:53.948Z,23.51
2022-08-07T00:57:25.912Z,23.97
2022-08-07T00:59:54.491Z,23.97
2022-08-07T01:02:29.356Z,23.86
2022-08-07T01:04:59.169Z,23.82
2022-08-07T01:07:29.344Z,23.90
2022-08-07T01:10:06.897Z,23.88
2022-08-07T01:12:53.489Z,23.60
2022-08-07T01:15:36.136Z,23.78
2022-08-07T01:18:17.208Z,23.64
2022-08-07T01:20:59.358Z,23.73
2022-08-07T01:23:38.163Z,23.55
2022-08-07T01:26:13.213Z,23.50
2022-08-07T01:28:48.435Z,23.69
2022-08-07T01:31:27.915Z,23.55
2022-08-07T01:34:09.572Z,23.25
2022-08-07T01:36:41.132Z,23.50
2022-08-07T01:39:16.163Z,23.06
2022-08-07T01:42:01.656Z,23.24
2022-08-07T01:44:37.916Z,23.50
2022-08-07T01:48:18.071Z,23.50
2022-08-07T01:49:53.544Z,23.47
2022-08-07T01:52:25.706Z,23.01
2022-08-07T01:54:56.468Z,23.44
2022-08-07T01:57:30.506Z,23.31
2022-08-07T02:00:13.167Z,23.43
2022-08-07T02:03:12.059Z,23.41
2022-08-07T02:05:43.214Z,23.25
2022-08-07T02:08:23.841Z,23.20
2022-08-07T02:10:55.036Z,23.35
2022-08-07T02:13:57.944Z,23.26
2022-08-07T02:16:33.669Z,23.16
2022-08-07T02:20:07.075Z,23.23
2022-08-07T02:21:59.857Z,23.23
2022-08-07T02:24:30.506Z,22.90
2022-08-07T02:27:01.150Z,23.22
2022-08-07T02:29:30.728Z,23.12
2022-08-07T02:32:01.763Z,22.64
2022-08-07T02:34:32.617Z,23.19
2022-08-07T02:37:08.235Z,22.72
2022-08-07T02:39:43.048Z,23.14
2022-08-07T02:42:33.978Z,23.22
2022-08-07T02:45:07.588Z,23.24
2022-08-07T02:47:55.133Z,23.20
2022-08-07T02:50:26.618Z,22.88
2022-08-07T02:53:06.124Z,23.16
2022-08-07T02:56:03.891Z,23.24
2022-08-07T02:58:28.502Z,22.78
2022-08-07T03:01:04.188Z,23.23
2022-08-07T03:03:50.004Z,23.20
2022-08-07T03:06:26.065Z,23.15
2022-08-07T03:09:01.870Z,23.26
2022-08-07T03:11:32.694Z,23.19
2022-08-07T03:14:02.675Z,23.03
2022-08-07T03:16:35.140Z,23.34
2022-08-07T03:19:03.370Z,23.21
2022-08-07T03:21:33.767Z,23.37
2022-08-07T03:24:19.559Z,22.53
2022-08-07T03:26:58.252Z,23.38
2022-08-07T03:29:37.762Z,23.52
2022-08-07T03:32:13.410Z,23.29
2022-08-07T03:34:47.591Z,23.52
2022-08-07T03:37:37.328Z,23.58
2022-08-07T03:40:15.138Z,23.60
2022-08-07T03:42:44.879Z,23.37
2022-08-07T03:45:30.174Z,23.65
2022-08-07T03:48:01.728Z,23.62
2022-08-07T03:50:30.761Z,23.53
2022-08-07T03:53:00.186Z,23.20
2022-08-07T03:55:52.833Z,23.85
2022-08-07T03:59:05.399Z,23.50
2022-08-07T04:01:11.190Z,22.54
2022-08-07T04:03:49.799Z,23.91
2022-08-07T04:06:36.095Z,24.01
2022-08-07T04:09:15.148Z,24.07
2022-08-07T04:12:25.746Z,23.72
2022-08-07T04:14:39.056Z,24.19
2022-08-07T04:17:21.281Z,24.29
2022-08-07T04:19:55.259Z,24.08
2022-08-07T04:22:29.479Z,24.26
2022-08-07T04:25:02.144Z,24.17
2022-08-07T04:27:35.684Z,24.15
2022-08-07T04:30:21.277Z,24.21
2022-08-07T04:33:15.589Z,24.72
2022-08-07T04:35:51.023Z,24.23
2022-08-07T04:38:22.321Z,24.73
2022-08-07T04:40:51.480Z,24.77
2022-08-07T04:44:09.922Z,25.02
2022-08-07T04:46:36.025Z,25.17
2022-08-07T04:49:29.269Z,25.21
2022-08-07T04:52:26.506Z,25.31
2022-08-07T04:55:14.933Z,25.06
2022-08-07T04:58:38.900Z,25.35
2022-08-07T05:01:30.819Z,25.48
2022-08-07T05:04:17.081Z,25.49
2022-08-07T05:06:53.285Z,25.70
2022-08-07T05:09:45.844Z,25.34
2022-08-07T05:12:30.577Z,25.31
2022-08-07T05:15:23.066Z,25.94
2022-08-07T05:18:08.742Z,25.99
2022-08-07T05:20:46.920Z,25.89
2022-08-07T05:23:23.229Z,26.26
2022-08-07T05:26:15.569Z,26.17
2022-08-07T05:28:53.434Z,26.21
2022-08-07T05:31:34.728Z,26.28
2022-08-07T05:34:11.217Z,26.41
2022-08-07T05:36:48.829Z,26.48
2022-08-07T05:40:13.793Z,26.57
2022-08-07T05:42:34.333Z,26.65
2022-08-07T05:45:25.819Z,26.72
2022-08-07T05:48:02.562Z,26.30
2022-08-07T05:50:44.566Z,26.96
2022-08-07T05:54:12.731Z,27.10
2022-08-07T05:56:05.503Z,27.19
2022-08-07T05:58:39.165Z,26.97
2022-08-07T06:01:11.482Z,27.48
2022-08-07T06:03:57.101Z,27.63
2022-08-07T06:06:34.300Z,27.37
2022-08-07T06:09:05.621Z,27.78
2022-08-07T06:11:38.271Z,27.62
2022-08-07T06:14:11.988Z,27.65
2022-08-07T06:16:50.034Z,28.17
2022-08-07T06:19:47.979Z,27.68
2022-08-07T06:22:15.555Z,28.34
2022-08-07T06:24:56.850Z,28.29
2022-08-07T06:28:00.434Z,28.23
2022-08-07T06:30:36.195Z,28.75
2022-08-07T06:33:02.197Z,29.15
2022-08-07T06:35:45.893Z,29.41
2022-08-07T06:38:19.848Z,29.56
2022-08-07T06:40:53.277Z,29.51
2022-08-07T06:43:25.106Z,29.49
2022-08-07T06:46:12.314Z,29.29
2022-08-07T06:48:42.081Z,29.14
2022-08-07T06:51:24.569Z,29.22
2022-08-07T06:55:30.027Z,28.70
2022-08-07T06:56:52.292Z,28.97
2022-08-07T07:00:12.237Z,29.06
2022-08-07T07:02:48.086Z,28.93
2022-08-07T07:05:13.794Z,29.01
2022-08-07T07:08:07.217Z,28.55
2022-08-07T07:10:37.009Z,29.02
2022-08-07T07:13:40.654Z,29.12
2022-08-07T07:16:27.186Z,28.92
2022-08-07T07:19:04.103Z,28.76
2022-08-07T07:22:05.088Z,28.50
2022-08-07T07:24:30.460Z,27.99
2022-08-07T07:27:03.245Z,28.02
2022-08-07T07:29:56.880Z,27.35
2022-08-07T07:32:25.684Z,27.26
2022-08-07T07:34:59.633Z,27.41
2022-08-07T07:37:49.529Z,27.18
2022-08-07T07:40:19.039Z,26.82
2022-08-07T07:42:53.798Z,26.59
2022-08-07T07:46:38.022Z,26.31
2022-08-07T07:48:35.063Z,26.00
2022-08-07T07:51:08.077Z,25.78
2022-08-07T07:53:52.155Z,25.95
2022-08-07T07:56:30.409Z,25.86
2022-08-07T07:59:02.915Z,25.71
2022-08-07T08:02:01.888Z,25.46
2022-08-07T08:04:25.913Z,25.89
2022-08-07T08:06:55.294Z,26.44
2022-08-07T08:09:29.113Z,26.72
2022-08-07T08:12:02.179Z,27.03
2022-08-07T08:14:36.464Z,27.26
2022-08-07T08:17:55.676Z,27.32
2022-08-07T08:20:19.532Z,27.32
2022-08-07T08:23:14.252Z,26.69
2022-08-07T08:26:06.918Z,27.54
2022-08-07T08:28:44.787Z,27.59
2022-08-07T08:31:22.752Z,27.51
2022-08-07T08:34:06.900Z,27.85
2022-08-07T08:36:37.330Z,27.97
2022-08-07T08:39:09.135Z,28.00
2022-08-07T08:41:58.708Z,28.29
2022-08-07T08:44:44.799Z,28.51
2022-08-07T08:47:56.836Z,28.69
2022-08-07T08:50:39.322Z,28.81
2022-08-07T08:53:29.414Z,28.92
2022-08-07T08:56:06.993Z,28.99
2022-08-07T08:58:54.865Z,29.15
2022-08-07T09:01:59.734Z,29.31
2022-08-07T09:04:41.551Z,29.22
2022-08-07T09:07:46.454Z,29.64
2022-08-07T09:10:47.105Z,29.81
2022-08-07T09:13:37.557Z,29.75
2022-08-07T09:16:30.614Z,29.73
2022-08-07T09:19:51.419Z,29.68
2022-08-07T09:24:54.842Z,29.56
2022-08-07T09:25:54.265Z,29.45
2022-08-07T09:30:04.693Z,29.55
2022-08-07T09:31:53.910Z,29.45
2022-08-07T09:34:27.879Z,29.83
2022-08-07T09:37:03.638Z,29.78
2022-08-07T09:39:57.868Z,29.89
2022-08-07T09:42:51.642Z,30.51
2022-08-07T09:47:51.359Z,30.87
2022-08-07T09:48:43.914Z,31.04
2022-08-07T09:52:16.639Z,31.37
2022-08-07T09:54:41.394Z,31.12
2022-08-07T09:57:31.677Z,31.24
2022-08-07T10:00:14.483Z,30.95
2022-08-07T10:02:55.127Z,30.83
2022-08-07T10:05:29.718Z,30.58
2022-08-07T10:08:32.437Z,30.54
2022-08-07T10:12:01.635Z,30.50
2022-08-07T10:14:30.337Z,30.38
2022-08-07T10:17:23.196Z,30.23
2022-08-07T10:20:04.998Z,29.86
2022-08-07T10:22:33.557Z,29.77
2022-08-07T10:25:10.881Z,29.61
2022-08-07T10:27:59.829Z,29.75
2022-08-07T10:31:15.123Z,29.82
2022-08-07T10:34:17.960Z,29.85
2022-08-07T10:37:10.211Z,30.18
2022-08-07T10:40:18.241Z,30.40
2022-08-07T10:43:15.418Z,30.51
2022-08-07T10:45:58.198Z,30.61
2022-08-07T10:48:48.905Z,30.61
2022-08-07T10:51:57.651Z,30.61
2022-08-07T10:54:13.402Z,30.61
2022-08-07T10:57:03.357Z,30.52
2022-08-07T10:59:53.152Z,30.64
2022-08-07T11:02:33.390Z,30.63
2022-08-07T11:05:44.929Z,30.84
2022-08-07T11:08:20.906Z,30.88
2022-08-07T11:11:03.870Z,30.82
2022-08-07T11:14:42.166Z,30.81
2022-08-07T11:16:59.405Z,31.16
2022-08-07T11:19:58.215Z,31.33
2022-08-07T11:22:43.985Z,31.03
2022-08-07T11:25:25.373Z,31.32
2022-08-07T11:28:27.196Z,30.95
2022-08-07T11:31:11.481Z,30.97
2022-08-07T11:33:58.749Z,31.24
2022-08-07T11:36:49.804Z,31.32
2022-08-07T11:40:00.303Z,31.39
2022-08-07T11:43:08.285Z,31.36
2022-08-07T11:45:49.842Z,31.09
2022-08-07T11:48:29.755Z,30.89
2022-08-07T11:51:40.874Z,30.62
2022-08-07T11:54:15.700Z,30.35
2022-08-07T11:57:01.738Z,29.91
2022-08-07T12:00:12.270Z,29.58
2022-08-07T12:03:42.216Z,29.32
2022-08-07T12:06:39.774Z,28.76
2022-08-07T12:09:33.289Z,28.91
2022-08-07T12:12:12.006Z,28.60
2022-08-07T12:15:05.430Z,28.51
2022-08-07T12:18:13.612Z,28.08
2022-08-07T12:21:07.427Z,27.61
2022-08-07T12:24:05.411Z,27.96
2022-08-07T12:27:14.910Z,27.92
2022-08-07T12:29:54.598Z,26.78
2022-08-07T12:32:52.216Z,27.78
2022-08-07T12:35:21.032Z,27.62
2022-08-07T12:38:09.060Z,27.38
2022-08-07T12:40:48.927Z,27.26
2022-08-07T12:44:03.889Z,27.02
2022-08-07T12:46:37.054Z,26.72
2022-08-07T12:49:39.472Z,26.49
2022-08-07T12:52:19.235Z,26.87
2022-08-07T12:55:40.623Z,26.95
2022-08-07T12:58:12.939Z,26.05
2022-08-07T13:00:54.720Z,26.78
2022-08-07T13:04:05.455Z,26.79
2022-08-07T13:07:01.315Z,26.39
2022-08-07T13:10:19.441Z,26.68
2022-08-07T13:12:50.556Z,26.68
2022-08-07T13:15:35.984Z,26.64
2022-08-07T13:18:51.694Z,26.47
2022-08-07T13:21:50.476Z,26.41
2022-08-07T13:24:31.217Z,25.69
2022-08-07T13:27:10.604Z,26.34
2022-08-07T13:30:04.211Z,26.38
2022-08-07T13:32:55.935Z,26.22
2022-08-07T13:35:24.479Z,25.93
2022-08-07T13:38:24.732Z,26.39
2022-08-07T13:41:31.255Z,26.53
2022-08-07T13:44:02.334Z,26.45
2022-08-07T13:46:38.816Z,26.41
2022-08-07T13:50:35.435Z,26.23
2022-08-07T13:52:32.481Z,26.13
2022-08-07T13:54:57.691Z,26.12
2022-08-07T13:57:38.152Z,26.05
2022-08-07T14:00:13.437Z,25.89
2022-08-07T14:02:58.894Z,25.79
2022-08-07T14:05:37.472Z,25.73
2022-08-07T14:08:08.868Z,25.50
2022-08-07T14:10:43.527Z,25.84
2022-08-07T14:13:16.685Z,25.76
2022-08-07T14:15:56.938Z,25.40
2022-08-07T14:18:32.812Z,25.78
2022-08-07T14:22:02.097Z,25.12
2022-08-07T14:24:26.972Z,25.73
2022-08-07T14:27:01.087Z,25.29
2022-08-07T14:30:07.745Z,25.72
2022-08-07T14:32:45.709Z,25.52
2022-08-07T14:35:43.246Z,25.61
2022-08-07T14:38:26.094Z,25.67
2022-08-07T14:41:03.883Z,25.62
2022-08-07T14:43:57.782Z,25.59
2022-08-07T14:46:30.551Z,25.22
2022-08-07T14:49:55.991Z,25.55
2022-08-07T14:52:04.929Z,25.57
2022-08-07T14:54:42.042Z,25.57
2022-08-07T14:57:19.082Z,25.43
2022-08-07T15:00:06.126Z,25.52
2022-08-07T15:02:37.380Z,25.27
2022-08-07T15:05:20.596Z,25.33
2022-08-07T15:07:52.733Z,25.45
2022-08-07T15:10:26.447Z,25.41
2022-08-07T15:13:01.189Z,25.27
2022-08-07T15:15:43.168Z,25.41
2022-08-07T15:18:33.836Z,24.90
2022-08-07T15:21:44.022Z,24.88
2022-08-07T15:25:13.546Z,25.32
2022-08-07T15:26:58.731Z,24.44
2022-08-07T15:30:09.385Z,25.09
2022-08-07T15:32:39.699Z,25.24
2022-08-07T15:35:18.336Z,25.10
2022-08-07T15:38:30.071Z,24.67
2022-08-07T15:41:00.391Z,25.19
2022-08-07T15:43:55.988Z,25.16
2022-08-07T15:46:31.542Z,25.04
2022-08-07T15:54:34.668Z,25.04
2022-08-07T15:57:10.788Z,25.02
2022-08-07T15:59:59.357Z,24.70
2022-08-07T16:02:30.362Z,24.64
2022-08-07T16:05:01.862Z,24.87
2022-08-07T16:08:32.821Z,24.59
2022-08-07T16:10:23.165Z,24.80
2022-08-07T16:13:17.587Z,24.93
2022-08-07T16:16:48.784Z,24.43
2022-08-07T16:19:10.927Z,24.87
2022-08-07T16:22:03.146Z,24.85
2022-08-07T16:25:00.145Z,24.90
2022-08-07T16:27:39.923Z,24.60
2022-08-07T16:30:30.885Z,24.77
2022-08-07T16:34:02.519Z,24.73
2022-08-07T16:37:02.958Z,24.82
2022-08-07T16:39:52.537Z,24.71
2022-08-07T16:42:45.113Z,24.72
2022-08-07T16:46:21.348Z,24.52
2022-08-07T16:48:53.664Z,24.67
2022-08-07T16:51:54.517Z,24.56
2022-08-07T16:54:33.186Z,24.69
2022-08-07T16:57:15.465Z,24.07
2022-08-07T17:00:01.711Z,24.09
2022-08-07T17:02:51.414Z,24.55
2022-08-07T17:06:19.133Z,24.13
2022-08-07T17:09:14.284Z,24.59
2022-08-07T17:12:01.940Z,24.51
2022-08-07T17:15:20.317Z,24.54
2022-08-07T17:17:47.924Z,24.39
2022-08-07T17:20:41.999Z,24.31
2022-08-07T17:23:32.417Z,24.40
2022-08-07T17:26:23.253Z,24.37
2022-08-07T17:29:09.694Z,24.35
2022-08-07T17:32:30.463Z,24.39
2022-08-07T17:35:49.748Z,24.38
2022-08-07T17:38:33.621Z,24.48
2022-08-07T17:42:03.551Z,24.07
2022-08-07T17:44:34.037Z,24.24
2022-08-07T17:47:38.025Z,24.29
2022-08-07T17:50:19.482Z,24.30
2022-08-07T17:52:55.365Z,24.29
2022-08-07T17:55:54.765Z,24.20
2022-08-07T17:59:09.067Z,24.33
2022-08-07T18:01:56.706Z,24.34
2022-08-07T18:04:34.873Z,24.22
2022-08-07T18:07:22.672Z,24.20
2022-08-07T18:10:29.033Z,23.70
2022-08-07T18:13:17.699Z,23.99
2022-08-07T18:16:05.205Z,24.10
2022-08-07T18:21:00.754Z,24.17
2022-08-07T18:21:55.183Z,23.98
2022-08-07T18:24:42.432Z,24.09
2022-08-07T18:27:38.392Z,24.02
2022-08-07T18:30:32.490Z,23.98
2022-08-07T18:33:10.572Z,23.52
2022-08-07T18:35:51.642Z,23.98
2022-08-07T18:38:55.035Z,23.97
2022-08-07T18:42:04.133Z,23.89
2022-08-07T18:45:43.854Z,23.26
2022-08-07T18:48:02.538Z,23.90
2022-08-07T18:50:47.558Z,23.59
2022-08-07T18:53:55.392Z,23.93
2022-08-07T18:56:30.647Z,23.78
2022-08-07T18:59:47.609Z,23.82
2022-08-07T19:02:34.169Z,23.70
2022-08-07T19:05:15.919Z,23.60
2022-08-07T19:07:52.883Z,23.67
2022-08-07T19:10:31.881Z,23.71
2022-08-07T19:13:37.232Z,23.62
2022-08-07T19:16:42.874Z,23.32
2022-08-07T19:19:32.739Z,23.85
2022-08-07T19:22:11.191Z,23.78
2022-08-07T19:24:50.227Z,23.75
2022-08-07T19:28:58.666Z,23.77
2022-08-07T19:30:57.842Z,23.60
2022-08-07T19:33:13.239Z,22.91
2022-08-07T19:35:46.731Z,23.13
2022-08-07T19:38:17.818Z,23.68
2022-08-07T19:40:50.590Z,23.71
2022-08-07T19:43:48.581Z,23.75
2022-08-07T19:46:26.864Z,23.62
2022-08-07T19:49:07.470Z,23.36
2022-08-07T19:51:53.232Z,23.54
2022-08-07T19:54:34.343Z,23.46
2022-08-07T19:58:01.299Z,22.93
2022-08-07T20:00:10.417Z,23.73
2022-08-07T20:02:51.517Z,23.79
2022-08-07T20:06:00.365Z,23.34
2022-08-07T20:08:30.484Z,23.71
2022-08-07T20:11:04.027Z,23.57
2022-08-07T20:13:47.673Z,23.54
2022-08-07T20:16:35.200Z,23.62
2022-08-07T20:19:10.905Z,23.54
2022-08-07T20:21:46.842Z,23.00
2022-08-07T20:24:21.226Z,23.27
2022-08-07T20:26:54.580Z,23.40
2022-08-07T20:29:47.751Z,23.25
2022-08-07T20:32:39.673Z,22.95
2022-08-07T20:35:15.901Z,23.47
2022-08-07T20:37:58.819Z,23.13
2022-08-07T20:40:33.305Z,23.42
2022-08-07T20:43:09.397Z,23.49
2022-08-07T20:46:28.620Z,23.17
2022-08-07T20:48:37.283Z,23.56
2022-08-07T20:51:09.263Z,23.55
2022-08-07T20:54:02.834Z,23.36
2022-08-07T20:56:30.733Z,23.38
2022-08-07T20:59:06.084Z,23.18
2022-08-07T21:01:58.120Z,22.89
2022-08-07T21:04:31.986Z,23.31
2022-08-07T21:07:04.039Z,23.16
2022-08-07T21:09:52.515Z,22.74
2022-08-07T21:12:31.746Z,22.74
2022-08-07T21:15:01.224Z,22.88
2022-08-07T21:18:28.104Z,22.64
2022-08-07T21:20:29.612Z,22.33
2022-08-07T21:23:08.071Z,22.51
2022-08-07T21:25:58.440Z,22.56
2022-08-07T21:28:48.805Z,22.30
2022-08-07T21:32:47.114Z,22.71
2022-08-07T21:35:11.205Z,22.50
2022-08-07T21:37:59.155Z,22.13
2022-08-07T21:40:50.322Z,22.00
2022-08-07T21:43:23.441Z,22.21
2022-08-07T21:46:24.746Z,21.92
2022-08-07T21:49:17.860Z,22.29
2022-08-07T21:51:54.828Z,22.32
2022-08-07T21:54:52.310Z,22.17
2022-08-07T21:57:44.888Z,22.35
2022-08-07T22:00:25.026Z,22.26
2022-08-07T22:03:31.224Z,22.31
2022-08-07T22:06:03.982Z,22.16
2022-08-07T22:08:39.399Z,22.14
2022-08-07T22:11:08.517Z,22.05
2022-08-07T22:13:51.882Z,22.04
2022-08-07T22:16:56.157Z,22.02
2022-08-07T22:19:29.929Z,21.77
2022-08-07T22:22:29.914Z,21.93
2022-08-07T22:25:08.153Z,21.81
2022-08-07T22:28:20.215Z,21.46
2022-08-07T22:30:40.468Z,21.78
2022-08-07T22:33:12.553Z,21.81
2022-08-07T22:36:11.967Z,21.44
2022-08-07T22:39:10.410Z,21.85
2022-08-07T22:42:03.797Z,21.55
2022-08-07T22:44:56.947Z,21.71
2022-08-07T22:47:49.407Z,21.79
2022-08-07T22:50:37.984Z,21.76
2022-08-07T22:54:06.480Z,21.78
2022-08-07T22:56:38.999Z,21.84
2022-08-07T22:59:50.852Z,21.93
2022-08-07T23:02:21.694Z,21.80
2022-08-07T23:06:08.981Z,21.87
2022-08-07T23:08:24.548Z,21.89
2022-08-07T23:11:22.547Z,21.91
2022-08-07T23:14:16.039Z,21.84
2022-08-07T23:16:55.336Z,21.76
2022-08-07T23:20:16.826Z,21.84
2022-08-07T23:22:56.919Z,21.90
2022-08-07T23:25:48.535Z,21.88
2022-08-07T23:28:29.152Z,21.86
2022-08-07T23:31:06.512Z,21.88
2022-08-07T23:34:36.359Z,21.94
2022-08-07T23:37:17.700Z,21.90
2022-08-07T23:40:30.091Z,22.01
2022-08-07T23:43:24.953Z,22.03
2022-08-07T23:46:23.523Z,21.97
2022-08-07T23:49:50.211Z,22.01
2022-08-07T23:52:58.832Z,21.94
2022-08-07T23:55:52.354Z,21.64
2022-08-07T23:58:51.675Z,21.82
