createdAt,value
2022-10-07T00:02:33.734Z,98.97
2022-10-07T00:07:35.754Z,99.80
2022-10-07T00:12:37.523Z,99.90
2022-10-07T00:17:39.316Z,99.81
2022-10-07T00:22:41.057Z,100.00
2022-10-07T00:27:42.964Z,100.00
2022-10-07T00:32:45.030Z,100.00
2022-10-07T00:37:47.116Z,100.00
2022-10-07T00:42:48.867Z,99.86
2022-10-07T00:47:51.593Z,99.36
2022-10-07T00:52:57.691Z,99.45
2022-10-07T00:58:01.520Z,100.00
2022-10-07T01:03:03.162Z,100.00
2022-10-07T01:08:07.112Z,100.00
2022-10-07T01:13:14.693Z,100.00
2022-10-07T01:18:55.360Z,100.00
2022-10-07T01:24:27.348Z,100.00
2022-10-07T01:29:35.576Z,100.00
2022-10-07T01:34:37.287Z,100.00
2022-10-07T01:39:42.363Z,100.00
2022-10-07T01:44:44.699Z,100.00
2022-10-07T01:49:46.676Z,100.00
2022-10-07T01:54:59.077Z,100.00
2022-10-07T02:00:10.635Z,100.00
2022-10-07T02:05:31.251Z,100.00
2022-10-07T02:10:37.060Z,100.00
2022-10-07T02:15:47.879Z,99.41
2022-10-07T02:20:50.521Z,100.00
2022-10-07T02:25:52.404Z,100.00
2022-10-07T02:30:56.110Z,100.00
2022-10-07T02:36:07.318Z,100.00
2022-10-07T02:41:31.139Z,100.00
2022-10-07T02:46:42.316Z,100.00
2022-10-07T02:51:50.303Z,100.00
2022-10-07T02:56:52.086Z,100.00
2022-10-07T03:01:55.805Z,100.00
2022-10-07T03:06:58.734Z,100.00
2022-10-07T03:12:00.666Z,100.00
2022-10-07T03:17:02.954Z,100.00
2022-10-07T03:22:05.653Z,100.00
2022-10-07T03:27:09.530Z,100.00
2022-10-07T03:32:15.009Z,100.00
2022-10-07T03:37:17.441Z,100.00
2022-10-07T03:42:20.922Z,100.00
2022-10-07T03:47:22.979Z,100.00
2022-10-07T03:52:24.835Z,100.00
2022-10-07T03:57:47.087Z,100.00
2022-10-07T04:02:49.360Z,100.00
2022-10-07T04:07:52.513Z,100.00
2022-10-07T04:12:55.756Z,100.00
2022-10-07T04:17:58.521Z,100.00
2022-10-07T04:23:01.029Z,100.00
2022-10-07T04:28:07.257Z,100.00
2022-10-07T04:33:10.738Z,100.00
2022-10-07T04:38:13.192Z,100.00
2022-10-07T04:43:20.545Z,100.00
2022-10-07T04:48:27.632Z,100.00
2022-10-07T04:53:29.971Z,100.00
2022-10-07T04:58:31.810Z,100.00
2022-10-07T05:03:36.092Z,100.00
2022-10-07T05:08:37.831Z,100.00
2022-10-07T05:13:41.011Z,100.00
2022-10-07T05:18:42.981Z,100.00
2022-10-07T05:23:47.267Z,100.00
2022-10-07T05:28:53.858Z,100.00
2022-10-07T05:34:02.059Z,100.00
2022-10-07T05:39:03.992Z,100.00
2022-10-07T05:44:27.286Z,100.00
2022-10-07T05:49:32.664Z,100.00
2022-10-07T05:54:34.715Z,100.00
2022-10-07T05:59:37.366Z,100.00
2022-10-07T06:04:39.201Z,99.85
2022-10-07T06:09:59.548Z,100.00
2022-10-07T06:15:01.286Z,100.00
2022-10-07T06:20:03.029Z,100.00
2022-10-07T06:25:05.157Z,100.00
2022-10-07T06:30:08.164Z,100.00
2022-10-07T06:35:09.949Z,100.00
2022-10-07T06:40:11.937Z,99.58
2022-10-07T06:45:14.370Z,99.61
2022-10-07T06:50:16.283Z,99.66
2022-10-07T06:55:18.363Z,99.79
2022-10-07T07:00:20.398Z,99.28
2022-10-07T07:05:22.764Z,99.00
2022-10-07T07:10:25.548Z,98.45
2022-10-07T07:15:28.416Z,97.93
2022-10-07T07:20:35.728Z,97.67
2022-10-07T07:25:39.044Z,96.99
2022-10-07T07:30:40.856Z,96.82
2022-10-07T07:35:44.850Z,96.93
2022-10-07T07:40:46.998Z,95.61
2022-10-07T07:45:49.159Z,94.69
2022-10-07T07:50:50.933Z,93.20
2022-10-07T07:55:56.353Z,93.58
2022-10-07T08:01:06.842Z,92.85
2022-10-07T08:06:09.628Z,91.37
2022-10-07T08:11:19.311Z,90.04
2022-10-07T08:16:23.474Z,90.34
2022-10-07T08:21:27.382Z,89.91
2022-10-07T08:26:33.553Z,88.71
2022-10-07T08:31:37.233Z,87.11
2022-10-07T08:36:39.648Z,87.22
2022-10-07T08:41:45.943Z,86.71
2022-10-07T08:47:18.114Z,86.17
2022-10-07T08:52:25.619Z,85.57
2022-10-07T08:57:37.277Z,85.88
2022-10-07T09:02:55.172Z,85.26
2022-10-07T09:07:58.020Z,84.15
2022-10-07T09:13:21.328Z,84.62
2022-10-07T09:18:39.165Z,83.30
2022-10-07T09:23:40.781Z,83.73
2022-10-07T09:28:42.441Z,83.39
2022-10-07T09:33:45.841Z,82.19
2022-10-07T09:38:49.698Z,80.87
2022-10-07T09:43:53.867Z,80.18
2022-10-07T09:48:55.528Z,79.63
2022-10-07T09:54:04.495Z,78.28
2022-10-07T09:59:19.037Z,76.95
2022-10-07T10:04:24.853Z,76.73
2022-10-07T10:09:26.470Z,76.43
2022-10-07T10:14:48.670Z,75.63
2022-10-07T10:19:50.403Z,76.44
2022-10-07T10:25:10.657Z,72.41
2022-10-07T10:30:20.770Z,70.25
2022-10-07T10:35:28.268Z,70.03
2022-10-07T10:40:41.820Z,69.00
2022-10-07T10:46:11.449Z,70.37
2022-10-07T10:51:32.244Z,67.00
2022-10-07T10:56:48.172Z,66.15
2022-10-07T11:02:14.854Z,65.75
2022-10-07T11:07:35.862Z,65.73
2022-10-07T11:12:39.942Z,64.91
2022-10-07T11:17:41.697Z,63.41
2022-10-07T11:22:47.834Z,63.23
2022-10-07T11:27:50.598Z,63.04
2022-10-07T11:33:08.211Z,63.90
2022-10-07T11:38:09.678Z,62.77
2022-10-07T11:43:40.901Z,62.06
2022-10-07T11:49:00.777Z,62.53
2022-10-07T11:54:03.146Z,60.56
2022-10-07T11:59:06.424Z,60.85
2022-10-07T12:04:30.025Z,59.01
2022-10-07T12:09:53.738Z,59.07
2022-10-07T12:15:02.096Z,58.63
2022-10-07T12:20:34.874Z,56.78
2022-10-07T12:25:36.830Z,55.57
2022-10-07T12:30:42.202Z,55.75
2022-10-07T12:35:45.563Z,54.54
2022-10-07T12:41:06.641Z,54.41
2022-10-07T12:46:11.538Z,51.89
2022-10-07T12:51:19.318Z,50.25
2022-10-07T12:56:22.518Z,49.54
2022-10-07T13:01:42.947Z,49.62
2022-10-07T13:07:22.379Z,49.94
2022-10-07T13:12:37.766Z,50.28
2022-10-07T13:18:10.511Z,49.40
2022-10-07T13:23:26.799Z,49.03
2022-10-07T13:28:48.983Z,49.32
2022-10-07T13:33:51.276Z,48.30
2022-10-07T13:38:54.795Z,46.55
2022-10-07T13:43:59.362Z,47.03
2022-10-07T13:49:01.170Z,47.42
2022-10-07T13:54:04.577Z,47.35
2022-10-07T13:59:06.777Z,46.51
2022-10-07T14:04:14.403Z,46.37
2022-10-07T14:09:21.238Z,46.61
2022-10-07T14:14:26.145Z,46.37
2022-10-07T14:19:31.785Z,46.77
2022-10-07T14:24:33.467Z,47.81
2022-10-07T14:29:37.618Z,47.66
2022-10-07T14:35:01.799Z,48.30
2022-10-07T14:40:03.688Z,48.98
2022-10-07T14:45:08.116Z,50.86
2022-10-07T14:50:12.731Z,51.72
2022-10-07T14:55:24.555Z,51.75
2022-10-07T15:00:29.167Z,50.91
2022-10-07T15:05:33.517Z,50.67
2022-10-07T15:10:35.158Z,51.05
2022-10-07T15:15:43.425Z,51.22
2022-10-07T15:20:45.102Z,51.56
2022-10-07T15:25:46.799Z,51.39
2022-10-07T15:30:48.553Z,51.37
2022-10-07T15:35:50.176Z,50.65
2022-10-07T15:40:53.379Z,50.85
2022-10-07T15:46:01.121Z,52.07
2022-10-07T15:51:04.765Z,53.00
2022-10-07T15:56:07.135Z,52.94
2022-10-07T16:01:08.771Z,53.73
2022-10-07T16:06:18.322Z,55.03
2022-10-07T16:11:20.068Z,55.53
2022-10-07T16:16:23.555Z,56.82
2022-10-07T16:21:35.528Z,57.40
2022-10-07T16:26:37.463Z,58.52
2022-10-07T16:31:40.522Z,59.73
2022-10-07T16:36:45.601Z,60.21
2022-10-07T16:41:48.428Z,61.24
2022-10-07T16:46:50.205Z,62.11
2022-10-07T16:51:52.984Z,63.86
2022-10-07T16:56:54.612Z,65.46
2022-10-07T17:01:56.761Z,67.87
2022-10-07T17:06:58.571Z,70.43
2022-10-07T17:12:00.253Z,72.35
2022-10-07T17:17:03.926Z,73.85
2022-10-07T17:22:05.577Z,75.06
2022-10-07T17:27:08.846Z,76.05
2022-10-07T17:32:11.317Z,77.20
2022-10-07T17:37:13.178Z,77.59
2022-10-07T17:42:14.972Z,78.57
2022-10-07T17:47:16.635Z,79.64
2022-10-07T17:52:22.884Z,80.62
2022-10-07T17:57:27.262Z,81.10
2022-10-07T18:02:28.902Z,82.43
2022-10-07T18:07:30.560Z,82.83
2022-10-07T18:12:50.991Z,83.34
2022-10-07T18:17:52.628Z,84.06
2022-10-07T18:22:57.537Z,85.00
2022-10-07T18:28:01.773Z,85.43
2022-10-07T18:33:03.530Z,87.19
2022-10-07T18:38:05.212Z,87.83
2022-10-07T18:43:06.924Z,88.61
2022-10-07T18:48:08.547Z,88.05
2022-10-07T18:53:10.260Z,88.81
2022-10-07T18:58:11.893Z,89.69
2022-10-07T19:03:13.547Z,89.98
2022-10-07T19:08:15.171Z,90.47
2022-10-07T19:13:35.347Z,91.51
2022-10-07T19:18:38.277Z,91.95
2022-10-07T19:23:40.536Z,92.48
2022-10-07T19:28:42.335Z,93.99
2022-10-07T19:33:47.216Z,94.53
2022-10-07T19:38:52.416Z,94.79
2022-10-07T19:43:54.092Z,95.08
2022-10-07T19:48:56.855Z,95.52
2022-10-07T19:53:59.047Z,96.40
2022-10-07T19:59:11.855Z,96.41
2022-10-07T20:04:18.787Z,96.66
2022-10-07T20:09:20.594Z,96.43
2022-10-07T20:14:22.236Z,96.87
2022-10-07T20:19:23.960Z,97.38
2022-10-07T20:24:26.457Z,97.71
2022-10-07T20:29:28.226Z,97.37
2022-10-07T20:34:29.848Z,96.94
2022-10-07T20:39:49.801Z,96.36
2022-10-07T20:44:51.699Z,97.01
2022-10-07T20:49:55.453Z,97.52
2022-10-07T20:54:57.145Z,97.65
2022-10-07T20:59:58.895Z,97.38
2022-10-07T21:05:00.573Z,97.15
2022-10-07T21:10:02.221Z,97.78
2022-10-07T21:15:04.093Z,97.02
2022-10-07T21:20:07.067Z,96.57
2022-10-07T21:25:11.724Z,96.30
2022-10-07T21:30:13.475Z,96.49
2022-10-07T21:35:15.202Z,96.19
2022-10-07T21:40:16.818Z,95.59
2022-10-07T21:45:18.434Z,94.90
2022-10-07T21:50:20.031Z,94.58
2022-10-07T21:55:21.684Z,94.23
2022-10-07T22:00:23.385Z,94.48
2022-10-07T22:05:25.054Z,94.37
2022-10-07T22:10:26.808Z,94.23
2022-10-07T22:15:28.582Z,94.42
2022-10-07T22:20:30.685Z,94.33
2022-10-07T22:25:32.383Z,94.62
2022-10-07T22:30:34.017Z,94.58
2022-10-07T22:35:38.973Z,94.74
2022-10-07T22:40:40.590Z,94.85
2022-10-07T22:45:43.272Z,95.02
2022-10-07T22:50:44.915Z,95.23
2022-10-07T22:55:46.582Z,95.15
2022-10-07T23:00:50.540Z,95.68
2022-10-07T23:05:52.155Z,96.16
2022-10-07T23:10:57.568Z,96.20
2022-10-07T23:16:00.432Z,96.54
2022-10-07T23:21:02.990Z,96.96
2022-10-07T23:26:10.181Z,96.97
2022-10-07T23:31:14.249Z,96.99
2022-10-07T23:36:16.499Z,97.10
2022-10-07T23:41:20.093Z,97.14
2022-10-07T23:46:22.603Z,97.35
2022-10-07T23:51:25.736Z,97.75
2022-10-07T23:56:27.454Z,97.68
