createdAt,value
2023-03-23T15:58:59.651Z,100211.75
2023-03-23T16:01:29.720Z,100214.66
2023-03-23T16:04:01.873Z,100228.34
2023-03-23T16:06:34.144Z,100217.19
2023-03-23T16:09:03.635Z,100232.56
2023-03-23T16:11:33.746Z,100231.44
2023-03-23T16:14:02.975Z,100217.84
2023-03-23T16:16:35.536Z,100230.47
2023-03-23T16:19:03.858Z,100232.59
2023-03-23T16:21:33.299Z,100236.78
2023-03-23T16:24:01.648Z,100251.34
2023-03-23T16:26:29.938Z,100245.84
2023-03-23T16:29:09.984Z,100233.00
2023-03-23T16:31:41.122Z,100223.31
2023-03-23T16:34:09.086Z,100240.28
2023-03-23T16:36:38.962Z,100240.91
2023-03-23T16:39:07.079Z,100238.50
2023-03-23T16:41:35.215Z,100235.78
2023-03-23T16:44:02.946Z,100234.63
2023-03-23T16:46:31.445Z,100246.59
2023-03-23T16:48:59.393Z,100233.56
2023-03-23T16:51:27.235Z,100227.44
2023-03-23T16:53:57.202Z,100219.94
2023-03-23T16:56:25.340Z,100210.78
2023-03-23T16:58:53.421Z,100200.94
2023-03-23T17:01:21.548Z,100204.25
2023-03-23T17:03:49.648Z,100206.59
2023-03-23T17:06:17.559Z,100206.59
2023-03-23T17:08:45.881Z,100207.09
2023-03-23T17:11:15.565Z,100211.03
2023-03-23T17:13:43.449Z,100221.13
2023-03-23T17:16:11.634Z,100225.34
2023-03-23T17:18:39.472Z,100223.44
2023-03-23T17:21:07.989Z,100232.41
2023-03-23T17:23:36.300Z,100228.09
2023-03-23T17:26:04.264Z,100235.16
2023-03-23T17:28:33.596Z,100232.94
2023-03-23T17:31:01.517Z,100239.94
2023-03-23T17:33:29.373Z,100234.84
2023-03-23T17:35:57.489Z,100234.72
2023-03-23T17:38:25.419Z,100240.47
2023-03-23T17:40:58.929Z,100244.13
2023-03-23T17:43:27.135Z,100246.72
2023-03-23T17:45:57.168Z,100239.13
2023-03-23T17:48:25.193Z,100243.63
2023-03-23T17:50:57.632Z,100249.38
2023-03-23T17:53:26.473Z,100256.78
2023-03-23T17:55:54.570Z,100260.44
2023-03-23T17:58:22.907Z,100263.16
2023-03-23T18:00:50.820Z,100261.56
2023-03-23T18:03:20.027Z,100265.13
2023-03-23T18:05:48.594Z,100259.66
2023-03-23T18:08:16.375Z,100256.38
2023-03-23T18:10:44.216Z,100260.06
2023-03-23T18:13:12.506Z,100263.84
2023-03-23T18:15:46.808Z,100268.94
2023-03-23T18:18:15.117Z,100271.16
2023-03-23T18:20:44.252Z,100272.97
2023-03-23T18:23:12.268Z,100278.94
2023-03-23T18:25:40.879Z,100285.53
2023-03-23T18:28:08.740Z,100285.75
2023-03-23T18:30:36.872Z,100277.25
2023-03-23T18:33:05.034Z,100271.78
2023-03-23T18:35:33.036Z,100275.31
2023-03-23T18:38:02.181Z,100280.53
2023-03-23T18:40:30.148Z,100281.88
2023-03-23T18:43:00.568Z,100283.22
2023-03-23T18:45:29.023Z,100282.34
2023-03-23T18:47:57.940Z,100286.63
2023-03-23T18:50:25.824Z,100284.69
2023-03-23T18:52:53.601Z,100283.09
2023-03-23T18:55:23.965Z,100288.22
2023-03-23T18:57:51.799Z,100278.59
2023-03-23T19:00:21.567Z,100280.28
2023-03-23T19:02:51.997Z,100284.91
2023-03-23T19:05:20.780Z,100277.38
2023-03-23T19:07:49.078Z,100280.78
2023-03-23T19:10:17.557Z,100292.56
2023-03-23T19:12:47.339Z,100285.41
2023-03-23T19:15:16.849Z,100288.44
2023-03-23T19:17:45.069Z,100286.00
2023-03-23T19:20:16.103Z,100283.47
2023-03-23T19:22:51.422Z,100285.28
2023-03-23T19:25:20.212Z,100276.03
2023-03-23T19:28:38.390Z,100282.72
2023-03-23T19:30:37.373Z,100276.38
2023-03-23T19:33:05.473Z,100284.06
2023-03-23T19:35:33.448Z,100282.56
2023-03-23T19:38:01.427Z,100289.53
2023-03-23T19:43:02.461Z,100298.28
2023-03-23T19:45:30.414Z,100287.69
2023-03-23T19:47:59.689Z,100294.25
2023-03-23T19:50:27.765Z,100290.63
2023-03-23T19:52:58.628Z,100293.78
2023-03-23T19:55:28.209Z,100289.78
2023-03-23T19:57:56.115Z,100289.78
2023-03-23T20:00:25.295Z,100285.75
2023-03-23T20:02:53.172Z,100281.16
2023-03-23T20:05:21.206Z,100275.78
2023-03-23T20:07:51.896Z,100274.31
2023-03-23T20:10:20.486Z,100269.47
2023-03-23T20:12:48.478Z,100282.00
2023-03-23T20:15:16.517Z,100262.78
2023-03-23T20:17:45.899Z,100254.75
2023-03-23T20:20:14.934Z,100258.66
2023-03-23T20:22:42.727Z,100255.38
2023-03-23T20:25:10.884Z,100246.59
2023-03-23T20:27:39.112Z,100257.44
2023-03-23T20:30:08.918Z,100257.78
2023-03-23T20:32:40.667Z,100264.22
2023-03-23T20:35:12.868Z,100254.97
2023-03-23T20:37:41.543Z,100253.38
2023-03-23T20:40:11.954Z,100248.13
2023-03-23T20:42:43.708Z,100248.13
2023-03-23T20:45:13.524Z,100241.38
2023-03-23T20:47:42.050Z,100233.22
2023-03-23T20:50:12.432Z,100240.13
2023-03-23T20:52:41.074Z,100242.81
2023-03-23T20:55:09.590Z,100239.78
2023-03-23T20:57:38.582Z,100240.28
2023-03-23T21:00:09.536Z,100245.88
2023-03-23T21:02:39.493Z,100236.38
2023-03-23T21:05:07.692Z,100239.66
2023-03-23T21:07:36.953Z,100235.03
2023-03-23T21:10:05.422Z,100235.78
2023-03-23T21:12:33.259Z,100234.91
2023-03-23T21:15:01.263Z,100231.75
2023-03-23T21:17:29.195Z,100228.22
2023-03-23T21:19:57.373Z,100221.31
2023-03-23T21:22:25.504Z,100227.75
2023-03-23T21:24:54.788Z,100222.16
2023-03-23T21:27:22.577Z,100219.47
2023-03-23T21:29:50.402Z,100232.50
2023-03-23T21:32:18.298Z,100228.09
2023-03-23T21:34:47.491Z,100227.63
2023-03-23T21:37:16.221Z,100226.75
2023-03-23T21:39:44.435Z,100221.19
2023-03-23T21:42:14.661Z,100224.94
2023-03-23T21:44:43.432Z,100219.00
2023-03-23T21:47:12.769Z,100205.97
2023-03-23T21:49:40.892Z,100206.47
2023-03-23T21:52:09.296Z,100199.78
2023-03-23T21:54:37.119Z,100204.41
2023-03-23T21:57:05.244Z,100201.84
2023-03-23T21:59:34.527Z,100200.28
2023-03-23T22:02:02.969Z,100196.50
2023-03-23T22:04:30.793Z,100189.91
2023-03-23T22:06:58.834Z,100184.34
2023-03-23T22:09:26.801Z,100187.34
2023-03-23T22:11:54.839Z,100176.78
2023-03-23T22:14:22.906Z,100176.66
2023-03-23T22:16:52.474Z,100171.91
2023-03-23T22:19:21.115Z,100172.50
2023-03-23T22:21:48.956Z,100161.81
2023-03-23T22:24:17.943Z,100160.38
2023-03-23T22:26:46.321Z,100152.44
2023-03-23T22:29:16.988Z,100151.63
2023-03-23T22:31:46.109Z,100152.13
2023-03-23T22:34:15.509Z,100141.16
2023-03-23T22:36:44.088Z,100137.25
2023-03-23T22:39:12.298Z,100130.34
2023-03-23T22:41:43.400Z,100121.81
2023-03-23T22:44:13.835Z,100120.25
2023-03-23T22:46:42.203Z,100119.41
2023-03-23T22:49:10.110Z,100113.91
2023-03-23T22:51:39.911Z,100104.28
2023-03-23T22:54:08.006Z,100101.13
2023-03-23T22:56:37.239Z,100105.41
2023-03-23T22:59:05.648Z,100101.00
2023-03-23T23:01:33.948Z,100093.69
2023-03-23T23:04:02.938Z,100092.88
2023-03-23T23:06:30.880Z,100083.72
2023-03-23T23:09:00.111Z,100087.72
2023-03-23T23:11:28.415Z,100081.31
2023-03-23T23:13:56.634Z,100079.38
2023-03-23T23:16:26.281Z,100080.44
2023-03-23T23:18:54.945Z,100069.38
2023-03-23T23:21:26.130Z,100062.09
2023-03-23T23:23:54.608Z,100052.69
2023-03-23T23:26:27.901Z,100057.78
2023-03-23T23:28:55.868Z,100049.63
2023-03-23T23:31:27.265Z,100037.97
2023-03-23T23:33:57.201Z,100035.66
2023-03-23T23:36:30.592Z,100035.06
2023-03-23T23:38:59.764Z,100027.28
2023-03-23T23:41:30.522Z,100034.91
2023-03-23T23:43:59.532Z,100024.94
2023-03-23T23:46:28.893Z,100029.31
2023-03-23T23:48:56.870Z,100030.50
2023-03-23T23:51:27.445Z,100031.63
2023-03-23T23:53:58.822Z,100019.91
2023-03-23T23:56:29.393Z,100025.03
2023-03-23T23:58:58.092Z,100019.53
