createdAt,value
2022-08-17T00:00:33.284Z,15.60
2022-08-17T00:03:03.387Z,15.60
2022-08-17T00:05:35.838Z,15.60
2022-08-17T00:08:03.325Z,15.60
2022-08-17T00:10:31.138Z,15.60
2022-08-17T00:12:59.542Z,15.60
2022-08-17T00:15:26.657Z,15.60
2022-08-17T00:17:53.721Z,15.60
2022-08-17T00:20:23.376Z,15.70
2022-08-17T00:23:24.393Z,15.70
2022-08-17T00:25:52.665Z,15.70
2022-08-17T00:28:21.018Z,15.80
2022-08-17T00:30:52.935Z,15.80
2022-08-17T00:33:30.225Z,15.80
2022-08-17T00:35:59.192Z,15.80
2022-08-17T00:38:28.057Z,15.80
2022-08-17T00:41:03.328Z,15.70
2022-08-17T00:43:58.538Z,15.80
2022-08-17T00:46:34.737Z,15.90
2022-08-17T00:49:01.603Z,15.80
2022-08-17T00:51:43.625Z,15.80
2022-08-17T00:54:20.592Z,15.80
2022-08-17T00:57:24.155Z,15.80
2022-08-17T01:00:02.440Z,15.80
2022-08-17T01:02:52.100Z,15.80
2022-08-17T01:05:25.950Z,15.80
2022-08-17T01:07:54.301Z,15.80
2022-08-17T01:10:57.486Z,15.80
2022-08-17T01:13:18.080Z,15.80
2022-08-17T01:16:27.612Z,15.70
2022-08-17T01:19:03.169Z,15.80
2022-08-17T01:22:14.366Z,15.60
2022-08-17T01:24:48.277Z,15.60
2022-08-17T01:27:18.445Z,15.50
2022-08-17T01:29:53.304Z,15.40
2022-08-17T01:32:20.427Z,15.40
2022-08-17T01:34:50.414Z,15.20
2022-08-17T01:37:27.589Z,15.10
2022-08-17T01:40:04.169Z,15.00
2022-08-17T01:42:41.971Z,14.90
2022-08-17T01:45:16.604Z,14.80
2022-08-17T01:47:43.777Z,14.80
2022-08-17T01:50:16.711Z,14.80
2022-08-17T01:52:47.443Z,14.70
2022-08-17T01:55:22.478Z,14.70
2022-08-17T01:57:52.753Z,14.60
2022-08-17T02:00:19.566Z,14.70
2022-08-17T02:02:46.407Z,14.60
2022-08-17T02:05:13.944Z,14.50
2022-08-17T02:07:59.521Z,14.50
2022-08-17T02:10:33.813Z,14.50
2022-08-17T02:13:04.192Z,14.50
2022-08-17T02:15:31.935Z,14.40
2022-08-17T02:17:58.842Z,14.40
2022-08-17T02:20:41.740Z,14.40
2022-08-17T02:23:13.394Z,14.40
2022-08-17T02:25:43.726Z,14.30
2022-08-17T02:28:11.180Z,14.30
2022-08-17T02:31:01.640Z,14.20
2022-08-17T02:33:25.349Z,14.20
2022-08-17T02:36:12.847Z,14.20
2022-08-17T02:38:41.099Z,14.20
2022-08-17T02:41:08.562Z,14.10
2022-08-17T02:43:35.819Z,14.20
2022-08-17T02:46:02.717Z,14.10
2022-08-17T02:48:31.158Z,14.10
2022-08-17T02:50:59.533Z,14.10
2022-08-17T02:53:27.119Z,14.20
2022-08-17T02:55:53.961Z,14.10
2022-08-17T02:58:34.481Z,14.10
2022-08-17T03:01:05.907Z,14.10
2022-08-17T03:03:34.318Z,14.10
2022-08-17T03:06:01.832Z,14.10
2022-08-17T03:08:28.928Z,14.10
2022-08-17T03:10:55.938Z,14.10
2022-08-17T03:13:23.307Z,14.10
2022-08-17T03:15:50.523Z,14.10
2022-08-17T03:18:25.595Z,14.10
2022-08-17T03:21:00.809Z,14.10
2022-08-17T03:23:29.620Z,14.20
2022-08-17T03:25:57.259Z,14.10
2022-08-17T03:28:25.510Z,14.10
2022-08-17T03:30:52.600Z,14.10
2022-08-17T03:33:20.031Z,14.10
2022-08-17T03:35:47.293Z,14.10
2022-08-17T03:38:15.155Z,14.10
2022-08-17T03:40:58.156Z,14.10
2022-08-17T03:43:32.050Z,14.10
2022-08-17T03:46:27.645Z,14.00
2022-08-17T03:49:19.283Z,14.00
2022-08-17T03:52:04.668Z,14.00
2022-08-17T03:54:50.246Z,13.90
2022-08-17T03:57:17.513Z,13.90
2022-08-17T03:59:45.025Z,13.90
2022-08-17T04:02:26.825Z,13.90
2022-08-17T04:04:54.285Z,13.90
2022-08-17T04:07:24.633Z,13.90
2022-08-17T04:09:51.586Z,13.90
2022-08-17T04:12:22.358Z,13.90
2022-08-17T04:14:52.810Z,13.90
2022-08-17T04:17:28.520Z,13.90
2022-08-17T04:19:56.838Z,13.90
2022-08-17T04:22:31.766Z,14.00
2022-08-17T04:25:07.987Z,14.00
2022-08-17T04:27:35.581Z,14.10
2022-08-17T04:30:02.678Z,14.10
2022-08-17T04:33:19.178Z,14.10
2022-08-17T04:35:28.722Z,14.10
2022-08-17T04:37:56.006Z,14.20
2022-08-17T04:40:43.742Z,14.20
2022-08-17T04:43:20.402Z,14.30
2022-08-17T04:45:56.253Z,14.30
2022-08-17T04:48:40.809Z,14.30
2022-08-17T04:51:15.481Z,14.40
2022-08-17T04:53:53.827Z,14.40
2022-08-17T04:56:25.063Z,14.40
2022-08-17T04:58:55.604Z,14.50
2022-08-17T05:01:25.985Z,14.50
2022-08-17T05:03:56.216Z,14.50
2022-08-17T05:06:23.601Z,14.50
2022-08-17T05:08:51.000Z,14.60
2022-08-17T05:11:18.006Z,14.60
2022-08-17T05:13:45.130Z,14.70
2022-08-17T05:16:12.388Z,14.70
2022-08-17T05:18:39.477Z,14.70
2022-08-17T05:21:08.291Z,14.80
2022-08-17T05:23:42.616Z,14.80
2022-08-17T05:26:25.546Z,15.00
2022-08-17T05:28:59.534Z,15.00
2022-08-17T05:31:29.433Z,15.20
2022-08-17T05:33:56.706Z,15.30
2022-08-17T05:36:42.984Z,15.40
2022-08-17T05:39:15.908Z,15.50
2022-08-17T05:41:44.430Z,15.70
2022-08-17T05:44:11.247Z,15.90
2022-08-17T05:46:42.539Z,16.10
2022-08-17T05:49:11.044Z,16.40
2022-08-17T05:52:01.030Z,16.90
2022-08-17T05:54:52.421Z,17.10
2022-08-17T05:57:55.924Z,17.40
2022-08-17T06:00:33.710Z,17.70
2022-08-17T06:03:29.649Z,17.80
2022-08-17T06:06:50.592Z,18.00
2022-08-17T06:09:33.930Z,18.20
2022-08-17T06:12:19.770Z,18.50
2022-08-17T06:15:24.563Z,19.10
2022-08-17T06:18:01.612Z,19.80
2022-08-17T06:20:48.962Z,20.30
2022-08-17T06:23:25.680Z,20.50
2022-08-17T06:26:03.632Z,20.70
2022-08-17T06:29:02.829Z,20.70
2022-08-17T06:31:36.734Z,20.70
2022-08-17T06:34:09.621Z,20.60
2022-08-17T06:37:19.995Z,20.40
2022-08-17T06:40:08.159Z,20.20
2022-08-17T06:43:02.292Z,20.10
2022-08-17T06:45:49.352Z,20.10
2022-08-17T06:48:33.039Z,20.00
2022-08-17T06:51:22.948Z,20.10
2022-08-17T06:54:37.584Z,20.10
2022-08-17T06:57:16.422Z,20.30
2022-08-17T07:00:26.681Z,20.40
2022-08-17T07:03:10.544Z,20.60
2022-08-17T07:05:51.330Z,20.90
2022-08-17T07:08:38.018Z,21.20
2022-08-17T07:11:51.852Z,21.40
2022-08-17T07:14:45.805Z,21.50
2022-08-17T07:17:18.346Z,21.50
2022-08-17T07:19:49.738Z,21.50
2022-08-17T07:22:30.553Z,21.60
2022-08-17T07:25:20.935Z,21.70
2022-08-17T07:27:53.320Z,21.90
2022-08-17T07:30:30.399Z,22.10
2022-08-17T07:33:20.050Z,22.30
2022-08-17T07:35:48.373Z,22.50
2022-08-17T07:38:25.770Z,22.70
2022-08-17T07:41:05.869Z,22.80
2022-08-17T07:43:44.929Z,22.90
2022-08-17T07:46:34.371Z,23.30
2022-08-17T07:49:03.140Z,24.20
2022-08-17T07:51:36.524Z,25.90
2022-08-17T07:54:35.705Z,27.00
2022-08-17T07:57:29.908Z,27.50
2022-08-17T08:00:03.142Z,27.40
2022-08-17T08:02:45.417Z,27.60
2022-08-17T08:05:50.266Z,27.50
2022-08-17T08:08:43.612Z,27.10
2022-08-17T08:11:15.385Z,26.70
2022-08-17T08:13:45.420Z,26.50
2022-08-17T08:16:20.535Z,26.20
2022-08-17T08:18:55.303Z,26.00
2022-08-17T08:21:54.759Z,25.90
2022-08-17T08:25:03.352Z,25.80
2022-08-17T08:27:55.118Z,25.60
2022-08-17T08:30:23.507Z,25.60
2022-08-17T08:33:22.781Z,25.60
2022-08-17T08:35:58.819Z,25.70
2022-08-17T08:38:46.252Z,25.90
2022-08-17T08:41:40.511Z,26.10
2022-08-17T08:45:01.151Z,26.30
2022-08-17T08:48:06.165Z,26.60
2022-08-17T08:51:08.801Z,26.90
2022-08-17T08:53:58.393Z,26.70
2022-08-17T08:56:49.808Z,26.60
2022-08-17T08:59:58.011Z,26.30
2022-08-17T09:02:46.078Z,26.10
2022-08-17T09:05:33.668Z,26.00
2022-08-17T09:08:18.944Z,26.00
2022-08-17T09:11:15.987Z,26.10
2022-08-17T09:14:06.045Z,26.20
2022-08-17T09:17:08.948Z,26.40
2022-08-17T09:19:54.203Z,26.50
2022-08-17T09:22:33.349Z,26.60
2022-08-17T09:25:28.380Z,26.60
2022-08-17T09:28:03.803Z,26.60
2022-08-17T09:30:45.521Z,26.60
2022-08-17T09:33:19.632Z,26.40
2022-08-17T09:36:11.404Z,26.30
2022-08-17T09:38:54.008Z,26.20
2022-08-17T09:41:33.331Z,26.10
2022-08-17T09:44:55.201Z,26.00
2022-08-17T09:47:34.510Z,25.80
2022-08-17T09:50:16.905Z,25.60
2022-08-17T09:52:44.229Z,25.40
2022-08-17T09:55:11.207Z,25.10
2022-08-17T09:58:22.791Z,25.00
2022-08-17T10:01:21.093Z,24.80
2022-08-17T10:04:20.514Z,24.70
2022-08-17T10:07:01.363Z,24.70
2022-08-17T10:09:55.822Z,24.80
2022-08-17T10:12:48.583Z,25.10
2022-08-17T10:15:50.374Z,25.50
2022-08-17T10:18:31.856Z,26.00
2022-08-17T10:21:37.232Z,26.30
2022-08-17T10:25:21.002Z,26.70
2022-08-17T10:27:52.048Z,27.00
2022-08-17T10:30:24.765Z,27.60
2022-08-17T10:33:02.274Z,27.80
2022-08-17T10:36:05.290Z,28.00
2022-08-17T10:38:46.273Z,27.90
2022-08-17T10:41:27.345Z,27.60
2022-08-17T10:44:40.425Z,27.50
2022-08-17T10:47:11.554Z,27.40
2022-08-17T10:49:54.154Z,27.50
2022-08-17T10:52:26.066Z,27.50
2022-08-17T10:54:56.685Z,27.50
2022-08-17T10:57:44.806Z,27.40
2022-08-17T11:00:24.323Z,27.30
2022-08-17T11:02:57.383Z,27.30
2022-08-17T11:05:43.988Z,27.00
2022-08-17T11:08:56.534Z,26.70
2022-08-17T11:11:47.936Z,26.50
2022-08-17T11:14:32.455Z,26.60
2022-08-17T11:17:30.010Z,26.60
2022-08-17T11:20:09.256Z,26.70
2022-08-17T11:23:26.017Z,26.70
2022-08-17T11:25:57.728Z,26.70
2022-08-17T11:28:35.938Z,26.70
2022-08-17T11:31:38.837Z,26.70
2022-08-17T11:34:26.496Z,26.70
2022-08-17T11:37:38.930Z,26.60
2022-08-17T11:40:25.461Z,26.60
2022-08-17T11:43:08.191Z,26.60
2022-08-17T11:46:02.296Z,26.40
2022-08-17T11:49:11.790Z,26.40
2022-08-17T11:52:04.791Z,26.40
2022-08-17T11:54:34.166Z,26.30
2022-08-17T11:57:27.060Z,26.10
2022-08-17T12:00:06.881Z,26.00
2022-08-17T12:02:38.927Z,26.00
2022-08-17T12:05:14.269Z,25.90
2022-08-17T12:08:01.185Z,25.80
2022-08-17T12:10:32.575Z,25.90
2022-08-17T12:13:14.363Z,26.10
2022-08-17T12:15:49.661Z,26.20
2022-08-17T12:18:32.367Z,26.20
2022-08-17T12:21:48.832Z,26.20
2022-08-17T12:24:31.187Z,26.20
2022-08-17T12:27:05.522Z,26.40
2022-08-17T12:29:39.113Z,27.00
2022-08-17T12:32:16.514Z,27.50
2022-08-17T12:34:46.520Z,27.80
2022-08-17T12:37:20.610Z,28.10
2022-08-17T12:40:02.929Z,28.20
2022-08-17T12:42:39.280Z,28.20
2022-08-17T12:45:34.230Z,27.90
2022-08-17T12:48:09.391Z,27.80
2022-08-17T12:50:44.371Z,27.70
2022-08-17T12:53:24.908Z,27.80
2022-08-17T12:55:53.695Z,28.00
2022-08-17T12:58:31.377Z,28.10
2022-08-17T13:01:09.819Z,28.30
2022-08-17T13:03:45.711Z,28.30
2022-08-17T13:06:27.716Z,28.60
2022-08-17T13:08:54.790Z,28.80
2022-08-17T13:11:24.852Z,29.10
2022-08-17T13:13:56.084Z,29.50
2022-08-17T13:16:30.656Z,30.00
2022-08-17T13:19:15.294Z,30.10
2022-08-17T13:21:49.881Z,30.00
2022-08-17T13:24:20.439Z,29.90
2022-08-17T13:26:59.208Z,30.10
2022-08-17T13:29:39.843Z,30.10
2022-08-17T13:32:13.224Z,30.10
2022-08-17T13:35:13.796Z,30.30
2022-08-17T13:38:06.425Z,30.50
2022-08-17T13:40:41.697Z,30.60
2022-08-17T13:43:10.383Z,30.60
2022-08-17T13:45:50.854Z,30.80
2022-08-17T13:48:29.244Z,30.90
2022-08-17T13:50:59.491Z,30.90
2022-08-17T13:53:40.247Z,31.00
2022-08-17T13:56:37.675Z,31.10
2022-08-17T13:59:06.066Z,30.90
2022-08-17T14:01:38.244Z,30.80
2022-08-17T14:04:10.570Z,30.60
2022-08-17T14:07:12.869Z,30.60
2022-08-17T14:10:06.402Z,30.50
2022-08-17T14:12:35.408Z,30.30
2022-08-17T14:15:02.528Z,30.10
2022-08-17T14:17:34.958Z,29.90
2022-08-17T14:20:09.514Z,29.60
2022-08-17T14:22:42.842Z,29.40
2022-08-17T14:25:14.046Z,29.30
2022-08-17T14:27:51.980Z,29.10
2022-08-17T14:30:24.517Z,29.00
2022-08-17T14:32:52.902Z,28.90
2022-08-17T14:35:22.795Z,28.80
2022-08-17T14:37:51.014Z,28.80
2022-08-17T14:40:24.691Z,28.70
2022-08-17T14:42:54.386Z,28.70
2022-08-17T14:45:29.881Z,28.50
2022-08-17T14:48:04.142Z,28.40
2022-08-17T14:50:32.084Z,28.30
2022-08-17T14:53:04.543Z,28.40
2022-08-17T14:55:32.582Z,28.70
2022-08-17T14:57:59.661Z,29.00
2022-08-17T15:00:27.073Z,29.30
2022-08-17T15:02:58.427Z,29.60
2022-08-17T15:05:33.453Z,29.80
2022-08-17T15:08:02.389Z,29.80
2022-08-17T15:10:30.606Z,29.70
2022-08-17T15:12:57.727Z,29.50
2022-08-17T15:15:25.432Z,29.10
2022-08-17T15:17:52.323Z,28.50
2022-08-17T15:20:24.711Z,27.70
2022-08-17T15:22:55.643Z,26.10
2022-08-17T15:25:27.542Z,24.80
2022-08-17T15:27:55.726Z,24.00
2022-08-17T15:30:24.013Z,23.70
2022-08-17T15:32:55.252Z,23.50
2022-08-17T15:35:31.062Z,23.20
2022-08-17T15:38:11.236Z,23.10
2022-08-17T15:40:44.698Z,23.20
2022-08-17T15:43:24.795Z,23.40
2022-08-17T15:46:12.358Z,23.80
2022-08-17T15:48:42.512Z,24.30
2022-08-17T15:51:24.850Z,24.60
2022-08-17T15:53:56.011Z,24.20
2022-08-17T15:56:23.834Z,23.70
2022-08-17T15:58:51.767Z,23.00
2022-08-17T16:02:07.736Z,22.40
2022-08-17T16:04:26.561Z,22.00
2022-08-17T16:06:57.473Z,22.10
2022-08-17T16:09:24.337Z,22.10
2022-08-17T16:11:55.047Z,22.30
2022-08-17T16:14:24.357Z,22.40
2022-08-17T16:16:51.609Z,22.50
2022-08-17T16:19:19.112Z,22.60
2022-08-17T16:21:45.932Z,22.70
2022-08-17T16:24:14.986Z,22.70
2022-08-17T16:26:42.555Z,22.70
2022-08-17T16:29:10.009Z,22.90
2022-08-17T16:31:37.763Z,23.00
2022-08-17T16:34:17.946Z,23.10
2022-08-17T16:36:51.809Z,23.20
2022-08-17T16:39:26.449Z,23.30
2022-08-17T16:41:53.449Z,23.40
2022-08-17T16:44:21.865Z,23.50
2022-08-17T16:46:50.306Z,23.50
2022-08-17T16:49:24.457Z,23.60
2022-08-17T16:52:10.027Z,23.70
2022-08-17T16:54:43.401Z,23.80
2022-08-17T16:57:12.154Z,24.00
2022-08-17T16:59:43.645Z,24.00
2022-08-17T17:02:16.879Z,24.10
2022-08-17T17:05:03.180Z,24.10
2022-08-17T17:07:58.424Z,24.10
2022-08-17T17:10:49.741Z,24.20
2022-08-17T17:13:35.449Z,24.30
2022-08-17T17:16:28.418Z,24.40
2022-08-17T17:19:10.195Z,24.40
2022-08-17T17:21:49.115Z,24.40
2022-08-17T17:24:36.608Z,24.40
2022-08-17T17:27:20.866Z,24.40
2022-08-17T17:30:03.413Z,24.30
2022-08-17T17:33:09.094Z,24.30
2022-08-17T17:36:20.849Z,24.30
2022-08-17T17:38:54.317Z,24.20
2022-08-17T17:41:36.986Z,24.10
2022-08-17T17:44:17.901Z,24.10
2022-08-17T17:46:56.634Z,24.00
2022-08-17T17:49:28.608Z,23.90
2022-08-17T17:52:19.487Z,23.80
2022-08-17T17:55:19.655Z,23.80
2022-08-17T17:58:06.625Z,23.70
2022-08-17T18:00:55.417Z,23.60
2022-08-17T18:03:32.826Z,23.50
2022-08-17T18:06:18.634Z,23.40
2022-08-17T18:09:19.581Z,23.30
2022-08-17T18:12:01.039Z,23.30
2022-08-17T18:15:02.081Z,23.20
2022-08-17T18:17:29.784Z,23.10
2022-08-17T18:19:57.026Z,22.90
2022-08-17T18:22:24.762Z,22.90
2022-08-17T18:24:58.777Z,22.80
2022-08-17T18:27:38.464Z,22.80
2022-08-17T18:30:13.991Z,22.60
2022-08-17T18:32:46.281Z,22.40
2022-08-17T18:35:15.882Z,22.30
2022-08-17T18:38:20.335Z,22.10
2022-08-17T18:41:03.555Z,22.00
2022-08-17T18:43:44.251Z,21.90
2022-08-17T18:46:30.091Z,21.70
2022-08-17T18:49:26.869Z,21.60
2022-08-17T18:52:11.931Z,21.40
2022-08-17T18:54:39.084Z,21.20
2022-08-17T18:57:10.620Z,21.10
2022-08-17T18:59:49.381Z,20.90
2022-08-17T19:02:39.053Z,20.70
2022-08-17T19:05:37.902Z,20.50
2022-08-17T19:08:20.198Z,20.40
2022-08-17T19:10:52.413Z,20.20
2022-08-17T19:13:29.182Z,20.10
2022-08-17T19:16:27.729Z,20.00
2022-08-17T19:19:19.558Z,19.90
2022-08-17T19:22:13.699Z,19.90
2022-08-17T19:25:02.645Z,19.90
2022-08-17T19:27:45.715Z,19.90
2022-08-17T19:30:16.397Z,19.70
2022-08-17T19:32:43.829Z,19.70
2022-08-17T19:35:17.410Z,19.80
2022-08-17T19:38:13.277Z,19.90
2022-08-17T19:40:52.991Z,19.90
2022-08-17T19:43:55.030Z,19.90
2022-08-17T19:46:36.963Z,19.90
2022-08-17T19:49:34.463Z,19.90
2022-08-17T19:52:37.400Z,19.80
2022-08-17T19:55:16.929Z,19.60
2022-08-17T19:58:17.932Z,19.50
2022-08-17T20:00:51.682Z,19.40
2022-08-17T20:03:38.123Z,19.20
2022-08-17T20:06:13.759Z,19.10
2022-08-17T20:09:15.053Z,19.00
2022-08-17T20:11:57.030Z,18.90
2022-08-17T20:14:55.175Z,18.90
2022-08-17T20:17:30.447Z,18.80
2022-08-17T20:20:41.604Z,18.70
2022-08-17T20:24:12.478Z,18.60
2022-08-17T20:26:57.870Z,18.50
2022-08-17T20:29:40.247Z,18.40
2022-08-17T20:32:31.325Z,18.40
2022-08-17T20:35:18.247Z,18.30
2022-08-17T20:38:01.878Z,18.20
2022-08-17T20:40:40.564Z,18.10
2022-08-17T20:43:35.478Z,18.10
2022-08-17T20:46:34.725Z,18.10
2022-08-17T20:49:27.057Z,18.10
2022-08-17T20:52:01.429Z,18.00
2022-08-17T20:54:53.648Z,18.00
2022-08-17T20:57:32.576Z,18.00
2022-08-17T21:00:18.072Z,17.90
2022-08-17T21:02:51.957Z,17.80
2022-08-17T21:06:00.433Z,17.70
2022-08-17T21:08:30.829Z,17.60
2022-08-17T21:11:00.534Z,17.50
2022-08-17T21:14:17.832Z,17.50
2022-08-17T21:17:02.560Z,17.50
2022-08-17T21:20:11.363Z,17.30
2022-08-17T21:22:53.731Z,17.30
2022-08-17T21:25:48.169Z,17.20
2022-08-17T21:29:29.530Z,17.10
2022-08-17T21:32:19.052Z,17.10
2022-08-17T21:35:24.842Z,17.00
2022-08-17T21:38:02.845Z,17.00
2022-08-17T21:40:33.781Z,17.00
2022-08-17T21:43:29.278Z,17.00
2022-08-17T21:46:12.377Z,17.10
2022-08-17T21:48:48.330Z,17.10
2022-08-17T21:51:28.677Z,17.10
2022-08-17T21:54:03.545Z,17.10
2022-08-17T21:56:38.260Z,17.10
2022-08-17T21:59:25.701Z,17.00
2022-08-17T22:01:58.487Z,17.10
2022-08-17T22:04:57.314Z,17.10
2022-08-17T22:07:47.003Z,17.10
2022-08-17T22:10:44.367Z,17.10
2022-08-17T22:13:17.610Z,17.20
2022-08-17T22:16:27.770Z,17.20
2022-08-17T22:18:58.258Z,17.20
2022-08-17T22:21:26.643Z,17.20
2022-08-17T22:24:04.677Z,17.20
2022-08-17T22:27:00.756Z,17.20
2022-08-17T22:29:57.224Z,17.30
2022-08-17T22:32:45.871Z,17.30
2022-08-17T22:35:43.621Z,17.30
2022-08-17T22:38:19.877Z,17.40
2022-08-17T22:40:53.821Z,17.40
2022-08-17T22:43:26.388Z,17.30
2022-08-17T22:45:58.930Z,17.20
2022-08-17T22:48:29.237Z,17.20
2022-08-17T22:51:14.194Z,17.20
2022-08-17T22:54:17.484Z,17.20
2022-08-17T22:57:23.801Z,17.20
2022-08-17T22:59:55.078Z,17.10
2022-08-17T23:02:32.871Z,17.10
2022-08-17T23:05:12.910Z,17.10
2022-08-17T23:07:45.887Z,17.10
2022-08-17T23:10:14.677Z,17.00
2022-08-17T23:12:42.138Z,17.00
2022-08-17T23:15:15.691Z,17.00
2022-08-17T23:17:42.675Z,17.00
2022-08-17T23:20:17.816Z,17.00
2022-08-17T23:22:52.852Z,17.00
2022-08-17T23:25:28.387Z,16.80
2022-08-17T23:27:58.401Z,16.80
2022-08-17T23:30:25.645Z,16.70
2022-08-17T23:32:54.491Z,16.70
2022-08-17T23:35:40.031Z,16.60
2022-08-17T23:38:10.514Z,16.60
2022-08-17T23:40:39.520Z,16.50
2022-08-17T23:43:24.852Z,16.50
2022-08-17T23:45:59.562Z,16.50
2022-08-17T23:48:35.146Z,16.40
2022-08-17T23:51:20.992Z,16.30
2022-08-17T23:53:55.462Z,16.20
2022-08-17T23:56:25.798Z,16.20
2022-08-17T23:58:55.333Z,16.20
