createdAt,value
2019-01-16T00:02:47.562Z,81.90
2019-01-16T00:08:07.994Z,82.40
2019-01-16T00:13:26.593Z,81.60
2019-01-16T00:18:29.778Z,82.00
2019-01-16T00:23:32.969Z,81.40
2019-01-16T00:28:39.238Z,82.50
2019-01-16T00:33:42.424Z,82.90
2019-01-16T00:39:04.056Z,84.50
2019-01-16T00:44:09.958Z,84.00
2019-01-16T00:49:13.137Z,83.90
2019-01-16T00:54:22.526Z,83.70
2019-01-16T00:59:28.778Z,83.30
2019-01-16T01:04:38.114Z,83.70
2019-01-16T01:09:58.252Z,83.90
2019-01-16T01:15:07.239Z,84.20
2019-01-16T01:20:10.741Z,84.00
2019-01-16T01:25:22.942Z,83.80
2019-01-16T01:30:29.107Z,84.50
2019-01-16T01:35:38.359Z,85.10
2019-01-16T01:40:44.802Z,84.60
2019-01-16T01:45:47.991Z,85.10
2019-01-16T01:51:03.380Z,85.00
2019-01-16T01:56:12.609Z,84.90
2019-01-16T02:01:22.139Z,84.70
2019-01-16T02:06:28.642Z,84.30
2019-01-16T02:11:37.665Z,83.70
2019-01-16T02:16:43.882Z,83.60
2019-01-16T02:21:50.189Z,82.90
2019-01-16T02:27:08.675Z,83.30
2019-01-16T02:32:11.863Z,84.10
2019-01-16T02:37:24.520Z,84.70
2019-01-16T02:42:27.707Z,85.50
2019-01-16T02:47:30.881Z,84.70
2019-01-16T02:52:34.086Z,83.90
2019-01-16T02:57:46.162Z,83.40
2019-01-16T03:03:04.498Z,83.90
2019-01-16T03:08:08.050Z,83.40
2019-01-16T03:13:11.237Z,83.40
2019-01-16T03:18:14.422Z,84.90
2019-01-16T03:23:17.619Z,86.00
2019-01-16T03:28:23.590Z,85.40
2019-01-16T03:33:33.134Z,84.70
2019-01-16T03:38:56.183Z,84.50
2019-01-16T03:44:11.461Z,83.70
2019-01-16T03:49:26.773Z,83.90
2019-01-16T03:54:39.039Z,84.20
2019-01-16T03:59:45.010Z,83.70
2019-01-16T04:04:48.200Z,83.90
2019-01-16T04:09:51.381Z,84.00
2019-01-16T04:15:00.785Z,83.40
2019-01-16T04:20:05.368Z,84.00
2019-01-16T04:25:11.053Z,84.30
2019-01-16T04:30:16.858Z,84.30
2019-01-16T04:35:26.207Z,84.00
2019-01-16T04:40:38.254Z,84.60
2019-01-16T04:45:53.887Z,85.00
2019-01-16T04:51:12.521Z,85.20
2019-01-16T04:56:32.773Z,84.90
2019-01-16T05:01:52.616Z,84.20
2019-01-16T05:06:58.734Z,84.50
2019-01-16T05:12:18.823Z,84.40
2019-01-16T05:17:22.337Z,84.10
2019-01-16T05:22:28.262Z,84.90
2019-01-16T05:27:48.202Z,84.90
2019-01-16T05:32:57.175Z,85.10
2019-01-16T05:38:03.125Z,85.20
2019-01-16T05:43:12.887Z,85.30
2019-01-16T05:48:19.089Z,85.00
2019-01-16T05:53:22.265Z,85.30
2019-01-16T05:58:25.903Z,85.60
2019-01-16T06:03:44.740Z,85.30
2019-01-16T06:08:50.894Z,85.20
2019-01-16T06:13:54.076Z,86.10
2019-01-16T06:19:14.443Z,88.10
2019-01-16T06:24:29.813Z,87.50
2019-01-16T06:29:42.353Z,86.50
2019-01-16T06:35:03.745Z,86.20
2019-01-16T06:40:12.663Z,86.40
2019-01-16T06:45:24.849Z,87.60
2019-01-16T06:50:40.030Z,87.60
2019-01-16T06:55:43.210Z,87.00
2019-01-16T07:00:46.792Z,87.00
2019-01-16T07:05:49.969Z,86.30
2019-01-16T07:11:08.213Z,85.50
2019-01-16T07:16:28.206Z,87.40
2019-01-16T07:21:43.488Z,88.30
2019-01-16T07:26:52.417Z,88.00
2019-01-16T07:32:08.022Z,87.20
2019-01-16T07:37:29.522Z,86.20
2019-01-16T07:42:35.826Z,85.70
2019-01-16T07:47:38.973Z,86.80
2019-01-16T07:52:44.884Z,86.90
2019-01-16T07:57:48.085Z,86.50
2019-01-16T08:03:00.634Z,86.10
2019-01-16T08:08:06.536Z,85.40
2019-01-16T08:13:26.569Z,85.20
2019-01-16T08:18:41.785Z,85.30
2019-01-16T08:23:51.014Z,85.00
2019-01-16T08:28:54.201Z,84.10
2019-01-16T08:34:03.416Z,84.00
2019-01-16T08:39:26.933Z,83.40
2019-01-16T08:44:39.593Z,82.40
2019-01-16T08:49:45.777Z,83.10
2019-01-16T08:54:48.961Z,83.50
2019-01-16T09:00:07.856Z,83.40
2019-01-16T09:05:11.450Z,82.60
2019-01-16T09:10:20.170Z,83.50
2019-01-16T09:15:41.530Z,83.80
2019-01-16T09:20:45.012Z,83.90
2019-01-16T09:26:05.044Z,84.70
2019-01-16T09:31:17.270Z,83.20
2019-01-16T09:36:30.891Z,82.90
2019-01-16T09:41:40.142Z,82.10
2019-01-16T09:46:46.065Z,80.00
2019-01-16T09:51:49.241Z,79.00
2019-01-16T09:57:09.205Z,71.20
2019-01-16T10:02:12.425Z,61.50
2019-01-16T10:07:27.827Z,58.50
2019-01-16T10:12:46.081Z,51.60
2019-01-16T10:18:05.972Z,46.70
2019-01-16T10:23:09.448Z,49.10
2019-01-16T10:28:24.773Z,45.60
2019-01-16T10:33:30.872Z,47.00
2019-01-16T10:38:39.794Z,43.60
2019-01-16T10:43:48.745Z,42.30
2019-01-16T10:48:54.718Z,40.60
2019-01-16T10:53:58.225Z,38.60
2019-01-16T10:59:19.858Z,31.20
2019-01-16T11:04:32.385Z,30.30
2019-01-16T11:09:44.866Z,29.50
2019-01-16T11:14:50.765Z,28.90
2019-01-16T11:19:53.942Z,29.40
2019-01-16T11:25:03.012Z,29.20
2019-01-16T11:30:11.718Z,29.30
2019-01-16T11:35:21.538Z,30.30
2019-01-16T11:40:27.901Z,30.50
2019-01-16T11:45:33.801Z,32.10
2019-01-16T11:50:40.113Z,30.90
2019-01-16T11:55:43.293Z,30.80
2019-01-16T12:00:49.513Z,30.80
2019-01-16T12:05:52.694Z,29.90
2019-01-16T12:11:12.510Z,33.70
2019-01-16T12:16:30.642Z,33.80
2019-01-16T12:21:36.864Z,33.90
2019-01-16T12:26:52.014Z,34.60
2019-01-16T12:31:58.054Z,33.20
2019-01-16T12:37:03.993Z,32.40
2019-01-16T12:42:13.442Z,29.60
2019-01-16T12:47:16.958Z,30.60
2019-01-16T12:52:25.924Z,29.90
2019-01-16T12:57:35.086Z,31.00
2019-01-16T13:02:44.609Z,28.60
2019-01-16T13:07:47.834Z,28.40
2019-01-16T13:12:51.029Z,29.40
2019-01-16T13:17:54.214Z,29.50
2019-01-16T13:22:57.766Z,31.50
2019-01-16T13:28:13.146Z,33.80
2019-01-16T13:33:16.683Z,33.90
2019-01-16T13:38:19.870Z,34.30
2019-01-16T13:43:26.030Z,36.40
2019-01-16T13:48:29.593Z,37.90
2019-01-16T13:53:32.781Z,38.10
2019-01-16T13:58:35.982Z,39.30
2019-01-16T14:03:41.946Z,39.10
2019-01-16T14:08:57.566Z,40.50
2019-01-16T14:14:00.864Z,38.00
2019-01-16T14:19:19.542Z,38.00
2019-01-16T14:24:28.649Z,38.10
2019-01-16T14:29:32.237Z,36.80
2019-01-16T14:34:38.421Z,35.80
2019-01-16T14:39:44.324Z,36.20
2019-01-16T14:44:47.533Z,35.70
2019-01-16T14:49:56.861Z,37.20
2019-01-16T14:55:06.125Z,38.80
2019-01-16T15:00:11.499Z,42.20
2019-01-16T15:05:24.047Z,45.70
2019-01-16T15:10:27.529Z,48.20
2019-01-16T15:15:47.662Z,50.50
2019-01-16T15:20:53.578Z,48.70
2019-01-16T15:25:59.795Z,48.50
2019-01-16T15:31:02.982Z,50.00
2019-01-16T15:36:11.917Z,49.90
2019-01-16T15:41:32.333Z,50.20
2019-01-16T15:46:35.525Z,50.80
2019-01-16T15:51:41.830Z,51.70
2019-01-16T15:56:48.371Z,51.70
2019-01-16T16:02:01.714Z,53.00
2019-01-16T16:07:08.249Z,53.60
2019-01-16T16:12:14.503Z,53.90
2019-01-16T16:17:17.689Z,54.80
2019-01-16T16:22:20.877Z,55.60
2019-01-16T16:27:24.065Z,55.50
2019-01-16T16:32:33.000Z,55.50
2019-01-16T16:37:53.013Z,55.20
2019-01-16T16:42:56.201Z,54.80
2019-01-16T16:47:59.743Z,55.40
2019-01-16T16:53:02.933Z,56.30
2019-01-16T16:58:12.010Z,57.80
2019-01-16T17:03:15.194Z,59.40
2019-01-16T17:08:21.349Z,60.40
2019-01-16T17:13:30.793Z,60.00
2019-01-16T17:18:39.876Z,59.20
2019-01-16T17:23:58.127Z,57.80
2019-01-16T17:29:17.939Z,56.70
2019-01-16T17:34:21.462Z,56.70
2019-01-16T17:39:41.248Z,55.60
2019-01-16T17:44:44.421Z,56.00
2019-01-16T17:49:47.612Z,57.00
2019-01-16T17:55:07.621Z,56.90
2019-01-16T18:00:16.088Z,56.30
2019-01-16T18:05:22.321Z,56.90
2019-01-16T18:10:34.833Z,57.90
2019-01-16T18:15:44.033Z,57.80
2019-01-16T18:20:49.947Z,57.20
2019-01-16T18:25:58.917Z,55.50
2019-01-16T18:31:20.452Z,55.60
2019-01-16T18:36:23.629Z,54.30
2019-01-16T18:41:39.182Z,54.60
2019-01-16T18:46:48.186Z,53.40
2019-01-16T18:52:00.614Z,52.60
2019-01-16T18:57:22.346Z,52.60
2019-01-16T19:02:31.581Z,52.30
2019-01-16T19:07:40.823Z,52.80
2019-01-16T19:12:53.222Z,52.90
2019-01-16T19:18:02.283Z,52.70
2019-01-16T19:23:22.156Z,53.00
2019-01-16T19:28:25.329Z,53.50
2019-01-16T19:33:28.513Z,53.30
2019-01-16T19:38:32.004Z,55.00
2019-01-16T19:43:35.184Z,54.50
2019-01-16T19:48:38.737Z,55.60
2019-01-16T19:53:42.230Z,55.50
2019-01-16T19:58:51.854Z,54.20
2019-01-16T20:04:04.088Z,55.90
2019-01-16T20:09:19.492Z,57.80
2019-01-16T20:14:39.576Z,59.60
2019-01-16T20:19:42.764Z,60.40
2019-01-16T20:25:02.814Z,59.50
2019-01-16T20:30:15.822Z,56.70
2019-01-16T20:35:28.046Z,58.20
2019-01-16T20:40:31.226Z,58.20
2019-01-16T20:45:40.481Z,56.90
2019-01-16T20:50:43.664Z,55.10
2019-01-16T20:55:46.842Z,55.20
2019-01-16T21:00:50.399Z,55.60
2019-01-16T21:06:10.399Z,54.60
2019-01-16T21:11:28.765Z,54.80
2019-01-16T21:16:31.938Z,53.20
2019-01-16T21:21:35.452Z,52.30
2019-01-16T21:26:41.398Z,52.40
2019-01-16T21:32:01.666Z,51.40
2019-01-16T21:37:21.389Z,50.80
2019-01-16T21:42:27.401Z,50.20
2019-01-16T21:47:36.395Z,50.30
2019-01-16T21:52:38.453Z,50.10
2019-01-16T21:57:58.684Z,48.90
2019-01-16T22:03:13.990Z,49.30
2019-01-16T22:08:35.580Z,49.70
2019-01-16T22:13:39.069Z,50.10
2019-01-16T22:18:48.294Z,50.00
2019-01-16T22:24:09.665Z,50.60
2019-01-16T22:29:29.638Z,50.70
2019-01-16T22:34:32.822Z,52.00
2019-01-16T22:39:36.373Z,52.20
2019-01-16T22:44:39.853Z,53.20
2019-01-16T22:49:43.036Z,54.40
2019-01-16T22:54:52.388Z,55.40
2019-01-16T22:59:55.589Z,56.90
2019-01-16T23:05:04.789Z,57.70
2019-01-16T23:10:25.954Z,58.70
2019-01-16T23:15:35.162Z,59.80
2019-01-16T23:20:47.826Z,61.10
2019-01-16T23:25:51.026Z,62.00
2019-01-16T23:30:57.509Z,63.90
2019-01-16T23:36:10.181Z,64.70
2019-01-16T23:41:30.258Z,66.30
2019-01-16T23:46:36.529Z,67.70
2019-01-16T23:51:42.814Z,67.30
2019-01-16T23:56:46.002Z,68.30
