createdAt,value
2022-09-15T00:02:00.355Z,22.80
2022-09-15T00:04:27.701Z,22.80
2022-09-15T00:06:54.748Z,22.80
2022-09-15T00:09:22.000Z,22.80
2022-09-15T00:11:49.032Z,22.80
2022-09-15T00:14:16.012Z,22.80
2022-09-15T00:16:43.049Z,22.80
2022-09-15T00:19:10.081Z,22.80
2022-09-15T00:21:38.660Z,22.80
2022-09-15T00:24:06.142Z,22.80
2022-09-15T00:26:33.183Z,22.80
2022-09-15T00:29:00.553Z,22.80
2022-09-15T00:31:28.519Z,22.80
2022-09-15T00:33:56.693Z,22.80
2022-09-15T00:36:24.510Z,22.80
2022-09-15T00:38:51.625Z,22.80
2022-09-15T00:41:20.543Z,22.80
2022-09-15T00:43:58.256Z,22.80
2022-09-15T00:46:27.588Z,22.80
2022-09-15T00:48:57.466Z,22.80
2022-09-15T00:51:36.969Z,22.80
2022-09-15T00:54:05.925Z,22.80
2022-09-15T00:56:33.456Z,22.80
2022-09-15T00:59:03.501Z,22.80
2022-09-15T01:01:31.336Z,22.80
2022-09-15T01:03:58.588Z,22.70
2022-09-15T01:06:28.437Z,22.80
2022-09-15T01:09:02.784Z,22.80
2022-09-15T01:11:30.287Z,22.80
2022-09-15T01:13:57.297Z,22.80
2022-09-15T01:16:31.022Z,22.80
2022-09-15T01:19:16.643Z,22.80
2022-09-15T01:21:46.740Z,22.80
2022-09-15T01:24:16.899Z,22.80
2022-09-15T01:26:49.444Z,22.80
2022-09-15T01:29:22.736Z,22.70
2022-09-15T01:32:14.253Z,22.80
2022-09-15T01:34:43.405Z,22.70
2022-09-15T01:37:15.755Z,22.80
2022-09-15T01:39:45.831Z,22.70
2022-09-15T01:42:14.395Z,22.70
2022-09-15T01:44:56.497Z,22.70
2022-09-15T01:47:25.284Z,22.70
2022-09-15T01:49:54.651Z,22.70
2022-09-15T01:52:22.965Z,22.70
2022-09-15T01:54:52.017Z,22.80
2022-09-15T01:57:22.269Z,22.80
2022-09-15T01:59:49.969Z,22.70
2022-09-15T02:02:20.372Z,22.70
2022-09-15T02:04:49.309Z,22.70
2022-09-15T02:07:25.502Z,22.70
2022-09-15T02:09:58.827Z,22.70
2022-09-15T02:12:44.385Z,22.70
2022-09-15T02:15:14.930Z,22.70
2022-09-15T02:17:45.596Z,22.70
2022-09-15T02:20:25.755Z,22.70
2022-09-15T02:22:54.590Z,22.70
2022-09-15T02:25:24.582Z,22.70
2022-09-15T02:27:53.230Z,22.70
2022-09-15T02:30:20.725Z,22.70
2022-09-15T02:32:51.425Z,22.70
2022-09-15T02:35:18.537Z,22.70
2022-09-15T02:37:46.649Z,22.70
2022-09-15T02:40:13.816Z,22.70
2022-09-15T02:42:42.385Z,22.70
2022-09-15T02:45:09.589Z,22.70
2022-09-15T02:47:36.565Z,22.70
2022-09-15T02:50:03.716Z,22.70
2022-09-15T02:52:30.768Z,22.70
2022-09-15T02:54:58.130Z,22.70
2022-09-15T02:57:25.179Z,22.70
2022-09-15T03:00:10.932Z,22.70
2022-09-15T03:02:38.221Z,22.70
2022-09-15T03:05:06.060Z,22.70
2022-09-15T03:07:33.128Z,22.70
2022-09-15T03:10:00.160Z,22.70
2022-09-15T03:12:27.140Z,22.70
2022-09-15T03:14:54.104Z,22.70
2022-09-15T03:17:21.085Z,22.70
2022-09-15T03:19:48.023Z,22.70
2022-09-15T03:22:15.018Z,22.70
2022-09-15T03:24:42.435Z,22.70
2022-09-15T03:27:09.472Z,22.70
2022-09-15T03:29:36.498Z,22.70
2022-09-15T03:32:03.684Z,22.70
2022-09-15T03:34:30.670Z,22.70
2022-09-15T03:36:57.897Z,22.70
2022-09-15T03:39:24.922Z,22.70
2022-09-15T03:41:52.154Z,22.70
2022-09-15T03:44:19.178Z,22.70
2022-09-15T03:46:46.189Z,22.60
2022-09-15T03:49:13.327Z,22.70
2022-09-15T03:51:40.443Z,22.60
2022-09-15T03:54:08.489Z,22.70
2022-09-15T03:56:35.491Z,22.60
2022-09-15T03:59:03.056Z,22.60
2022-09-15T04:01:30.515Z,22.60
2022-09-15T04:03:57.869Z,22.60
2022-09-15T04:06:25.658Z,22.60
2022-09-15T04:08:53.280Z,22.60
2022-09-15T04:11:21.116Z,22.60
2022-09-15T04:13:48.164Z,22.60
2022-09-15T04:16:16.899Z,22.60
2022-09-15T04:18:44.229Z,22.60
2022-09-15T04:21:13.080Z,22.60
2022-09-15T04:23:40.521Z,22.60
2022-09-15T04:26:09.957Z,22.60
2022-09-15T04:28:37.861Z,22.60
2022-09-15T04:31:04.935Z,22.60
2022-09-15T04:33:32.462Z,22.60
2022-09-15T04:36:03.904Z,22.60
2022-09-15T04:38:31.616Z,22.60
2022-09-15T04:40:58.807Z,22.60
2022-09-15T04:43:27.050Z,22.60
2022-09-15T04:45:54.873Z,22.60
2022-09-15T04:48:22.340Z,22.60
2022-09-15T04:50:49.458Z,22.60
2022-09-15T04:53:16.628Z,22.60
2022-09-15T04:55:43.616Z,22.60
2022-09-15T04:58:10.790Z,22.60
2022-09-15T05:00:42.789Z,22.60
2022-09-15T05:03:13.773Z,22.60
2022-09-15T05:05:40.920Z,22.60
2022-09-15T05:08:08.287Z,22.60
2022-09-15T05:10:35.394Z,22.60
2022-09-15T05:13:02.381Z,22.60
2022-09-15T05:15:29.436Z,22.60
2022-09-15T05:17:56.476Z,22.60
2022-09-15T05:20:23.552Z,22.60
2022-09-15T05:22:50.538Z,22.60
2022-09-15T05:25:17.752Z,22.60
2022-09-15T05:27:44.793Z,22.60
2022-09-15T05:32:59.253Z,22.60
2022-09-15T05:35:26.317Z,22.60
2022-09-15T05:37:53.305Z,22.60
2022-09-15T05:40:22.068Z,22.60
2022-09-15T05:42:49.161Z,22.60
2022-09-15T05:45:16.336Z,22.70
2022-09-15T05:47:43.452Z,22.70
2022-09-15T05:50:11.147Z,22.70
2022-09-15T05:52:38.156Z,22.70
2022-09-15T05:55:05.243Z,22.70
2022-09-15T05:57:32.256Z,22.70
2022-09-15T05:59:59.235Z,22.60
2022-09-15T06:02:26.307Z,22.60
2022-09-15T06:04:53.316Z,22.60
2022-09-15T06:07:20.913Z,22.60
2022-09-15T06:09:47.956Z,22.60
2022-09-15T06:12:14.969Z,22.70
2022-09-15T06:14:43.284Z,22.70
2022-09-15T06:17:10.292Z,22.70
2022-09-15T06:19:37.317Z,22.70
2022-09-15T06:22:04.420Z,22.60
2022-09-15T06:24:31.440Z,22.70
2022-09-15T06:26:58.554Z,22.60
2022-09-15T06:29:25.739Z,22.60
2022-09-15T06:31:52.826Z,22.70
2022-09-15T06:34:19.876Z,22.60
2022-09-15T06:36:46.939Z,22.60
2022-09-15T06:39:14.019Z,22.60
2022-09-15T06:42:01.340Z,22.60
2022-09-15T06:44:28.830Z,22.60
2022-09-15T06:46:55.833Z,22.60
2022-09-15T06:49:22.956Z,22.60
2022-09-15T06:51:49.964Z,22.60
2022-09-15T06:54:17.101Z,22.60
2022-09-15T06:56:44.342Z,22.60
2022-09-15T06:59:12.577Z,22.60
2022-09-15T07:01:39.590Z,22.60
2022-09-15T07:04:09.826Z,22.60
2022-09-15T07:06:37.794Z,22.60
2022-09-15T07:09:05.657Z,22.70
2022-09-15T07:11:33.075Z,22.70
2022-09-15T07:14:00.168Z,22.60
2022-09-15T07:16:27.369Z,22.60
2022-09-15T07:18:55.764Z,22.60
2022-09-15T07:21:23.197Z,22.60
2022-09-15T07:23:50.314Z,22.70
2022-09-15T07:26:18.546Z,22.60
2022-09-15T07:28:46.894Z,22.70
2022-09-15T07:31:16.023Z,22.70
2022-09-15T07:33:43.173Z,22.70
2022-09-15T07:36:10.247Z,22.70
2022-09-15T07:38:41.572Z,22.80
2022-09-15T07:41:09.880Z,22.80
2022-09-15T07:43:36.911Z,22.80
2022-09-15T07:46:04.959Z,22.80
2022-09-15T07:48:32.553Z,22.80
2022-09-15T07:51:02.277Z,22.80
2022-09-15T07:53:29.388Z,22.90
2022-09-15T07:55:56.423Z,22.80
2022-09-15T07:58:23.649Z,22.80
2022-09-15T08:00:50.828Z,22.80
2022-09-15T08:03:17.936Z,22.80
2022-09-15T08:05:45.992Z,22.80
2022-09-15T08:08:13.215Z,22.80
2022-09-15T08:10:41.501Z,22.70
2022-09-15T08:13:08.676Z,22.80
2022-09-15T08:15:36.757Z,22.70
2022-09-15T08:18:04.040Z,22.80
2022-09-15T08:20:31.727Z,22.80
2022-09-15T08:22:59.259Z,22.70
2022-09-15T08:25:26.307Z,22.70
2022-09-15T08:27:54.486Z,22.70
2022-09-15T08:30:22.179Z,22.70
2022-09-15T08:32:49.513Z,22.70
2022-09-15T08:35:16.988Z,22.70
2022-09-15T08:37:44.159Z,22.70
2022-09-15T08:40:19.024Z,22.70
2022-09-15T08:42:48.158Z,22.70
2022-09-15T08:45:23.016Z,22.70
2022-09-15T08:47:55.795Z,22.80
2022-09-15T08:50:28.285Z,22.80
2022-09-15T08:53:01.034Z,22.80
2022-09-15T08:55:34.094Z,22.80
2022-09-15T08:58:01.145Z,22.80
2022-09-15T09:00:29.472Z,22.80
2022-09-15T09:03:19.000Z,22.80
2022-09-15T09:05:49.671Z,22.80
2022-09-15T09:08:36.121Z,22.80
2022-09-15T09:11:06.196Z,22.90
2022-09-15T09:13:40.275Z,22.90
2022-09-15T09:16:10.115Z,22.90
2022-09-15T09:18:55.796Z,22.90
2022-09-15T09:21:35.164Z,22.90
2022-09-15T09:24:19.765Z,22.90
2022-09-15T09:26:49.860Z,22.90
2022-09-15T09:29:18.534Z,22.90
2022-09-15T09:31:46.393Z,22.90
2022-09-15T09:34:13.450Z,22.90
2022-09-15T09:36:40.409Z,22.90
2022-09-15T09:39:09.062Z,22.90
2022-09-15T09:41:36.324Z,22.90
2022-09-15T09:44:06.634Z,22.90
2022-09-15T09:46:35.215Z,22.90
2022-09-15T09:49:04.187Z,22.90
2022-09-15T09:51:48.375Z,22.90
2022-09-15T09:54:16.947Z,23.00
2022-09-15T09:56:44.609Z,23.00
2022-09-15T09:59:30.309Z,23.00
2022-09-15T10:02:15.849Z,23.00
2022-09-15T10:04:46.924Z,23.00
2022-09-15T10:07:15.235Z,23.00
2022-09-15T10:09:53.277Z,23.00
2022-09-15T10:12:22.951Z,23.00
2022-09-15T10:14:52.589Z,23.00
2022-09-15T10:17:21.537Z,23.00
2022-09-15T10:19:48.603Z,23.00
2022-09-15T10:22:37.020Z,23.00
2022-09-15T10:25:21.044Z,23.00
2022-09-15T10:28:11.633Z,23.00
2022-09-15T10:30:38.958Z,23.00
2022-09-15T10:33:19.946Z,23.00
2022-09-15T10:35:47.009Z,23.10
2022-09-15T10:38:16.480Z,23.00
2022-09-15T10:40:56.481Z,23.00
2022-09-15T10:43:42.184Z,23.00
2022-09-15T10:46:13.521Z,23.00
2022-09-15T10:48:45.908Z,23.00
2022-09-15T10:51:20.330Z,22.90
2022-09-15T10:53:52.776Z,22.90
2022-09-15T10:56:22.695Z,22.90
2022-09-15T10:59:00.470Z,22.90
2022-09-15T11:01:30.598Z,22.90
2022-09-15T11:04:16.605Z,22.90
2022-09-15T11:06:53.721Z,22.90
2022-09-15T11:09:39.594Z,22.90
2022-09-15T11:12:07.259Z,22.80
2022-09-15T11:14:50.329Z,22.80
2022-09-15T11:17:36.186Z,22.80
2022-09-15T11:20:03.170Z,22.80
2022-09-15T11:22:35.853Z,22.90
2022-09-15T11:25:05.245Z,22.80
2022-09-15T11:28:01.348Z,22.90
2022-09-15T11:30:32.915Z,22.90
2022-09-15T11:33:02.629Z,22.60
2022-09-15T11:35:33.100Z,22.40
2022-09-15T11:38:04.709Z,22.20
2022-09-15T11:40:51.978Z,22.10
2022-09-15T11:43:28.295Z,22.00
2022-09-15T11:45:56.563Z,21.90
2022-09-15T11:48:33.664Z,22.00
2022-09-15T11:51:02.726Z,22.00
2022-09-15T11:53:35.413Z,22.00
2022-09-15T11:56:05.462Z,21.90
2022-09-15T11:58:44.722Z,21.90
2022-09-15T12:01:11.699Z,21.80
2022-09-15T12:03:59.503Z,21.80
2022-09-15T12:06:29.722Z,21.70
2022-09-15T12:09:01.111Z,21.70
2022-09-15T12:11:30.358Z,21.70
2022-09-15T12:13:57.496Z,21.60
2022-09-15T12:16:25.217Z,21.60
2022-09-15T12:18:55.244Z,21.60
2022-09-15T12:21:29.665Z,21.70
2022-09-15T12:24:16.961Z,21.90
2022-09-15T12:26:46.529Z,22.10
2022-09-15T12:29:35.001Z,22.20
2022-09-15T12:32:10.046Z,22.30
2022-09-15T12:34:38.341Z,22.30
2022-09-15T12:37:24.355Z,22.40
2022-09-15T12:39:51.734Z,22.40
2022-09-15T12:42:20.698Z,22.40
2022-09-15T12:44:50.708Z,22.40
2022-09-15T12:47:17.847Z,22.50
2022-09-15T12:49:47.032Z,22.50
2022-09-15T12:52:14.901Z,22.50
2022-09-15T12:54:43.225Z,22.50
2022-09-15T12:57:20.717Z,22.50
2022-09-15T12:59:47.822Z,22.60
2022-09-15T13:02:35.194Z,22.60
2022-09-15T13:05:02.390Z,22.60
2022-09-15T13:07:34.655Z,22.60
2022-09-15T13:10:07.852Z,22.70
2022-09-15T13:12:38.176Z,22.70
2022-09-15T13:15:07.060Z,22.70
2022-09-15T13:17:34.127Z,22.70
2022-09-15T13:20:08.753Z,22.70
2022-09-15T13:22:37.637Z,22.70
2022-09-15T13:25:07.526Z,22.70
2022-09-15T13:27:42.181Z,22.80
2022-09-15T13:30:21.522Z,22.80
2022-09-15T13:32:57.489Z,22.90
2022-09-15T13:35:42.468Z,22.90
2022-09-15T13:38:31.825Z,22.90
2022-09-15T13:41:02.299Z,23.00
2022-09-15T13:43:29.421Z,23.20
2022-09-15T13:46:05.606Z,23.30
2022-09-15T13:48:47.353Z,23.40
2022-09-15T13:51:31.049Z,23.50
2022-09-15T13:54:08.221Z,23.50
2022-09-15T13:56:38.364Z,23.40
2022-09-15T13:59:14.130Z,23.40
2022-09-15T14:01:42.374Z,23.40
2022-09-15T14:04:12.786Z,23.40
2022-09-15T14:06:44.281Z,23.40
2022-09-15T14:09:15.004Z,23.40
2022-09-15T14:11:42.781Z,23.40
2022-09-15T14:14:17.302Z,23.30
2022-09-15T14:16:48.529Z,23.30
2022-09-15T14:19:34.056Z,23.30
2022-09-15T14:22:18.377Z,23.30
2022-09-15T14:24:45.416Z,23.30
2022-09-15T14:27:12.974Z,23.20
2022-09-15T14:29:41.367Z,23.20
2022-09-15T14:32:18.233Z,23.30
2022-09-15T14:34:45.714Z,23.20
2022-09-15T14:37:18.053Z,23.30
2022-09-15T14:39:54.674Z,23.20
2022-09-15T14:42:25.953Z,23.30
2022-09-15T14:47:43.242Z,23.40
2022-09-15T14:50:17.465Z,23.40
2022-09-15T14:52:49.735Z,23.40
2022-09-15T14:55:48.977Z,23.40
2022-09-15T14:58:20.633Z,23.30
2022-09-15T15:00:55.036Z,23.20
2022-09-15T15:03:34.012Z,23.20
2022-09-15T15:06:27.761Z,23.20
2022-09-15T15:08:57.338Z,23.20
2022-09-15T15:11:24.578Z,23.20
2022-09-15T15:13:52.794Z,23.10
2022-09-15T15:16:24.356Z,23.10
2022-09-15T15:18:51.950Z,23.10
2022-09-15T15:21:39.464Z,23.10
2022-09-15T15:24:16.438Z,23.20
2022-09-15T15:26:47.458Z,23.20
2022-09-15T15:29:37.455Z,23.20
2022-09-15T15:32:05.264Z,23.20
2022-09-15T15:34:33.209Z,23.20
2022-09-15T15:37:03.676Z,23.20
2022-09-15T15:39:30.817Z,23.20
2022-09-15T15:42:02.431Z,23.20
2022-09-15T15:44:29.932Z,23.20
2022-09-15T15:47:01.654Z,23.20
2022-09-15T15:49:30.074Z,23.20
2022-09-15T15:52:00.548Z,23.20
2022-09-15T15:54:27.742Z,23.20
2022-09-15T15:56:54.884Z,23.20
2022-09-15T15:59:21.961Z,23.10
2022-09-15T16:01:51.121Z,23.10
2022-09-15T16:04:18.567Z,23.20
2022-09-15T16:06:45.737Z,23.20
2022-09-15T16:09:14.632Z,23.20
2022-09-15T16:11:42.881Z,23.20
2022-09-15T16:14:16.048Z,23.20
2022-09-15T16:16:43.271Z,23.20
2022-09-15T16:19:11.710Z,23.10
2022-09-15T16:21:40.072Z,23.20
2022-09-15T16:24:11.399Z,23.10
2022-09-15T16:26:39.306Z,23.10
2022-09-15T16:29:06.312Z,23.10
2022-09-15T16:31:33.485Z,23.10
2022-09-15T16:34:00.620Z,23.00
2022-09-15T16:36:27.712Z,23.00
2022-09-15T16:38:54.821Z,23.00
2022-09-15T16:41:23.348Z,23.00
2022-09-15T16:43:50.381Z,22.80
2022-09-15T16:46:17.537Z,22.70
2022-09-15T16:48:47.051Z,22.50
2022-09-15T16:51:31.647Z,22.50
2022-09-15T16:53:58.913Z,22.40
2022-09-15T16:56:25.908Z,22.40
2022-09-15T16:58:58.922Z,22.30
2022-09-15T17:01:27.449Z,22.30
2022-09-15T17:03:54.540Z,22.30
2022-09-15T17:06:22.054Z,22.20
2022-09-15T17:08:49.136Z,22.20
2022-09-15T17:11:17.874Z,22.30
2022-09-15T17:13:45.830Z,22.40
2022-09-15T17:16:14.757Z,22.60
2022-09-15T17:18:41.907Z,22.70
2022-09-15T17:21:10.940Z,22.80
2022-09-15T17:23:38.856Z,22.80
2022-09-15T17:26:10.475Z,22.80
2022-09-15T17:28:37.511Z,22.80
2022-09-15T17:31:05.863Z,22.80
2022-09-15T17:33:33.010Z,22.80
2022-09-15T17:36:00.233Z,22.80
2022-09-15T17:38:27.473Z,22.90
2022-09-15T17:40:55.381Z,22.90
2022-09-15T17:43:24.363Z,22.90
2022-09-15T17:45:51.828Z,22.90
2022-09-15T17:48:18.838Z,22.90
2022-09-15T17:50:46.225Z,22.90
2022-09-15T17:53:16.265Z,22.90
2022-09-15T17:55:43.306Z,22.90
2022-09-15T17:58:10.788Z,22.90
2022-09-15T18:00:38.550Z,23.00
2022-09-15T18:03:14.040Z,22.90
2022-09-15T18:05:41.170Z,22.90
2022-09-15T18:08:09.072Z,22.90
2022-09-15T18:10:36.667Z,22.90
2022-09-15T18:13:04.254Z,22.90
2022-09-15T18:15:32.616Z,22.90
2022-09-15T18:18:03.848Z,22.90
2022-09-15T18:20:32.662Z,22.90
2022-09-15T18:23:00.138Z,22.90
2022-09-15T18:25:30.787Z,22.80
2022-09-15T18:28:01.314Z,22.80
2022-09-15T18:30:29.730Z,22.90
2022-09-15T18:32:56.989Z,22.90
2022-09-15T18:35:24.408Z,22.90
2022-09-15T18:37:55.720Z,23.00
2022-09-15T18:40:23.347Z,23.00
2022-09-15T18:42:50.671Z,23.00
2022-09-15T18:45:18.106Z,23.00
2022-09-15T18:47:49.061Z,22.90
2022-09-15T18:50:16.904Z,22.90
2022-09-15T18:52:44.360Z,22.90
2022-09-15T18:55:12.842Z,22.90
2022-09-15T18:57:40.200Z,22.90
2022-09-15T19:00:10.140Z,22.80
2022-09-15T19:02:37.333Z,22.90
2022-09-15T19:05:05.034Z,22.90
2022-09-15T19:07:32.169Z,22.90
2022-09-15T19:09:59.162Z,22.90
2022-09-15T19:12:26.486Z,22.90
2022-09-15T19:14:54.883Z,22.80
2022-09-15T19:17:22.452Z,22.90
2022-09-15T19:19:49.804Z,22.90
2022-09-15T19:22:17.113Z,22.80
2022-09-15T19:24:44.178Z,22.90
2022-09-15T19:27:11.491Z,22.90
2022-09-15T19:29:38.971Z,22.80
2022-09-15T19:32:11.180Z,22.80
2022-09-15T19:34:38.815Z,22.80
2022-09-15T19:37:11.357Z,22.80
2022-09-15T19:39:40.651Z,22.80
2022-09-15T19:42:08.202Z,22.80
2022-09-15T19:44:35.288Z,22.80
2022-09-15T19:47:02.486Z,22.80
2022-09-15T19:49:29.510Z,22.80
2022-09-15T19:51:56.602Z,22.80
2022-09-15T19:54:28.142Z,22.70
2022-09-15T19:56:55.977Z,22.70
2022-09-15T19:59:26.292Z,22.80
2022-09-15T20:01:55.955Z,22.70
2022-09-15T20:04:23.012Z,22.70
2022-09-15T20:06:50.175Z,22.70
2022-09-15T20:09:17.593Z,22.70
2022-09-15T20:11:44.909Z,22.70
2022-09-15T20:14:15.266Z,22.70
2022-09-15T20:16:42.477Z,22.70
2022-09-15T20:19:09.819Z,22.70
2022-09-15T20:21:49.829Z,22.70
2022-09-15T20:24:18.659Z,22.70
2022-09-15T20:26:45.852Z,22.70
2022-09-15T20:29:13.437Z,22.70
2022-09-15T20:31:41.113Z,22.70
2022-09-15T20:34:08.263Z,22.70
2022-09-15T20:36:39.097Z,22.70
2022-09-15T20:39:08.740Z,22.70
2022-09-15T20:41:35.744Z,22.70
2022-09-15T20:44:02.931Z,22.70
2022-09-15T20:46:31.197Z,22.70
2022-09-15T20:48:58.235Z,22.70
2022-09-15T20:51:26.071Z,22.70
2022-09-15T20:53:54.276Z,22.70
2022-09-15T20:56:24.714Z,22.70
2022-09-15T20:58:52.638Z,22.70
2022-09-15T21:01:23.805Z,22.70
2022-09-15T21:03:51.034Z,22.70
2022-09-15T21:06:19.385Z,22.70
2022-09-15T21:08:48.513Z,22.70
2022-09-15T21:11:16.077Z,22.70
2022-09-15T21:13:43.668Z,22.70
2022-09-15T21:16:11.708Z,22.70
2022-09-15T21:18:39.590Z,22.70
2022-09-15T21:21:07.954Z,22.70
2022-09-15T21:23:40.105Z,22.70
2022-09-15T21:26:09.030Z,22.70
2022-09-15T21:28:36.083Z,22.70
2022-09-15T21:31:07.535Z,22.70
2022-09-15T21:33:34.930Z,22.60
2022-09-15T21:36:06.557Z,22.60
2022-09-15T21:38:34.516Z,22.60
2022-09-15T21:41:01.612Z,22.60
2022-09-15T21:43:29.110Z,22.60
2022-09-15T21:45:56.628Z,22.60
2022-09-15T21:48:27.121Z,22.60
2022-09-15T21:50:54.268Z,22.60
2022-09-15T21:53:21.282Z,22.60
2022-09-15T21:55:50.367Z,22.60
2022-09-15T21:58:26.186Z,22.60
2022-09-15T22:00:53.804Z,22.60
2022-09-15T22:03:20.807Z,22.60
2022-09-15T22:05:48.020Z,22.60
2022-09-15T22:08:16.144Z,22.60
2022-09-15T22:10:43.658Z,22.60
2022-09-15T22:13:11.321Z,22.60
2022-09-15T22:15:38.548Z,22.60
2022-09-15T22:18:06.598Z,22.60
2022-09-15T22:20:33.592Z,22.60
2022-09-15T22:23:01.235Z,22.60
2022-09-15T22:25:28.951Z,22.60
2022-09-15T22:27:55.970Z,22.60
2022-09-15T22:30:23.148Z,22.60
2022-09-15T22:32:50.137Z,22.60
2022-09-15T22:35:17.370Z,22.60
2022-09-15T22:37:44.401Z,22.60
2022-09-15T22:40:11.485Z,22.60
2022-09-15T22:42:38.738Z,22.60
2022-09-15T22:45:07.345Z,22.60
2022-09-15T22:47:34.350Z,22.60
2022-09-15T22:50:01.520Z,22.50
2022-09-15T22:52:28.524Z,22.50
2022-09-15T22:54:55.543Z,22.60
2022-09-15T22:57:22.557Z,22.60
2022-09-15T22:59:49.557Z,22.60
2022-09-15T23:02:16.566Z,22.60
2022-09-15T23:04:43.636Z,22.60
2022-09-15T23:07:10.835Z,22.60
2022-09-15T23:09:37.869Z,22.60
2022-09-15T23:12:05.032Z,22.50
2022-09-15T23:14:32.315Z,22.50
2022-09-15T23:16:59.286Z,22.50
2022-09-15T23:19:26.515Z,22.50
2022-09-15T23:21:53.573Z,22.50
2022-09-15T23:24:20.660Z,22.50
2022-09-15T23:26:47.654Z,22.60
2022-09-15T23:29:14.841Z,22.50
2022-09-15T23:31:41.920Z,22.50
2022-09-15T23:34:09.076Z,22.50
2022-09-15T23:36:36.052Z,22.50
2022-09-15T23:39:03.045Z,22.50
2022-09-15T23:41:30.037Z,22.50
2022-09-15T23:43:59.695Z,22.50
2022-09-15T23:46:26.773Z,22.50
2022-09-15T23:48:53.843Z,22.50
2022-09-15T23:51:20.849Z,22.50
2022-09-15T23:53:47.950Z,22.50
2022-09-15T23:56:14.973Z,22.50
2022-09-15T23:58:42.140Z,22.50
