createdAt,value
2023-05-04T00:00:08.545Z,97.13
2023-05-04T00:01:08.163Z,97.41
2023-05-04T00:02:08.325Z,97.32
2023-05-04T00:03:08.151Z,97.32
2023-05-04T00:04:08.223Z,96.75
2023-05-04T00:05:08.151Z,96.46
2023-05-04T00:06:07.928Z,96.17
2023-05-04T00:07:07.957Z,96.27
2023-05-04T00:08:08.017Z,95.70
2023-05-04T00:09:07.974Z,96.27
2023-05-04T00:10:08.216Z,96.27
2023-05-04T00:11:07.708Z,96.27
2023-05-04T00:12:07.800Z,96.46
2023-05-04T00:13:07.709Z,96.46
2023-05-04T00:14:07.759Z,97.22
2023-05-04T00:15:07.533Z,97.32
2023-05-04T00:16:09.221Z,97.89
2023-05-04T00:17:07.441Z,98.18
2023-05-04T00:18:07.929Z,98.65
2023-05-04T00:19:07.351Z,98.75
2023-05-04T00:20:07.655Z,98.85
2023-05-04T00:21:07.285Z,98.18
2023-05-04T00:22:07.215Z,98.08
2023-05-04T00:23:07.303Z,98.46
2023-05-04T00:24:07.267Z,98.27
2023-05-04T00:25:07.085Z,98.46
2023-05-04T00:26:07.277Z,99.18
2023-05-04T00:27:06.997Z,98.79
2023-05-04T00:28:06.944Z,98.36
2023-05-04T00:29:07.109Z,98.32
2023-05-04T00:30:06.961Z,99.37
2023-05-04T00:31:06.924Z,99.37
2023-05-04T00:32:06.804Z,98.79
2023-05-04T00:33:06.768Z,98.89
2023-05-04T00:34:06.979Z,98.79
2023-05-04T00:35:06.741Z,99.18
2023-05-04T00:36:06.592Z,98.51
2023-05-04T00:37:06.748Z,99.27
2023-05-04T00:38:06.502Z,99.18
2023-05-04T00:39:06.454Z,99.46
2023-05-04T00:40:06.944Z,99.46
2023-05-04T00:41:06.364Z,99.99
2023-05-04T00:42:06.584Z,99.99
2023-05-04T00:43:06.423Z,99.99
2023-05-04T00:44:06.395Z,99.99
2023-05-04T00:45:06.185Z,99.99
2023-05-04T00:46:06.197Z,99.99
2023-05-04T00:47:06.138Z,99.99
2023-05-04T00:48:06.288Z,99.75
2023-05-04T00:49:06.018Z,98.99
2023-05-04T00:50:06.170Z,98.70
2023-05-04T00:51:05.917Z,98.32
2023-05-04T00:52:06.075Z,98.22
2023-05-04T00:53:05.969Z,97.56
2023-05-04T00:54:05.917Z,97.36
2023-05-04T00:55:05.908Z,98.03
2023-05-04T00:56:05.689Z,97.94
2023-05-04T00:57:05.649Z,98.70
2023-05-04T00:58:05.689Z,99.27
2023-05-04T00:59:05.557Z,99.65
2023-05-04T01:00:05.938Z,99.99
2023-05-04T01:01:05.543Z,99.94
2023-05-04T01:02:05.912Z,99.99
2023-05-04T01:03:05.613Z,99.99
2023-05-04T01:04:05.718Z,99.99
2023-05-04T01:05:05.303Z,99.99
2023-05-04T01:06:05.329Z,99.99
2023-05-04T01:07:05.341Z,99.99
2023-05-04T01:08:05.255Z,99.99
2023-05-04T01:09:05.355Z,99.99
2023-05-04T01:10:05.340Z,99.84
2023-05-04T01:11:05.160Z,99.99
2023-05-04T01:12:04.984Z,99.99
2023-05-04T01:13:04.958Z,99.99
2023-05-04T01:14:05.181Z,99.99
2023-05-04T01:15:04.853Z,99.99
2023-05-04T01:16:04.986Z,99.99
2023-05-04T01:17:04.803Z,99.99
2023-05-04T01:18:04.794Z,99.99
2023-05-04T01:19:04.654Z,99.99
2023-05-04T01:20:05.297Z,99.99
2023-05-04T01:21:04.563Z,99.99
2023-05-04T01:22:04.628Z,99.99
2023-05-04T01:23:04.480Z,99.99
2023-05-04T01:24:04.434Z,99.99
2023-05-04T01:25:04.408Z,99.99
2023-05-04T01:26:04.445Z,99.99
2023-05-04T01:27:04.293Z,99.99
2023-05-04T01:28:04.476Z,99.99
2023-05-04T01:29:04.204Z,99.99
2023-05-04T01:30:04.362Z,99.99
2023-05-04T01:31:04.499Z,99.99
2023-05-04T01:32:04.074Z,99.99
2023-05-04T01:33:04.360Z,99.99
2023-05-04T01:34:04.000Z,99.99
2023-05-04T01:35:03.949Z,99.99
2023-05-04T01:36:04.182Z,99.99
2023-05-04T01:37:03.913Z,99.99
2023-05-04T01:38:03.807Z,99.99
2023-05-04T01:39:03.931Z,99.99
2023-05-04T01:40:03.834Z,99.99
2023-05-04T01:41:03.687Z,99.99
2023-05-04T01:42:03.749Z,99.99
2023-05-04T01:43:04.817Z,99.99
2023-05-04T01:44:03.779Z,99.99
2023-05-04T01:45:03.472Z,99.99
2023-05-04T01:46:03.607Z,99.99
2023-05-04T01:47:03.384Z,99.99
2023-05-04T01:48:03.650Z,99.99
2023-05-04T01:49:03.294Z,99.99
2023-05-04T01:50:03.563Z,99.99
2023-05-04T01:51:03.205Z,99.99
2023-05-04T01:52:03.153Z,99.99
2023-05-04T01:53:03.111Z,99.99
2023-05-04T01:54:03.427Z,99.99
2023-05-04T01:55:03.031Z,99.99
2023-05-04T01:56:03.235Z,99.99
2023-05-04T01:57:02.924Z,99.99
2023-05-04T01:58:02.886Z,99.99
2023-05-04T01:59:04.066Z,99.99
2023-05-04T02:00:03.199Z,99.99
2023-05-04T02:01:02.855Z,99.99
2023-05-04T02:02:02.769Z,99.99
2023-05-04T02:03:02.872Z,99.99
2023-05-04T02:04:02.790Z,99.99
2023-05-04T02:05:02.683Z,99.99
2023-05-04T02:06:02.743Z,99.99
2023-05-04T02:07:02.691Z,99.99
2023-05-04T02:08:02.433Z,99.99
2023-05-04T02:09:02.386Z,99.99
2023-05-04T02:10:02.811Z,99.99
2023-05-04T02:11:02.286Z,99.99
2023-05-04T02:12:02.525Z,99.99
2023-05-04T02:13:02.248Z,99.99
2023-05-04T02:14:02.360Z,99.99
2023-05-04T02:15:02.109Z,99.99
2023-05-04T02:16:02.189Z,99.99
2023-05-04T02:17:02.019Z,99.99
2023-05-04T02:18:02.599Z,99.99
2023-05-04T02:19:01.940Z,99.99
2023-05-04T02:20:01.973Z,99.99
2023-05-04T02:21:01.841Z,99.99
2023-05-04T02:22:01.999Z,99.99
2023-05-04T02:23:01.756Z,99.99
2023-05-04T02:24:01.798Z,99.99
2023-05-04T02:25:01.851Z,99.99
2023-05-04T02:26:01.622Z,99.99
2023-05-04T02:27:01.822Z,99.99
2023-05-04T02:28:01.519Z,99.99
2023-05-04T02:29:01.639Z,99.99
2023-05-04T02:30:01.493Z,99.99
2023-05-04T02:31:01.643Z,99.99
2023-05-04T02:32:01.400Z,99.99
2023-05-04T02:33:01.548Z,99.99
2023-05-04T02:34:01.253Z,99.99
2023-05-04T02:35:01.474Z,99.99
2023-05-04T02:36:01.167Z,99.99
2023-05-04T02:37:01.486Z,99.99
2023-05-04T02:38:01.060Z,99.99
2023-05-04T02:39:01.311Z,99.99
2023-05-04T02:40:00.972Z,99.99
2023-05-04T02:41:01.112Z,99.99
2023-05-04T02:42:00.887Z,99.99
2023-05-04T02:43:00.838Z,99.99
2023-05-04T02:44:00.986Z,99.99
2023-05-04T02:45:00.926Z,99.99
2023-05-04T02:46:00.750Z,99.99
2023-05-04T02:47:00.764Z,99.99
2023-05-04T02:48:00.674Z,99.99
2023-05-04T02:49:00.567Z,99.99
2023-05-04T02:50:00.539Z,99.99
2023-05-04T02:51:00.974Z,99.99
2023-05-04T02:52:00.435Z,99.99
2023-05-04T02:53:00.595Z,99.99
2023-05-04T02:54:00.390Z,99.99
2023-05-04T02:55:00.388Z,99.99
2023-05-04T02:56:00.249Z,99.99
2023-05-04T02:57:00.402Z,99.99
2023-05-04T02:58:00.163Z,99.99
2023-05-04T02:59:00.222Z,99.99
2023-05-04T03:00:00.445Z,99.99
2023-05-04T03:01:00.057Z,99.99
2023-05-04T03:02:00.236Z,99.99
2023-05-04T03:03:00.189Z,99.99
2023-05-04T03:04:00.093Z,99.99
2023-05-04T03:04:59.881Z,99.99
2023-05-04T03:05:59.801Z,99.99
2023-05-04T03:06:59.882Z,99.99
2023-05-04T03:07:59.708Z,99.99
2023-05-04T03:08:59.878Z,99.99
2023-05-04T03:09:59.610Z,99.99
2023-05-04T03:10:59.948Z,99.99
2023-05-04T03:11:59.518Z,99.99
2023-05-04T03:12:59.718Z,99.99
2023-05-04T03:13:59.459Z,99.99
2023-05-04T03:14:59.518Z,99.99
2023-05-04T03:15:59.356Z,99.99
2023-05-04T03:16:59.312Z,99.99
2023-05-04T03:17:59.314Z,99.99
2023-05-04T03:18:59.337Z,99.99
2023-05-04T03:19:59.156Z,99.99
2023-05-04T03:20:59.355Z,99.99
2023-05-04T03:21:59.067Z,99.99
2023-05-04T03:22:59.377Z,99.99
2023-05-04T03:23:58.981Z,99.99
2023-05-04T03:24:59.184Z,99.99
2023-05-04T03:25:58.888Z,99.99
2023-05-04T03:26:58.985Z,99.99
2023-05-04T03:27:58.991Z,99.99
2023-05-04T03:28:58.766Z,99.99
2023-05-04T03:29:58.802Z,99.99
2023-05-04T03:30:58.655Z,99.99
2023-05-04T03:31:58.851Z,99.99
2023-05-04T03:32:58.639Z,99.99
2023-05-04T03:33:58.518Z,99.99
2023-05-04T03:34:59.060Z,99.99
2023-05-04T03:35:58.432Z,99.99
2023-05-04T03:36:58.651Z,99.99
2023-05-04T03:37:58.353Z,99.99
2023-05-04T03:38:58.292Z,99.99
2023-05-04T03:39:58.245Z,99.99
2023-05-04T03:40:58.476Z,99.99
2023-05-04T03:41:58.155Z,99.99
2023-05-04T03:42:58.303Z,99.99
2023-05-04T03:43:58.069Z,99.99
2023-05-04T03:44:58.027Z,99.99
2023-05-04T03:45:58.024Z,99.99
2023-05-04T03:46:58.328Z,99.99
2023-05-04T03:47:57.916Z,99.99
2023-05-04T03:48:58.151Z,99.99
2023-05-04T03:49:57.793Z,99.99
2023-05-04T03:50:57.744Z,99.99
2023-05-04T03:51:57.944Z,99.99
2023-05-04T03:52:57.759Z,99.99
2023-05-04T03:53:57.756Z,99.99
2023-05-04T03:54:57.559Z,99.99
2023-05-04T03:55:57.514Z,99.99
2023-05-04T03:56:57.472Z,99.99
2023-05-04T03:57:57.576Z,99.99
2023-05-04T03:58:57.654Z,99.99
2023-05-04T03:59:57.943Z,99.99
2023-05-04T04:00:57.277Z,99.99
2023-05-04T04:01:57.324Z,99.99
2023-05-04T04:02:57.656Z,99.99
2023-05-04T04:03:57.264Z,99.99
2023-05-04T04:04:57.222Z,99.99
2023-05-04T04:05:57.061Z,99.99
2023-05-04T04:06:57.236Z,99.99
2023-05-04T04:07:56.966Z,99.99
2023-05-04T04:08:57.045Z,99.99
2023-05-04T04:09:56.871Z,99.99
2023-05-04T04:10:57.056Z,99.99
2023-05-04T04:11:56.777Z,99.99
2023-05-04T04:12:56.769Z,99.99
2023-05-04T04:13:56.879Z,99.99
2023-05-04T04:14:56.947Z,99.99
2023-05-04T04:15:56.909Z,99.99
2023-05-04T04:16:56.548Z,99.99
2023-05-04T04:17:56.754Z,99.99
2023-05-04T04:18:56.466Z,99.99
2023-05-04T04:19:56.712Z,99.99
2023-05-04T04:20:56.388Z,99.99
2023-05-04T04:21:56.527Z,99.99
2023-05-04T04:22:56.587Z,99.99
2023-05-04T04:23:56.242Z,99.99
2023-05-04T04:24:56.184Z,99.99
2023-05-04T04:25:56.356Z,99.99
2023-05-04T04:26:56.110Z,99.99
2023-05-04T04:27:56.158Z,99.99
2023-05-04T04:28:56.013Z,99.99
2023-05-04T04:29:55.957Z,99.99
2023-05-04T04:30:56.037Z,99.99
2023-05-04T04:31:56.156Z,99.99
2023-05-04T04:32:55.849Z,99.99
2023-05-04T04:33:56.008Z,99.99
2023-05-04T04:34:55.868Z,99.99
2023-05-04T04:35:55.678Z,99.99
2023-05-04T04:36:55.833Z,99.99
2023-05-04T04:37:55.589Z,99.99
2023-05-04T04:38:55.846Z,99.99
2023-05-04T04:39:55.508Z,99.99
2023-05-04T04:40:55.518Z,99.99
2023-05-04T04:41:55.417Z,99.99
2023-05-04T04:42:55.665Z,99.99
2023-05-04T04:43:55.324Z,99.99
2023-05-04T04:44:55.468Z,99.99
2023-05-04T04:45:55.229Z,99.99
2023-05-04T04:46:55.419Z,99.99
2023-05-04T04:47:55.147Z,99.99
2023-05-04T04:48:55.290Z,99.99
2023-05-04T04:49:55.040Z,99.99
2023-05-04T04:50:55.314Z,99.99
2023-05-04T04:51:54.945Z,99.99
2023-05-04T04:52:54.903Z,99.99
2023-05-04T04:53:55.123Z,99.99
2023-05-04T04:54:54.805Z,99.99
2023-05-04T04:55:55.139Z,99.99
2023-05-04T04:56:54.725Z,99.99
2023-05-04T04:57:54.675Z,99.99
2023-05-04T04:58:54.620Z,99.99
2023-05-04T04:59:54.763Z,99.99
2023-05-04T05:00:54.585Z,99.99
2023-05-04T05:01:54.787Z,99.99
2023-05-04T05:02:54.711Z,99.99
2023-05-04T05:03:54.389Z,99.99
2023-05-04T05:04:54.664Z,99.99
2023-05-04T05:05:54.303Z,99.99
2023-05-04T05:06:54.406Z,99.99
2023-05-04T05:07:54.209Z,99.99
2023-05-04T05:08:54.183Z,99.99
2023-05-04T05:09:54.117Z,99.99
2023-05-04T05:10:54.223Z,99.99
2023-05-04T05:11:54.031Z,99.99
2023-05-04T05:12:54.473Z,99.99
2023-05-04T05:13:53.942Z,99.99
2023-05-04T05:14:53.933Z,99.99
2023-05-04T05:15:54.061Z,99.99
2023-05-04T05:16:53.807Z,99.99
2023-05-04T05:17:54.174Z,99.99
2023-05-04T05:18:53.739Z,99.99
2023-05-04T05:19:53.886Z,99.99
2023-05-04T05:20:53.616Z,99.99
2023-05-04T05:21:53.690Z,99.99
2023-05-04T05:22:53.536Z,99.99
2023-05-04T05:23:53.707Z,99.99
2023-05-04T05:24:53.765Z,99.99
2023-05-04T05:25:53.386Z,99.99
2023-05-04T05:26:53.346Z,99.99
2023-05-04T05:27:53.530Z,99.99
2023-05-04T05:28:53.252Z,99.99
2023-05-04T05:29:53.229Z,99.99
2023-05-04T05:30:54.415Z,99.99
2023-05-04T05:31:53.115Z,99.99
2023-05-04T05:32:53.407Z,99.99
2023-05-04T05:33:53.029Z,99.99
2023-05-04T05:34:53.385Z,99.99
2023-05-04T05:35:52.945Z,99.99
2023-05-04T05:36:53.190Z,99.99
2023-05-04T05:37:52.844Z,99.99
2023-05-04T05:38:52.998Z,99.99
2023-05-04T05:39:52.755Z,99.99
2023-05-04T05:40:52.745Z,99.99
2023-05-04T05:41:52.713Z,99.99
2023-05-04T05:42:52.616Z,99.99
2023-05-04T05:43:53.750Z,99.99
2023-05-04T05:44:52.523Z,99.99
2023-05-04T05:45:52.586Z,99.99
2023-05-04T05:46:52.606Z,99.99
2023-05-04T05:47:52.548Z,99.99
2023-05-04T05:48:52.560Z,99.99
2023-05-04T05:49:52.348Z,99.99
2023-05-04T05:50:52.368Z,99.99
2023-05-04T05:51:52.209Z,99.99
2023-05-04T05:52:52.391Z,99.99
2023-05-04T05:53:52.238Z,99.99
2023-05-04T05:54:52.076Z,99.99
2023-05-04T05:55:52.211Z,99.99
2023-05-04T05:56:51.980Z,99.99
2023-05-04T05:57:52.013Z,99.99
2023-05-04T05:58:51.949Z,99.99
2023-05-04T05:59:53.105Z,99.99
2023-05-04T06:03:48.809Z,99.99
2023-05-04T06:04:48.317Z,99.99
2023-05-04T06:05:48.233Z,99.99
2023-05-04T06:06:48.204Z,99.99
2023-05-04T06:07:48.198Z,99.99
2023-05-04T06:08:48.176Z,99.99
2023-05-04T06:09:48.234Z,99.99
2023-05-04T06:10:48.046Z,99.99
2023-05-04T06:11:47.971Z,99.99
2023-05-04T06:12:48.095Z,99.99
2023-05-04T06:13:47.868Z,99.99
2023-05-04T06:14:48.033Z,99.99
2023-05-04T06:15:47.823Z,99.99
2023-05-04T06:16:48.060Z,99.99
2023-05-04T06:17:47.719Z,99.99
2023-05-04T06:18:47.864Z,99.99
2023-05-04T06:19:50.250Z,99.99
2023-05-04T06:20:47.679Z,99.99
2023-05-04T06:21:47.511Z,99.99
2023-05-04T06:22:47.465Z,99.99
2023-05-04T06:23:47.421Z,99.99
2023-05-04T06:24:47.495Z,99.99
2023-05-04T06:25:47.544Z,99.99
2023-05-04T06:26:47.516Z,99.99
2023-05-04T06:27:47.245Z,99.99
2023-05-04T06:28:47.192Z,99.99
2023-05-04T06:29:47.147Z,99.99
2023-05-04T06:30:47.137Z,99.99
2023-05-04T06:31:48.380Z,99.99
2023-05-04T06:32:47.215Z,99.99
2023-05-04T06:33:46.973Z,99.99
2023-05-04T06:34:46.915Z,99.99
2023-05-04T06:35:46.978Z,99.99
2023-05-04T06:36:46.852Z,99.99
2023-05-04T06:37:46.986Z,99.99
2023-05-04T06:38:46.746Z,99.57
2023-05-04T06:39:46.839Z,99.57
2023-05-04T06:40:46.858Z,99.18
2023-05-04T06:41:46.807Z,98.52
2023-05-04T06:42:46.594Z,98.23
2023-05-04T06:43:46.616Z,97.56
2023-05-04T06:44:46.480Z,95.65
2023-05-04T06:45:46.501Z,94.31
2023-05-04T06:46:46.388Z,92.41
2023-05-04T06:47:46.740Z,91.16
2023-05-04T06:48:46.299Z,90.54
2023-05-04T06:49:46.464Z,90.83
2023-05-04T06:50:46.241Z,90.83
2023-05-04T06:51:46.167Z,92.26
2023-05-04T06:52:46.123Z,91.97
2023-05-04T06:53:46.278Z,91.97
2023-05-04T06:54:46.036Z,92.26
2023-05-04T06:55:46.096Z,92.16
2023-05-04T06:56:46.166Z,91.93
2023-05-04T06:57:46.107Z,91.06
2023-05-04T06:58:45.867Z,89.92
2023-05-04T06:59:45.910Z,89.53
2023-05-04T07:00:45.805Z,89.06
2023-05-04T07:01:45.974Z,87.91
2023-05-04T07:02:45.752Z,87.43
2023-05-04T07:03:45.842Z,87.09
2023-05-04T07:04:45.753Z,87.00
2023-05-04T07:05:45.552Z,87.19
2023-05-04T07:06:45.554Z,86.90
2023-05-04T07:07:45.471Z,86.33
2023-05-04T07:08:45.458Z,86.33
2023-05-04T07:09:45.580Z,85.09
2023-05-04T07:10:45.428Z,84.80
2023-05-04T07:11:45.387Z,83.94
2023-05-04T07:12:45.297Z,84.70
2023-05-04T07:13:45.408Z,84.36
2023-05-04T07:14:45.158Z,83.22
2023-05-04T07:15:45.212Z,83.60
2023-05-04T07:16:45.166Z,82.74
2023-05-04T07:17:46.315Z,82.07
2023-05-04T07:18:53.785Z,81.59
2023-05-04T07:19:45.034Z,81.30
2023-05-04T07:20:44.912Z,81.30
2023-05-04T07:21:45.052Z,81.68
2023-05-04T07:22:44.813Z,80.77
2023-05-04T07:23:45.187Z,80.29
2023-05-04T07:24:45.934Z,79.43
2023-05-04T07:25:44.755Z,79.52
2023-05-04T07:26:44.633Z,80.29
2023-05-04T07:27:44.895Z,80.19
2023-05-04T07:28:44.546Z,80.19
2023-05-04T07:29:44.694Z,79.47
2023-05-04T07:30:44.465Z,79.14
2023-05-04T07:31:44.511Z,79.75
2023-05-04T07:32:44.413Z,78.99
2023-05-04T07:33:45.483Z,78.99
2023-05-04T07:34:46.242Z,78.89
2023-05-04T07:35:44.644Z,78.22
2023-05-04T07:36:44.202Z,77.94
2023-05-04T07:37:44.164Z,77.94
2023-05-04T07:38:46.900Z,77.08
2023-05-04T07:39:44.202Z,76.98
2023-05-04T07:40:46.107Z,77.26
2023-05-04T07:41:44.020Z,77.11
2023-05-04T07:42:44.588Z,77.50
2023-05-04T07:43:43.905Z,77.02
2023-05-04T07:44:44.027Z,77.02
2023-05-04T07:45:44.213Z,75.96
2023-05-04T07:46:45.122Z,76.73
2023-05-04T07:47:43.777Z,76.15
2023-05-04T07:48:43.860Z,76.15
2023-05-04T07:49:43.712Z,76.82
2023-05-04T07:50:44.757Z,76.15
2023-05-04T07:51:43.799Z,75.39
2023-05-04T07:52:45.735Z,74.91
2023-05-04T07:53:43.486Z,73.61
2023-05-04T07:54:43.442Z,73.41
2023-05-04T07:55:43.762Z,73.90
2023-05-04T07:56:43.348Z,73.70
2023-05-04T07:57:43.365Z,73.90
2023-05-04T07:58:43.266Z,73.41
2023-05-04T07:59:43.228Z,74.08
2023-05-04T08:00:43.189Z,73.74
2023-05-04T08:01:44.209Z,73.74
2023-05-04T08:02:43.669Z,73.35
2023-05-04T08:03:45.263Z,73.74
2023-05-04T08:04:43.046Z,73.77
2023-05-04T08:05:42.990Z,72.81
2023-05-04T08:06:43.234Z,72.47
2023-05-04T08:07:43.041Z,70.97
2023-05-04T08:08:42.842Z,68.73
2023-05-04T08:09:43.044Z,66.10
2023-05-04T08:10:42.756Z,64.89
2023-05-04T08:11:42.756Z,63.18
2023-05-04T08:12:43.940Z,61.10
2023-05-04T08:13:42.634Z,59.23
2023-05-04T08:14:44.721Z,57.71
2023-05-04T08:15:42.550Z,55.83
2023-05-04T08:16:42.707Z,54.51
2023-05-04T08:17:42.815Z,52.70
2023-05-04T08:18:43.542Z,51.37
2023-05-04T08:19:42.399Z,50.72
2023-05-04T08:20:44.728Z,49.75
2023-05-04T08:21:42.323Z,49.49
2023-05-04T08:22:43.346Z,48.15
2023-05-04T08:23:42.226Z,47.11
2023-05-04T08:24:42.349Z,45.85
2023-05-04T08:25:42.168Z,46.26
2023-05-04T08:26:47.155Z,45.02
2023-05-04T08:27:42.082Z,44.75
2023-05-04T08:28:42.032Z,43.95
2023-05-04T08:29:41.990Z,43.98
2023-05-04T08:30:43.204Z,45.24
2023-05-04T08:31:41.976Z,43.80
2023-05-04T08:32:42.231Z,42.95
2023-05-04T08:33:41.836Z,42.39
2023-05-04T08:34:41.813Z,41.90
2023-05-04T08:35:41.759Z,42.00
2023-05-04T08:36:43.864Z,42.21
2023-05-04T08:37:41.687Z,41.73
2023-05-04T08:38:42.259Z,41.63
2023-05-04T08:39:42.309Z,41.85
2023-05-04T08:40:41.567Z,41.16
2023-05-04T08:41:41.653Z,40.21
2023-05-04T08:42:41.490Z,39.36
2023-05-04T08:43:41.677Z,38.85
2023-05-04T08:44:42.746Z,38.18
2023-05-04T08:45:41.469Z,38.67
2023-05-04T08:46:41.330Z,38.67
2023-05-04T08:47:42.524Z,38.30
2023-05-04T08:48:41.263Z,37.63
2023-05-04T08:49:41.303Z,37.95
2023-05-04T08:50:41.358Z,37.37
2023-05-04T08:51:41.157Z,37.07
2023-05-04T08:52:41.112Z,36.78
2023-05-04T08:53:41.330Z,37.19
2023-05-04T08:54:41.034Z,35.92
2023-05-04T08:55:42.163Z,35.82
2023-05-04T08:56:41.232Z,35.64
2023-05-04T08:57:40.926Z,35.36
2023-05-04T08:58:40.955Z,35.46
2023-05-04T08:59:40.842Z,35.07
2023-05-04T09:00:41.010Z,34.88
2023-05-04T09:01:40.860Z,34.38
2023-05-04T09:02:40.880Z,35.02
2023-05-04T09:03:40.809Z,35.72
2023-05-04T09:04:40.805Z,35.63
2023-05-04T09:05:40.628Z,35.64
2023-05-04T09:06:40.816Z,35.35
2023-05-04T09:07:40.564Z,35.27
2023-05-04T09:08:40.512Z,34.99
2023-05-04T09:09:40.482Z,34.89
2023-05-04T09:10:41.067Z,33.62
2023-05-04T09:11:40.409Z,33.34
2023-05-04T09:12:40.667Z,33.85
2023-05-04T09:13:40.344Z,33.07
2023-05-04T09:14:40.309Z,33.46
2023-05-04T09:15:40.806Z,33.65
2023-05-04T09:16:40.254Z,33.28
2023-05-04T09:17:50.987Z,33.69
2023-05-04T09:18:40.329Z,33.12
2023-05-04T09:19:41.108Z,32.64
2023-05-04T09:20:40.125Z,31.57
2023-05-04T09:21:41.533Z,30.98
2023-05-04T09:22:40.077Z,31.67
2023-05-04T09:23:40.135Z,31.37
2023-05-04T09:24:39.973Z,30.98
2023-05-04T09:25:39.942Z,31.24
2023-05-04T09:26:40.195Z,31.52
2023-05-04T09:27:40.141Z,31.52
2023-05-04T09:28:39.869Z,31.81
2023-05-04T09:29:41.211Z,32.20
2023-05-04T09:30:39.775Z,32.12
2023-05-04T09:31:39.789Z,32.63
2023-05-04T09:32:40.010Z,32.06
2023-05-04T09:33:39.684Z,31.27
2023-05-04T09:34:41.834Z,30.21
2023-05-04T09:35:39.651Z,30.52
2023-05-04T09:36:39.795Z,30.73
2023-05-04T09:37:39.858Z,30.25
2023-05-04T09:38:39.608Z,29.97
2023-05-04T09:39:39.521Z,29.89
2023-05-04T09:40:39.827Z,29.02
2023-05-04T09:41:39.447Z,28.63
2023-05-04T09:42:39.401Z,27.84
2023-05-04T09:43:39.382Z,27.66
2023-05-04T09:44:40.469Z,28.44
2023-05-04T09:45:39.320Z,27.67
2023-05-04T09:46:39.500Z,28.16
2023-05-04T09:47:39.322Z,27.78
2023-05-04T09:48:39.225Z,27.79
2023-05-04T09:49:39.207Z,27.99
2023-05-04T09:50:39.284Z,27.51
2023-05-04T09:51:39.160Z,26.92
2023-05-04T09:52:39.511Z,26.43
2023-05-04T09:53:39.094Z,26.64
2023-05-04T09:54:39.047Z,26.75
2023-05-04T09:55:39.115Z,25.56
2023-05-04T09:56:38.996Z,25.77
2023-05-04T09:57:39.135Z,25.48
2023-05-04T09:58:41.252Z,25.19
2023-05-04T09:59:39.150Z,24.79
2023-05-04T10:00:38.880Z,24.58
2023-05-04T10:01:39.060Z,25.18
2023-05-04T10:02:38.924Z,24.69
2023-05-04T10:03:38.972Z,24.80
2023-05-04T10:04:38.796Z,24.40
2023-05-04T10:05:38.806Z,24.50
2023-05-04T10:06:38.720Z,24.90
2023-05-04T10:07:59.910Z,24.11
2023-05-04T10:08:38.652Z,24.21
2023-05-04T10:09:38.631Z,23.71
2023-05-04T10:10:39.028Z,24.19
2023-05-04T10:11:38.571Z,23.71
2023-05-04T10:12:38.672Z,24.02
2023-05-04T10:13:38.535Z,23.73
2023-05-04T10:14:38.646Z,23.33
2023-05-04T10:15:38.465Z,23.55
2023-05-04T10:16:39.653Z,22.67
2023-05-04T10:17:38.412Z,22.85
2023-05-04T10:18:39.593Z,21.96
2023-05-04T10:19:38.625Z,22.75
2023-05-04T10:20:38.585Z,22.67
2023-05-04T10:21:38.294Z,23.15
2023-05-04T10:22:39.416Z,22.67
2023-05-04T10:23:38.245Z,23.16
2023-05-04T10:24:38.413Z,23.06
2023-05-04T10:25:38.213Z,22.78
2023-05-04T10:26:38.424Z,22.56
2023-05-04T10:27:38.135Z,22.67
2023-05-04T10:28:39.265Z,21.97
2023-05-04T10:29:38.294Z,21.96
2023-05-04T10:30:38.246Z,22.16
2023-05-04T10:31:38.126Z,21.96
2023-05-04T10:32:38.305Z,21.97
2023-05-04T10:33:37.972Z,22.85
2023-05-04T10:34:39.146Z,21.96
2023-05-04T10:35:37.927Z,22.27
2023-05-04T10:36:38.140Z,21.89
2023-05-04T10:37:40.199Z,22.00
2023-05-04T10:38:38.920Z,21.51
2023-05-04T10:39:37.848Z,21.11
2023-05-04T10:40:37.833Z,20.83
2023-05-04T10:41:37.754Z,20.92
2023-05-04T10:42:40.180Z,20.53
2023-05-04T10:43:37.705Z,20.63
2023-05-04T10:44:37.942Z,21.12
2023-05-04T10:45:37.730Z,20.63
2023-05-04T10:46:37.629Z,20.53
2023-05-04T10:47:37.703Z,19.82
2023-05-04T10:48:38.996Z,20.42
2023-05-04T10:49:37.544Z,21.31
2023-05-04T10:50:38.603Z,21.11
2023-05-04T10:51:48.611Z,21.81
2023-05-04T10:52:37.556Z,21.61
2023-05-04T10:53:38.628Z,22.20
2023-05-04T10:54:37.420Z,20.72
2023-05-04T10:55:37.616Z,21.21
2023-05-04T10:56:40.953Z,21.70
2023-05-04T10:57:38.446Z,21.50
2023-05-04T10:58:37.304Z,21.71
2023-05-04T10:59:37.455Z,21.40
2023-05-04T11:00:37.247Z,21.41
2023-05-04T11:01:37.609Z,21.81
2023-05-04T11:02:37.358Z,21.62
2023-05-04T11:03:37.320Z,20.92
2023-05-04T11:04:37.155Z,21.11
2023-05-04T11:05:38.301Z,21.41
2023-05-04T11:06:38.938Z,21.01
2023-05-04T11:07:38.355Z,20.70
2023-05-04T11:08:37.040Z,21.70
2023-05-04T11:09:37.010Z,21.80
2023-05-04T11:10:36.992Z,21.67
2023-05-04T11:11:37.118Z,21.49
2023-05-04T11:12:37.012Z,21.89
2023-05-04T11:13:37.138Z,21.50
2023-05-04T11:14:36.902Z,21.11
2023-05-04T11:15:38.027Z,21.03
2023-05-04T11:16:37.999Z,20.25
2023-05-04T11:17:36.835Z,19.46
2023-05-04T11:18:39.010Z,19.96
2023-05-04T11:19:36.755Z,19.07
2023-05-04T11:20:36.733Z,20.16
2023-05-04T11:21:36.830Z,19.75
2023-05-04T11:22:36.795Z,19.75
2023-05-04T11:23:36.763Z,19.17
2023-05-04T11:24:36.808Z,19.48
2023-05-04T11:25:36.609Z,19.97
2023-05-04T11:26:36.590Z,19.67
2023-05-04T11:27:36.552Z,19.27
2023-05-04T11:28:37.658Z,19.37
2023-05-04T11:29:36.698Z,20.07
2023-05-04T11:30:36.645Z,19.09
2023-05-04T11:31:36.493Z,18.10
2023-05-04T11:32:36.462Z,19.10
2023-05-04T11:33:36.665Z,18.40
2023-05-04T11:34:36.376Z,18.30
2023-05-04T11:35:36.684Z,18.60
2023-05-04T11:36:36.333Z,18.60
2023-05-04T11:37:36.320Z,19.10
2023-05-04T11:38:36.303Z,19.21
2023-05-04T11:39:36.518Z,19.01
2023-05-04T11:40:36.252Z,18.32
2023-05-04T11:41:36.320Z,18.43
2023-05-04T11:42:36.176Z,18.43
2023-05-04T11:43:36.388Z,17.22
2023-05-04T11:44:36.333Z,17.22
2023-05-04T11:45:36.145Z,17.12
2023-05-04T11:46:36.404Z,17.72
2023-05-04T11:47:36.061Z,17.63
2023-05-04T11:48:36.168Z,17.93
2023-05-04T11:49:36.002Z,17.02
2023-05-04T11:50:36.377Z,17.14
2023-05-04T11:51:36.007Z,17.04
2023-05-04T11:52:36.196Z,16.74
2023-05-04T11:53:35.905Z,16.74
2023-05-04T11:54:35.880Z,16.74
2023-05-04T11:55:35.863Z,16.84
2023-05-04T11:56:36.032Z,17.04
2023-05-04T11:57:36.074Z,16.95
2023-05-04T11:58:36.050Z,16.95
2023-05-04T11:59:35.757Z,17.16
2023-05-04T12:00:35.728Z,17.25
2023-05-04T12:01:35.847Z,16.96
2023-05-04T12:02:35.797Z,16.65
2023-05-04T12:03:47.940Z,16.66
2023-05-04T12:04:35.637Z,16.96
2023-05-04T12:05:35.936Z,16.64
2023-05-04T12:06:35.902Z,17.44
2023-05-04T12:07:35.558Z,16.64
2023-05-04T12:08:35.694Z,16.84
2023-05-04T12:09:35.587Z,16.94
2023-05-04T12:10:35.711Z,17.05
2023-05-04T12:11:35.478Z,16.56
2023-05-04T12:12:35.453Z,17.16
2023-05-04T12:13:35.529Z,16.27
2023-05-04T12:14:35.386Z,16.68
2023-05-04T12:15:35.784Z,16.18
2023-05-04T12:16:35.355Z,16.08
2023-05-04T12:17:35.319Z,15.47
2023-05-04T12:18:35.291Z,16.16
2023-05-04T12:19:35.569Z,16.56
2023-05-04T12:20:35.267Z,16.56
2023-05-04T12:21:35.382Z,16.86
2023-05-04T12:22:35.217Z,16.36
2023-05-04T12:23:35.170Z,15.97
2023-05-04T12:24:35.455Z,16.27
2023-05-04T12:25:39.128Z,15.47
2023-05-04T12:26:35.107Z,16.36
2023-05-04T12:27:35.221Z,16.06
2023-05-04T12:28:35.066Z,15.77
2023-05-04T12:29:35.046Z,15.85
2023-05-04T12:30:35.038Z,16.36
2023-05-04T12:31:35.477Z,16.56
2023-05-04T12:32:35.054Z,16.46
2023-05-04T12:33:35.061Z,16.66
2023-05-04T12:34:34.925Z,16.45
2023-05-04T12:35:35.083Z,16.15
2023-05-04T12:36:34.861Z,16.65
2023-05-04T12:37:35.112Z,16.36
2023-05-04T12:38:34.958Z,16.16
2023-05-04T12:39:35.109Z,16.57
2023-05-04T12:40:34.915Z,16.67
2023-05-04T12:41:34.753Z,16.37
2023-05-04T12:42:34.920Z,16.18
2023-05-04T12:43:34.693Z,15.49
2023-05-04T12:44:34.942Z,15.39
2023-05-04T12:45:34.642Z,15.59
2023-05-04T12:46:34.919Z,15.19
2023-05-04T12:47:34.678Z,15.19
2023-05-04T12:48:34.775Z,15.29
2023-05-04T12:49:34.553Z,15.30
2023-05-04T12:50:34.777Z,15.00
2023-05-04T12:51:34.840Z,14.90
2023-05-04T12:52:34.509Z,15.00
2023-05-04T12:53:34.611Z,15.19
2023-05-04T12:54:34.449Z,14.89