createdAt,value
2023-02-02T00:03:15.974Z,3.6
2023-02-02T00:08:15.070Z,3.3
2023-02-02T00:13:14.201Z,4.3
2023-02-02T00:18:13.348Z,4.1
2023-02-02T00:23:12.460Z,4
2023-02-02T00:28:11.542Z,4
2023-02-02T00:33:10.724Z,3.8
2023-02-02T00:38:09.850Z,5
2023-02-02T00:43:08.917Z,3.3
2023-02-02T00:48:08.012Z,3.5
2023-02-02T00:51:44.825Z,3.5
2023-02-02T00:53:07.155Z,5
2023-02-02T00:58:06.247Z,5.3
2023-02-02T01:03:05.343Z,1.8
2023-02-02T01:08:04.445Z,1.5
2023-02-02T01:13:03.568Z,2.6
2023-02-02T01:18:02.711Z,2.7
2023-02-02T01:23:01.803Z,3.3
2023-02-02T01:28:00.929Z,2.3
2023-02-02T01:33:00.045Z,1.4
2023-02-02T01:37:59.144Z,1.8
2023-02-02T01:42:58.265Z,2.5
2023-02-02T01:47:57.386Z,2.8
2023-02-02T01:52:56.512Z,3
2023-02-02T01:57:55.636Z,3.1
2023-02-02T02:02:54.740Z,3.1
2023-02-02T02:07:53.868Z,2.9
2023-02-02T02:12:52.995Z,3.1
2023-02-02T02:17:52.158Z,2.6
2023-02-02T02:22:51.321Z,2.3
2023-02-02T02:27:50.351Z,2.9
2023-02-02T02:32:49.478Z,2.8
2023-02-02T02:37:48.614Z,1.6
2023-02-02T02:42:47.742Z,2.5
2023-02-02T02:47:46.896Z,2.8
2023-02-02T02:52:46.007Z,2.4
2023-02-02T02:57:45.108Z,2.7
2023-02-02T03:02:44.389Z,3
2023-02-02T03:07:43.371Z,3.1
2023-02-02T03:12:42.545Z,2.7
2023-02-02T03:17:41.618Z,3.4
2023-02-02T03:22:40.719Z,1.9
2023-02-02T03:27:39.867Z,1.3
2023-02-02T03:32:39.037Z,2.4
2023-02-02T03:37:38.178Z,2.8
2023-02-02T03:42:37.285Z,1.1
2023-02-02T03:47:36.445Z,0.9
2023-02-02T03:52:35.591Z,0.8
2023-02-02T03:57:34.775Z,0.3
2023-02-02T04:02:33.984Z,0.2
2023-02-02T04:07:33.087Z,1.1
2023-02-02T04:12:32.207Z,0.3
2023-02-02T04:17:31.390Z,1.7
2023-02-02T04:22:30.561Z,0.4
2023-02-02T04:27:29.697Z,1.1
2023-02-02T04:32:28.827Z,0.7
2023-02-02T04:37:27.949Z,0.4
2023-02-02T04:42:27.172Z,0.4
2023-02-02T04:47:26.237Z,0.4
2023-02-02T04:52:25.378Z,0.7
2023-02-02T04:57:24.561Z,0.4
2023-02-02T05:02:23.644Z,0.3
2023-02-02T05:07:22.875Z,0.5
2023-02-02T05:12:21.891Z,0.6
2023-02-02T05:17:21.037Z,0.1
2023-02-02T05:22:20.124Z,0.3
2023-02-02T05:27:19.245Z,0.6
2023-02-02T05:32:18.400Z,0.3
2023-02-02T05:37:17.492Z,0.5
2023-02-02T05:42:16.594Z,0.7
2023-02-02T05:47:15.671Z,0.2
2023-02-02T05:52:14.803Z,0.6
2023-02-02T05:57:13.900Z,0.5
2023-02-02T06:02:13.015Z,0.5
2023-02-02T06:07:12.123Z,0.9
2023-02-02T06:12:11.217Z,0.2
2023-02-02T06:17:10.310Z,0.5
2023-02-02T06:22:09.424Z,0.6
2023-02-02T06:27:08.579Z,0.5
2023-02-02T06:32:07.697Z,1.6
2023-02-02T06:37:06.720Z,1.3
2023-02-02T06:42:19.302Z,1.1
2023-02-02T06:47:04.964Z,1
2023-02-02T06:52:04.021Z,0.3
2023-02-02T06:57:03.136Z,0.4
2023-02-02T07:02:02.228Z,1.3
2023-02-02T07:07:01.380Z,0.4
2023-02-02T07:12:00.525Z,0.7
2023-02-02T07:16:59.632Z,0.6
2023-02-02T07:21:58.713Z,0.6
2023-02-02T07:26:57.948Z,1.5
2023-02-02T07:31:56.975Z,1.6
2023-02-02T07:36:56.025Z,1.7
2023-02-02T07:41:55.128Z,1.5
2023-02-02T07:46:54.268Z,0.4
2023-02-02T07:51:53.361Z,0.7
2023-02-02T07:56:52.431Z,2
2023-02-02T08:01:51.633Z,0.7
2023-02-02T08:06:50.664Z,0.7
2023-02-02T08:11:49.790Z,0.4
2023-02-02T08:16:48.967Z,0.4
2023-02-02T08:21:48.069Z,1.4
2023-02-02T08:26:47.149Z,2
2023-02-02T08:31:46.389Z,1.3
2023-02-02T08:36:45.379Z,1.5
2023-02-02T08:41:44.479Z,1.4
2023-02-02T08:46:43.652Z,0.7
2023-02-02T08:51:42.721Z,1.3
2023-02-02T08:56:41.852Z,0.8
2023-02-02T09:01:40.984Z,0.4
2023-02-02T09:06:40.148Z,1.1
2023-02-02T09:11:39.232Z,0.9
2023-02-02T09:16:38.440Z,0.6
2023-02-02T09:21:37.676Z,0.4
2023-02-02T09:26:36.698Z,0.1
2023-02-02T09:31:35.895Z,0.2
2023-02-02T09:36:35.077Z,0.2
2023-02-02T09:41:34.237Z,0.1
2023-02-02T09:49:21.540Z,0.2
2023-02-02T09:51:32.588Z,0
2023-02-02T09:56:31.797Z,0.2
2023-02-02T10:01:30.955Z,0
2023-02-02T10:06:30.066Z,0.3
2023-02-02T10:11:29.190Z,0.4
2023-02-02T10:16:28.428Z,0.1
2023-02-02T10:21:27.586Z,0.1
2023-02-02T10:26:26.779Z,0.3
2023-02-02T10:31:26.096Z,0.2
2023-02-02T10:36:25.147Z,0.2
2023-02-02T10:41:24.395Z,0.8
2023-02-02T10:46:23.746Z,0.2
2023-02-02T10:51:22.860Z,0.9
2023-02-02T10:56:22.096Z,0.2
2023-02-02T11:01:21.347Z,1.2
2023-02-02T11:06:20.436Z,0.5
2023-02-02T11:11:19.661Z,0.1
2023-02-02T11:16:18.906Z,0.2
2023-02-02T11:21:18.096Z,0.3
2023-02-02T11:26:17.378Z,0.9
2023-02-02T11:31:16.716Z,0.2
2023-02-02T11:36:15.867Z,0.3
2023-02-02T11:41:15.114Z,0.2
2023-02-02T11:46:14.439Z,1.1
2023-02-02T11:51:13.668Z,1.5
2023-02-02T11:56:12.898Z,0.4
2023-02-02T12:01:12.661Z,0.4
2023-02-02T12:06:11.625Z,0.6
2023-02-02T12:11:11.878Z,0.9
2023-02-02T12:16:10.116Z,0.6
2023-02-02T12:21:09.382Z,0.3
2023-02-02T12:26:09.330Z,0.5
2023-02-02T12:31:10.760Z,0.6
2023-02-02T12:36:06.889Z,0.4
2023-02-02T12:41:06.146Z,0.2
2023-02-02T12:46:05.458Z,0.9
2023-02-02T12:51:04.659Z,0.2
2023-02-02T12:56:03.922Z,0.3
2023-02-02T13:01:03.259Z,0.5
2023-02-02T13:06:02.427Z,0.7
2023-02-02T13:11:01.669Z,0.2
2023-02-02T13:16:00.975Z,0.1
2023-02-02T13:21:00.221Z,0.4
2023-02-02T13:25:59.565Z,0.4
2023-02-02T13:30:58.833Z,0.3
2023-02-02T13:35:58.035Z,0.7
2023-02-02T13:40:57.294Z,0.6
2023-02-02T13:45:56.601Z,0.6
2023-02-02T13:50:55.801Z,0.5
2023-02-02T13:55:55.039Z,0.2
2023-02-02T14:00:54.321Z,0.4
2023-02-02T14:05:53.532Z,0.8
2023-02-02T14:10:52.776Z,0.4
2023-02-02T14:15:52.038Z,1.4
2023-02-02T14:20:51.239Z,0.2
2023-02-02T14:25:50.455Z,0.4
2023-02-02T14:30:49.903Z,0.6
2023-02-02T14:35:48.917Z,0.3
2023-02-02T14:40:48.283Z,1.1
2023-02-02T14:45:47.561Z,0.9
2023-02-02T14:50:46.530Z,0.5
2023-02-02T14:55:45.737Z,0.4
2023-02-02T15:00:44.895Z,0.5
2023-02-02T15:05:44.072Z,0.8
2023-02-02T15:10:43.265Z,1
2023-02-02T15:15:42.547Z,0.5
2023-02-02T15:20:41.680Z,0.8
2023-02-02T15:25:40.879Z,1.3
2023-02-02T15:30:40.097Z,0.6
2023-02-02T15:35:39.209Z,1.9
2023-02-02T15:40:38.401Z,1
2023-02-02T15:45:37.579Z,0.1
2023-02-02T15:50:36.779Z,0.9
2023-02-02T15:55:35.912Z,0.8
2023-02-02T16:00:35.227Z,1
2023-02-02T16:05:34.256Z,0.7
2023-02-02T16:10:33.413Z,0.5
2023-02-02T16:15:32.571Z,0.4
2023-02-02T16:20:33.755Z,1.4
2023-02-02T16:25:30.860Z,1.1
2023-02-02T16:30:30.105Z,1.5
2023-02-02T16:35:30.233Z,1.3
2023-02-02T16:40:28.395Z,0.8
2023-02-02T16:45:28.841Z,1.5
2023-02-02T16:50:26.741Z,1.8
2023-02-02T16:55:33.668Z,2.5
2023-02-02T17:00:25.095Z,1.5
2023-02-02T17:05:24.556Z,1.2
2023-02-02T17:10:23.308Z,2.9
2023-02-02T17:15:22.620Z,1.3
2023-02-02T17:20:21.627Z,0.6
2023-02-02T17:25:20.797Z,1.8
2023-02-02T17:30:19.915Z,2.3
2023-02-02T17:35:19.058Z,3.3
2023-02-02T17:40:18.238Z,2.9
2023-02-02T17:45:17.378Z,3
2023-02-02T17:50:16.494Z,2.8
2023-02-02T17:55:15.632Z,2.8
2023-02-02T18:00:14.744Z,2.8
2023-02-02T18:05:13.886Z,2.6
2023-02-02T18:10:13.040Z,1.9
2023-02-02T18:15:12.127Z,2.4
2023-02-02T18:20:11.275Z,5.1
2023-02-02T18:25:10.429Z,4.7
2023-02-02T18:30:09.536Z,3
2023-02-02T18:35:08.745Z,3.2
2023-02-02T18:40:08.106Z,1.9
2023-02-02T18:45:06.977Z,1.5
2023-02-02T18:50:06.161Z,3.4
2023-02-02T18:55:05.214Z,4.5
2023-02-02T19:00:04.359Z,1.7
2023-02-02T19:05:03.515Z,6.1
2023-02-02T19:10:02.580Z,3.4
2023-02-02T19:15:01.796Z,4.2
2023-02-02T19:20:00.875Z,7.9
2023-02-02T19:24:59.943Z,4.4
2023-02-02T19:29:59.101Z,2.7
2023-02-02T19:34:58.236Z,2.6
2023-02-02T19:39:57.307Z,3.4
2023-02-02T19:44:56.425Z,1.5
2023-02-02T19:49:55.527Z,1.7
2023-02-02T19:54:54.585Z,1.4
2023-02-02T19:59:53.698Z,1.5
2023-02-02T20:04:52.816Z,3.2
2023-02-02T20:09:51.929Z,2.7
2023-02-02T20:14:51.046Z,1.1
2023-02-02T20:19:50.145Z,0.7
2023-02-02T20:24:49.227Z,0.3
2023-02-02T20:29:48.369Z,1.3
2023-02-02T20:34:47.446Z,0.8
2023-02-02T20:39:46.567Z,2
2023-02-02T20:44:45.687Z,2.4
2023-02-02T20:49:44.819Z,0.4
2023-02-02T20:54:43.996Z,2.3
2023-02-02T20:59:43.072Z,1.8
2023-02-02T21:04:42.169Z,1.3
2023-02-02T21:09:41.297Z,0.2
2023-02-02T21:14:40.396Z,1.9
2023-02-02T21:19:39.456Z,0.8
2023-02-02T21:24:38.566Z,0.8
2023-02-02T21:29:37.652Z,3
2023-02-02T21:34:36.733Z,1.7
2023-02-02T21:39:35.827Z,1
2023-02-02T21:44:34.947Z,0.8
2023-02-02T21:49:34.009Z,0.3
2023-02-02T21:54:33.117Z,0.6
2023-02-02T21:59:32.193Z,1
2023-02-02T22:04:31.391Z,1.9
2023-02-02T22:09:30.437Z,0.8
2023-02-02T22:14:29.543Z,0.7
2023-02-02T22:19:28.637Z,1.2
2023-02-02T22:24:27.763Z,1.1
2023-02-02T22:29:26.897Z,0.2
2023-02-02T22:34:26.011Z,1.3
2023-02-02T22:39:25.092Z,0.9
2023-02-02T22:44:24.222Z,1.6
2023-02-02T22:49:23.318Z,0.7
2023-02-02T22:54:22.420Z,1.5
2023-02-02T22:59:21.499Z,1.2
2023-02-02T23:04:21.607Z,0.4
2023-02-02T23:09:19.709Z,1
2023-02-02T23:14:18.845Z,0.8
2023-02-02T23:19:17.920Z,0.6
2023-02-02T23:24:16.972Z,0.3
2023-02-02T23:29:16.080Z,0.8
2023-02-02T23:34:15.204Z,0.7
2023-02-02T23:39:14.291Z,1.6
2023-02-02T23:44:13.411Z,0.8
2023-02-02T23:49:12.475Z,0.5
2023-02-02T23:54:11.582Z,0.6
2023-02-02T23:59:10.687Z,0.7
