createdAt,value
2022-09-23T00:00:59.763Z,1.80
2022-09-23T00:03:28.683Z,2.03
2022-09-23T00:06:00.384Z,1.73
2022-09-23T00:08:27.159Z,2.17
2022-09-23T00:10:53.787Z,1.98
2022-09-23T00:13:20.153Z,1.90
2022-09-23T00:15:46.940Z,1.80
2022-09-23T00:18:13.461Z,1.90
2022-09-23T00:20:40.439Z,2.00
2022-09-23T00:23:07.066Z,2.00
2022-09-23T00:25:33.759Z,1.98
2022-09-23T00:28:00.401Z,2.40
2022-09-23T00:30:27.363Z,2.40
2022-09-23T00:32:53.828Z,1.87
2022-09-23T00:35:20.389Z,1.95
2022-09-23T00:37:46.957Z,2.67
2022-09-23T00:40:13.599Z,2.40
2022-09-23T00:42:48.797Z,2.17
2022-09-23T00:45:16.581Z,2.67
2022-09-23T00:47:51.211Z,2.55
2022-09-23T00:50:30.348Z,3.10
2022-09-23T00:52:59.431Z,2.03
2022-09-23T00:55:30.315Z,2.30
2022-09-23T00:57:59.372Z,2.37
2022-09-23T01:00:25.926Z,2.47
2022-09-23T01:02:52.514Z,2.22
2022-09-23T01:05:19.163Z,2.25
2022-09-23T01:07:46.261Z,2.38
2022-09-23T01:10:16.363Z,2.33
2022-09-23T01:13:10.537Z,2.00
2022-09-23T01:15:54.371Z,2.50
2022-09-23T01:18:46.972Z,2.58
2022-09-23T01:21:39.687Z,2.50
2022-09-23T01:24:30.378Z,2.23
2022-09-23T01:27:10.501Z,2.45
2022-09-23T01:29:54.214Z,2.80
2022-09-23T01:32:42.377Z,3.35
2022-09-23T01:35:25.704Z,2.53
2022-09-23T01:38:16.989Z,2.77
2022-09-23T01:40:56.220Z,2.97
2022-09-23T01:43:35.937Z,3.38
2022-09-23T01:46:11.091Z,2.85
2022-09-23T01:48:51.273Z,2.78
2022-09-23T01:51:25.936Z,2.67
2022-09-23T01:54:08.508Z,2.70
2022-09-23T01:56:50.110Z,2.58
2022-09-23T01:59:51.965Z,3.00
2022-09-23T02:02:42.169Z,2.85
2022-09-23T02:05:38.191Z,2.27
2022-09-23T02:08:13.779Z,2.67
2022-09-23T02:10:49.500Z,3.00
2022-09-23T02:13:42.858Z,3.13
2022-09-23T02:16:15.639Z,3.20
2022-09-23T02:19:05.126Z,3.00
2022-09-23T02:21:36.103Z,3.08
2022-09-23T02:24:13.796Z,3.38
2022-09-23T02:26:43.931Z,3.40
2022-09-23T02:29:19.909Z,3.00
2022-09-23T02:32:13.756Z,3.37
2022-09-23T02:34:55.246Z,3.25
2022-09-23T02:37:34.840Z,3.13
2022-09-23T02:40:14.274Z,2.83
2022-09-23T02:43:10.800Z,3.20
2022-09-23T02:45:39.026Z,3.20
2022-09-23T02:48:09.760Z,3.33
2022-09-23T02:50:37.501Z,3.00
2022-09-23T02:53:04.669Z,3.30
2022-09-23T02:55:32.295Z,3.22
2022-09-23T02:58:01.567Z,2.70
2022-09-23T03:00:54.016Z,3.00
2022-09-23T03:03:39.371Z,2.75
2022-09-23T03:06:21.816Z,2.67
2022-09-23T03:08:54.857Z,2.80
2022-09-23T03:11:21.767Z,2.77
2022-09-23T03:14:17.075Z,2.75
2022-09-23T03:16:58.390Z,3.03
2022-09-23T03:19:24.703Z,2.50
2022-09-23T03:22:01.223Z,3.08
2022-09-23T03:24:34.719Z,2.93
2022-09-23T03:27:05.454Z,3.17
2022-09-23T03:29:36.656Z,3.15
2022-09-23T03:32:05.115Z,2.63
2022-09-23T03:34:36.036Z,2.97
2022-09-23T03:37:27.094Z,2.77
2022-09-23T03:40:01.831Z,2.78
2022-09-23T03:42:31.559Z,2.45
2022-09-23T03:44:58.867Z,2.35
2022-09-23T03:47:27.134Z,2.65
2022-09-23T03:49:54.051Z,1.97
2022-09-23T03:52:25.378Z,2.60
2022-09-23T03:54:52.262Z,2.33
2022-09-23T03:57:22.167Z,2.50
2022-09-23T03:59:50.695Z,2.55
2022-09-23T04:02:18.891Z,2.40
2022-09-23T04:04:45.376Z,2.70
2022-09-23T04:07:12.750Z,2.45
2022-09-23T04:09:39.620Z,2.60
2022-09-23T04:12:06.684Z,2.30
2022-09-23T04:14:33.280Z,2.80
2022-09-23T04:16:59.783Z,2.35
2022-09-23T04:19:26.156Z,2.35
2022-09-23T04:21:52.690Z,2.42
2022-09-23T04:24:19.165Z,2.45
2022-09-23T04:26:45.715Z,2.50
2022-09-23T04:29:12.149Z,2.50
2022-09-23T04:31:38.717Z,2.65
2022-09-23T04:34:05.268Z,2.05
2022-09-23T04:36:31.843Z,2.72
2022-09-23T04:38:58.363Z,2.60
2022-09-23T04:41:24.780Z,2.28
2022-09-23T04:43:51.176Z,2.30
2022-09-23T04:46:17.885Z,2.25
2022-09-23T04:48:44.530Z,2.28
2022-09-23T04:51:16.905Z,1.80
2022-09-23T04:53:45.605Z,2.05
2022-09-23T04:56:15.179Z,2.20
2022-09-23T04:58:42.379Z,2.03
2022-09-23T05:01:10.362Z,2.22
2022-09-23T05:03:37.626Z,1.93
2022-09-23T05:06:04.868Z,2.15
2022-09-23T05:08:31.456Z,2.15
2022-09-23T05:10:59.461Z,2.20
2022-09-23T05:13:26.256Z,2.25
2022-09-23T05:16:08.374Z,2.20
2022-09-23T05:18:36.246Z,2.63
2022-09-23T05:21:03.432Z,2.25
2022-09-23T05:23:30.649Z,2.42
2022-09-23T05:26:02.320Z,2.30
2022-09-23T05:28:32.492Z,2.43
2022-09-23T05:31:20.637Z,2.40
2022-09-23T05:33:52.993Z,2.25
2022-09-23T05:36:21.430Z,3.03
2022-09-23T05:38:50.140Z,2.92
2022-09-23T05:41:18.556Z,2.70
2022-09-23T05:43:45.281Z,2.83
2022-09-23T05:46:14.628Z,3.05
2022-09-23T05:48:42.384Z,2.85
2022-09-23T05:51:14.085Z,3.30
2022-09-23T05:53:41.605Z,3.50
2022-09-23T05:56:08.179Z,3.13
2022-09-23T05:58:35.619Z,3.20
2022-09-23T06:01:09.270Z,3.22
2022-09-23T06:03:35.835Z,3.72
2022-09-23T06:06:02.381Z,3.63
2022-09-23T06:08:28.888Z,3.47
2022-09-23T06:10:56.289Z,3.78
2022-09-23T06:13:22.749Z,3.67
2022-09-23T06:15:49.126Z,3.63
2022-09-23T06:18:15.636Z,3.50
2022-09-23T06:20:41.997Z,3.55
2022-09-23T06:23:11.464Z,4.60
2022-09-23T06:25:40.677Z,3.53
2022-09-23T06:28:10.744Z,3.95
2022-09-23T06:30:37.264Z,3.80
2022-09-23T06:33:03.661Z,3.63
2022-09-23T06:35:32.447Z,4.03
2022-09-23T06:37:59.180Z,3.70
2022-09-23T06:40:25.691Z,3.72
2022-09-23T06:42:59.728Z,4.13
2022-09-23T06:45:27.222Z,4.55
2022-09-23T06:47:58.237Z,4.38
2022-09-23T06:50:26.405Z,4.65
2022-09-23T06:52:56.802Z,6.10
2022-09-23T06:55:25.138Z,5.27
2022-09-23T06:57:51.526Z,5.50
2022-09-23T07:00:18.363Z,6.78
2022-09-23T07:02:44.972Z,5.03
2022-09-23T07:05:12.211Z,6.10
2022-09-23T07:07:39.335Z,6.53
2022-09-23T07:10:06.613Z,6.78
2022-09-23T07:12:33.990Z,6.57
2022-09-23T07:15:00.511Z,6.80
2022-09-23T07:17:27.679Z,7.05
2022-09-23T07:19:55.064Z,7.60
2022-09-23T07:22:25.656Z,7.18
2022-09-23T07:24:56.004Z,7.72
2022-09-23T07:27:27.083Z,8.15
2022-09-23T07:29:54.791Z,7.32
2022-09-23T07:32:22.846Z,7.73
2022-09-23T07:34:49.936Z,7.80
2022-09-23T07:37:17.794Z,7.85
2022-09-23T07:39:45.480Z,6.97
2022-09-23T07:42:13.184Z,7.50
2022-09-23T07:44:43.210Z,7.60
2022-09-23T07:47:09.779Z,7.45
2022-09-23T07:49:36.644Z,7.60
2022-09-23T07:52:04.878Z,8.02
2022-09-23T07:54:31.826Z,7.05
2022-09-23T07:56:59.468Z,7.37
2022-09-23T07:59:26.951Z,7.25
2022-09-23T08:01:54.771Z,7.03
2022-09-23T08:04:30.531Z,7.25
2022-09-23T08:07:03.137Z,7.40
2022-09-23T08:09:33.504Z,7.17
2022-09-23T08:12:01.107Z,6.88
2022-09-23T08:14:27.513Z,6.57
2022-09-23T08:16:54.140Z,7.20
2022-09-23T08:19:20.779Z,6.80
2022-09-23T08:21:47.527Z,6.87
2022-09-23T08:24:16.930Z,6.80
2022-09-23T08:26:45.044Z,6.45
2022-09-23T08:29:16.615Z,6.38
2022-09-23T08:31:43.664Z,5.90
2022-09-23T08:34:10.988Z,6.20
2022-09-23T08:36:38.099Z,6.10
2022-09-23T08:39:05.944Z,5.72
2022-09-23T08:42:02.172Z,6.05
2022-09-23T08:44:50.861Z,5.78
2022-09-23T08:47:20.462Z,5.37
2022-09-23T08:50:06.028Z,5.13
2022-09-23T08:52:42.955Z,5.35
2022-09-23T08:55:14.976Z,5.20
2022-09-23T08:58:25.539Z,5.03
2022-09-23T09:01:22.883Z,5.00
2022-09-23T09:03:51.937Z,4.95
2022-09-23T09:06:51.852Z,5.07
2022-09-23T09:09:25.598Z,4.80
2022-09-23T09:12:03.915Z,5.40
2022-09-23T09:14:37.993Z,5.00
2022-09-23T09:17:13.937Z,4.95
2022-09-23T09:19:53.515Z,4.53
2022-09-23T09:22:41.971Z,4.18
2022-09-23T09:25:24.190Z,4.68
2022-09-23T09:27:52.517Z,5.00
2022-09-23T09:30:19.727Z,4.47
2022-09-23T09:32:59.158Z,4.95
2022-09-23T09:35:37.833Z,4.85
2022-09-23T09:38:06.796Z,5.00
2022-09-23T09:40:35.053Z,5.10
2022-09-23T09:43:05.711Z,5.38
2022-09-23T09:46:01.525Z,5.50
2022-09-23T09:48:38.684Z,5.15
2022-09-23T09:51:25.228Z,5.22
2022-09-23T09:53:52.728Z,4.80
2022-09-23T09:56:32.723Z,5.18
2022-09-23T09:59:01.935Z,4.55
2022-09-23T10:01:33.029Z,4.90
2022-09-23T10:04:03.674Z,4.95
2022-09-23T10:06:32.987Z,4.90
2022-09-23T10:09:04.373Z,5.00
2022-09-23T10:11:32.328Z,4.57
2022-09-23T10:14:13.470Z,4.72
2022-09-23T10:16:41.683Z,4.88
2022-09-23T10:19:28.578Z,4.63
2022-09-23T10:22:00.335Z,4.50
2022-09-23T10:24:30.450Z,4.85
2022-09-23T10:27:01.808Z,3.60
2022-09-23T10:29:39.831Z,3.60
2022-09-23T10:32:26.939Z,3.50
2022-09-23T10:34:57.115Z,3.78
2022-09-23T10:37:40.949Z,4.07
2022-09-23T10:40:45.740Z,3.70
2022-09-23T10:43:54.466Z,4.13
2022-09-23T10:46:41.299Z,3.77
2022-09-23T10:49:26.286Z,3.80
2022-09-23T10:52:18.183Z,4.35
2022-09-23T10:55:11.558Z,4.00
2022-09-23T10:57:57.670Z,3.90
2022-09-23T11:01:02.634Z,3.60
2022-09-23T11:03:38.569Z,4.03
2022-09-23T11:06:35.663Z,4.10
2022-09-23T11:09:24.276Z,3.88
2022-09-23T11:12:06.700Z,4.57
2022-09-23T11:14:38.885Z,4.27
2022-09-23T11:17:41.304Z,4.18
2022-09-23T11:20:09.395Z,4.68
2022-09-23T11:22:48.010Z,4.57
2022-09-23T11:25:34.422Z,4.28
2022-09-23T11:28:20.358Z,4.10
2022-09-23T11:31:28.277Z,4.53
2022-09-23T11:34:01.612Z,4.03
2022-09-23T11:36:34.836Z,3.80
2022-09-23T11:39:10.225Z,3.92
2022-09-23T11:41:39.548Z,4.10
2022-09-23T11:44:15.326Z,3.92
2022-09-23T11:46:54.572Z,4.10
2022-09-23T11:49:40.104Z,3.80
2022-09-23T11:52:19.596Z,3.70
2022-09-23T11:54:51.949Z,3.63
2022-09-23T11:57:45.502Z,3.47
2022-09-23T12:00:26.469Z,3.58
2022-09-23T12:03:18.408Z,3.20
2022-09-23T12:05:47.586Z,3.47
2022-09-23T12:08:29.253Z,3.00
2022-09-23T12:10:58.644Z,2.90
2022-09-23T12:13:43.959Z,3.13
2022-09-23T12:16:43.840Z,2.30
2022-09-23T12:19:47.311Z,3.00
2022-09-23T12:22:54.408Z,2.40
2022-09-23T12:25:46.509Z,2.30
2022-09-23T12:28:20.925Z,2.30
2022-09-23T12:30:49.796Z,2.38
2022-09-23T12:33:38.892Z,1.73
2022-09-23T12:36:08.262Z,2.13
2022-09-23T12:38:38.176Z,1.55
2022-09-23T12:41:23.910Z,1.92
2022-09-23T12:43:57.603Z,2.05
2022-09-23T12:46:27.787Z,2.00
2022-09-23T12:48:57.239Z,1.87
2022-09-23T12:51:25.861Z,1.42
2022-09-23T12:53:59.636Z,1.63
2022-09-23T12:56:51.739Z,1.40
2022-09-23T12:59:27.582Z,1.67
2022-09-23T13:01:55.272Z,1.57
2022-09-23T13:05:00.122Z,2.20
2022-09-23T13:07:31.038Z,2.28
2022-09-23T13:10:18.616Z,1.92
2022-09-23T13:12:47.258Z,2.17
2022-09-23T13:15:30.141Z,2.10
2022-09-23T13:18:18.376Z,2.10
2022-09-23T13:20:46.924Z,2.10
2022-09-23T13:23:29.191Z,2.40
2022-09-23T13:26:10.680Z,1.90
2022-09-23T13:28:58.543Z,2.20
2022-09-23T13:31:25.459Z,2.50
2022-09-23T13:34:01.131Z,2.47
2022-09-23T13:36:27.563Z,2.42
2022-09-23T13:39:13.932Z,2.13
2022-09-23T13:41:42.223Z,2.53
2022-09-23T13:44:20.316Z,2.17
2022-09-23T13:46:53.572Z,2.50
2022-09-23T13:49:22.181Z,2.40
2022-09-23T13:51:48.561Z,2.80
2022-09-23T13:54:32.086Z,2.53
2022-09-23T13:56:58.766Z,1.88
2022-09-23T13:59:30.171Z,2.70
2022-09-23T14:02:11.311Z,2.20
2022-09-23T14:04:38.348Z,2.72
2022-09-23T14:07:10.965Z,3.03
2022-09-23T14:09:46.035Z,2.65
2022-09-23T14:12:13.197Z,2.60
2022-09-23T14:14:42.150Z,2.22
2022-09-23T14:17:10.233Z,2.25
2022-09-23T14:19:37.101Z,1.80
2022-09-23T14:22:03.801Z,2.72
2022-09-23T14:24:33.442Z,1.83
2022-09-23T14:27:32.881Z,2.13
2022-09-23T14:30:02.590Z,1.95
2022-09-23T14:32:30.055Z,2.63
2022-09-23T14:35:06.651Z,2.72
2022-09-23T14:37:55.007Z,2.30
2022-09-23T14:40:32.759Z,2.58
2022-09-23T14:43:06.279Z,2.40
2022-09-23T14:45:35.674Z,2.30
2022-09-23T14:48:07.308Z,2.70
2022-09-23T14:50:39.402Z,2.75
2022-09-23T14:53:26.942Z,3.35
2022-09-23T14:56:08.176Z,3.45
2022-09-23T14:58:52.054Z,4.20
2022-09-23T15:01:39.737Z,4.10
2022-09-23T15:04:11.016Z,4.22
2022-09-23T15:06:39.549Z,3.88
2022-09-23T15:09:09.306Z,4.30
2022-09-23T15:11:36.149Z,4.20
2022-09-23T15:14:33.194Z,3.75
2022-09-23T15:16:50.150Z,3.63
2022-09-23T15:19:19.981Z,3.83
2022-09-23T15:21:47.072Z,4.40
2022-09-23T15:24:36.103Z,4.33
2022-09-23T15:27:09.437Z,4.13
2022-09-23T15:29:37.369Z,5.05
2022-09-23T15:32:03.840Z,5.25
2022-09-23T15:34:31.886Z,4.80
2022-09-23T15:36:58.454Z,5.50
2022-09-23T15:39:35.508Z,4.72
2022-09-23T15:42:02.526Z,4.53
2022-09-23T15:44:29.858Z,5.68
2022-09-23T15:47:00.107Z,7.30
2022-09-23T15:49:34.140Z,5.03
2022-09-23T15:52:02.393Z,5.40
2022-09-23T15:54:29.682Z,5.28
2022-09-23T15:57:00.549Z,5.00
2022-09-23T15:59:28.648Z,5.30
2022-09-23T16:01:56.863Z,4.87
2022-09-23T16:04:23.666Z,5.07
2022-09-23T16:06:50.406Z,4.65
2022-09-23T16:09:16.814Z,5.47
2022-09-23T16:11:46.041Z,5.05
2022-09-23T16:14:19.151Z,5.17
2022-09-23T16:16:47.985Z,4.20
2022-09-23T16:19:16.178Z,4.20
2022-09-23T16:21:43.281Z,3.70
2022-09-23T16:24:16.856Z,5.05
2022-09-23T16:26:44.385Z,4.47
2022-09-23T16:29:11.752Z,5.80
2022-09-23T16:31:38.608Z,4.90
2022-09-23T16:34:05.681Z,4.75
2022-09-23T16:36:34.105Z,4.35
2022-09-23T16:39:04.142Z,4.47
2022-09-23T16:41:34.422Z,5.15
2022-09-23T16:44:02.589Z,5.43
2022-09-23T16:46:29.669Z,5.47
2022-09-23T16:48:57.719Z,5.25
2022-09-23T16:51:40.272Z,5.40
2022-09-23T16:54:11.521Z,5.35
2022-09-23T16:56:44.425Z,5.80
2022-09-23T16:59:12.829Z,5.88
2022-09-23T17:01:57.927Z,8.38
2022-09-23T17:04:24.415Z,7.10
2022-09-23T17:06:52.507Z,7.53
2022-09-23T17:09:21.084Z,7.13
2022-09-23T17:11:56.445Z,6.88
2022-09-23T17:14:23.073Z,7.53
2022-09-23T17:16:49.646Z,7.63
2022-09-23T17:19:16.163Z,8.27
2022-09-23T17:21:42.702Z,7.88
2022-09-23T17:24:09.816Z,8.20
2022-09-23T17:26:36.188Z,8.43
2022-09-23T17:29:02.667Z,12.47
2022-09-23T17:31:30.716Z,8.90
2022-09-23T17:33:57.274Z,9.95
2022-09-23T17:36:23.890Z,8.90
2022-09-23T17:38:53.553Z,9.80
2022-09-23T17:41:20.712Z,8.67
2022-09-23T17:43:48.507Z,11.18
2022-09-23T17:46:18.806Z,9.38
2022-09-23T17:48:46.901Z,12.48
2022-09-23T17:51:15.751Z,14.43
2022-09-23T17:53:45.223Z,14.57
2022-09-23T17:56:17.686Z,11.25
2022-09-23T17:58:45.213Z,9.55
2022-09-23T18:01:14.497Z,9.35
2022-09-23T18:03:44.244Z,9.52
2022-09-23T18:06:10.788Z,9.37
2022-09-23T18:08:37.742Z,9.60
2022-09-23T18:11:26.925Z,9.07
2022-09-23T18:14:05.460Z,10.20
2022-09-23T18:16:36.078Z,9.57
2022-09-23T18:19:04.526Z,9.30
2022-09-23T18:21:33.452Z,9.05
2022-09-23T18:26:47.537Z,8.57
2022-09-23T18:29:15.753Z,8.85
2022-09-23T18:31:44.408Z,13.50
2022-09-23T18:34:12.914Z,11.73
2022-09-23T18:36:40.060Z,9.32
2022-09-23T18:39:07.059Z,10.27
2022-09-23T18:41:34.307Z,10.95
2022-09-23T18:44:01.444Z,11.33
2022-09-23T18:46:29.643Z,12.65
2022-09-23T18:49:15.230Z,12.07
2022-09-23T18:52:08.042Z,11.77
2022-09-23T18:54:34.586Z,12.15
2022-09-23T18:57:01.358Z,12.53
2022-09-23T18:59:29.646Z,12.07
2022-09-23T19:01:57.132Z,12.13
2022-09-23T19:04:25.403Z,12.30
2022-09-23T19:06:53.561Z,12.23
2022-09-23T19:09:19.904Z,12.77
2022-09-23T19:11:46.639Z,12.50
2022-09-23T19:14:13.776Z,12.52
2022-09-23T19:16:40.992Z,12.98
2022-09-23T19:19:08.151Z,12.35
2022-09-23T19:21:35.178Z,12.00
2022-09-23T19:24:04.510Z,11.98
2022-09-23T19:26:39.641Z,13.50
2022-09-23T19:29:13.065Z,13.02
2022-09-23T19:31:40.883Z,12.85
2022-09-23T19:34:19.262Z,13.30
2022-09-23T19:36:47.731Z,13.30
2022-09-23T19:39:18.520Z,14.02
2022-09-23T19:41:46.029Z,13.60
2022-09-23T19:44:13.073Z,14.30
2022-09-23T19:46:42.853Z,13.90
2022-09-23T19:49:10.437Z,14.00
2022-09-23T19:51:38.652Z,17.00
2022-09-23T19:54:07.360Z,14.95
2022-09-23T19:56:34.515Z,16.92
2022-09-23T19:59:02.942Z,15.10
2022-09-23T20:01:30.694Z,14.65
2022-09-23T20:03:57.112Z,13.75
2022-09-23T20:06:23.663Z,14.50
2022-09-23T20:08:50.207Z,14.45
2022-09-23T20:11:18.050Z,14.00
2022-09-23T20:13:48.819Z,14.98
2022-09-23T20:16:19.780Z,15.10
2022-09-23T20:18:51.523Z,15.32
2022-09-23T20:21:18.291Z,14.68
2022-09-23T20:23:44.908Z,14.67
2022-09-23T20:26:29.609Z,15.23
2022-09-23T20:28:55.985Z,14.63
2022-09-23T20:31:23.333Z,14.95
2022-09-23T20:33:51.502Z,14.65
2022-09-23T20:36:17.960Z,15.57
2022-09-23T20:38:44.316Z,16.25
2022-09-23T20:41:10.836Z,15.27
2022-09-23T20:43:37.263Z,14.90
2022-09-23T20:46:05.311Z,15.73
2022-09-23T20:48:32.044Z,14.03
2022-09-23T20:51:02.882Z,14.45
2022-09-23T20:53:29.530Z,13.88
2022-09-23T20:55:58.282Z,14.60
2022-09-23T20:58:30.287Z,14.32
2022-09-23T21:01:04.454Z,13.70
2022-09-23T21:03:32.041Z,14.82
2022-09-23T21:06:05.910Z,14.93
2022-09-23T21:08:33.655Z,15.07
2022-09-23T21:11:05.004Z,14.98
2022-09-23T21:13:33.710Z,16.43
2022-09-23T21:16:09.988Z,15.18
2022-09-23T21:18:37.961Z,15.10
2022-09-23T21:21:05.936Z,15.35
2022-09-23T21:23:38.551Z,15.52
2022-09-23T21:26:13.852Z,13.90
2022-09-23T21:28:45.741Z,14.55
2022-09-23T21:31:22.378Z,15.20
2022-09-23T21:33:53.381Z,15.05
2022-09-23T21:36:20.439Z,15.52
2022-09-23T21:38:46.977Z,15.47
2022-09-23T21:41:13.646Z,15.10
2022-09-23T21:43:40.592Z,14.80
2022-09-23T21:46:09.777Z,15.52
2022-09-23T21:48:41.067Z,15.00
2022-09-23T21:51:14.190Z,14.53
2022-09-23T21:53:42.206Z,14.23
2022-09-23T21:56:11.806Z,14.35
2022-09-23T21:58:39.645Z,15.02
2022-09-23T22:01:17.988Z,15.82
2022-09-23T22:03:49.993Z,14.03
2022-09-23T22:06:21.235Z,15.02
2022-09-23T22:08:50.158Z,15.45
2022-09-23T22:11:37.692Z,15.52
2022-09-23T22:14:07.201Z,14.23
2022-09-23T22:16:33.943Z,14.50
2022-09-23T22:19:07.012Z,14.60
2022-09-23T22:21:36.673Z,15.43
2022-09-23T22:24:04.968Z,15.32
2022-09-23T22:26:34.037Z,16.15
2022-09-23T22:29:19.080Z,15.43
2022-09-23T22:32:04.305Z,14.88
2022-09-23T22:34:49.197Z,16.70
2022-09-23T22:37:19.425Z,15.40
2022-09-23T22:39:46.354Z,15.70
2022-09-23T22:42:16.199Z,16.47
2022-09-23T22:44:42.836Z,15.75
2022-09-23T22:47:10.212Z,16.85
2022-09-23T22:49:37.209Z,16.65
2022-09-23T22:52:08.049Z,17.23
2022-09-23T22:54:35.438Z,16.27
2022-09-23T22:57:05.159Z,17.33
2022-09-23T22:59:31.565Z,17.00
2022-09-23T23:02:00.171Z,17.90
2022-09-23T23:04:27.126Z,16.92
2022-09-23T23:06:53.690Z,17.70
2022-09-23T23:09:20.217Z,18.23
2022-09-23T23:11:47.101Z,18.88
2022-09-23T23:14:16.344Z,18.33
2022-09-23T23:16:45.094Z,18.30
2022-09-23T23:19:13.996Z,18.27
2022-09-23T23:21:43.511Z,17.70
2022-09-23T23:24:18.458Z,18.40
2022-09-23T23:26:45.545Z,19.05
2022-09-23T23:29:13.563Z,18.67
2022-09-23T23:31:40.921Z,18.77
2022-09-23T23:34:11.947Z,19.92
2022-09-23T23:36:39.390Z,19.42
2022-09-23T23:39:05.793Z,19.40
2022-09-23T23:41:32.186Z,19.38
2022-09-23T23:44:00.438Z,18.50
2022-09-23T23:46:29.146Z,19.40
2022-09-23T23:48:56.814Z,19.10
2022-09-23T23:51:26.277Z,18.58
2022-09-23T23:53:53.923Z,19.70
2022-09-23T23:56:24.927Z,18.63
2022-09-23T23:58:59.729Z,17.63
