createdAt,value
2018-08-22T00:02:15.367Z,54.30
2018-08-22T00:04:45.498Z,54.40
2018-08-22T00:07:15.602Z,54.50
2018-08-22T00:09:45.719Z,54.70
2018-08-22T00:12:15.784Z,54.80
2018-08-22T00:14:45.882Z,55.00
2018-08-22T00:17:16.040Z,55.10
2018-08-22T00:19:46.183Z,55.30
2018-08-22T00:22:16.237Z,55.40
2018-08-22T00:24:46.337Z,55.50
2018-08-22T00:27:16.518Z,55.60
2018-08-22T00:29:46.689Z,55.70
2018-08-22T00:32:16.901Z,55.80
2018-08-22T00:34:47.112Z,55.90
2018-08-22T00:37:17.300Z,56.00
2018-08-22T00:39:47.462Z,56.10
2018-08-22T00:42:17.569Z,56.30
2018-08-22T00:44:49.362Z,56.40
2018-08-22T00:47:19.525Z,56.50
2018-08-22T00:49:49.840Z,56.50
2018-08-22T00:52:20.017Z,56.70
2018-08-22T00:54:50.174Z,56.80
2018-08-22T00:57:20.261Z,56.80
2018-08-22T00:59:50.421Z,56.90
2018-08-22T01:02:20.521Z,57.00
2018-08-22T01:04:50.646Z,57.10
2018-08-22T01:07:20.759Z,57.00
2018-08-22T01:09:50.875Z,57.20
2018-08-22T01:12:20.999Z,57.30
2018-08-22T01:14:51.611Z,57.40
2018-08-22T01:17:21.708Z,57.50
2018-08-22T01:19:51.884Z,57.60
2018-08-22T01:22:22.077Z,57.70
2018-08-22T01:24:52.267Z,57.80
2018-08-22T01:27:23.443Z,57.90
2018-08-22T01:29:55.099Z,57.80
2018-08-22T01:32:25.281Z,57.90
2018-08-22T01:34:55.423Z,58.00
2018-08-22T01:37:25.514Z,58.10
2018-08-22T01:39:55.697Z,58.20
2018-08-22T01:42:25.844Z,58.30
2018-08-22T01:44:55.920Z,58.40
2018-08-22T01:47:26.158Z,58.40
2018-08-22T01:49:56.401Z,58.40
2018-08-22T01:52:26.557Z,58.40
2018-08-22T01:54:56.717Z,58.50
2018-08-22T01:57:26.907Z,58.70
2018-08-22T01:59:57.072Z,58.60
2018-08-22T02:02:27.248Z,58.70
2018-08-22T02:04:57.543Z,58.80
2018-08-22T02:07:27.725Z,58.80
2018-08-22T02:09:57.849Z,58.90
2018-08-22T02:12:27.999Z,59.00
2018-08-22T02:14:58.245Z,58.90
2018-08-22T02:17:28.401Z,58.90
2018-08-22T02:19:58.584Z,58.90
2018-08-22T02:22:28.782Z,58.90
2018-08-22T02:24:59.005Z,58.90
2018-08-22T02:27:29.388Z,59.00
2018-08-22T02:29:59.562Z,59.10
2018-08-22T02:32:29.778Z,59.00
2018-08-22T02:34:59.941Z,59.00
2018-08-22T02:37:30.201Z,59.20
2018-08-22T02:40:00.384Z,59.10
2018-08-22T02:42:30.497Z,59.20
2018-08-22T02:45:00.734Z,59.20
2018-08-22T02:47:30.958Z,59.30
2018-08-22T02:50:00.957Z,59.40
2018-08-22T02:52:31.107Z,59.50
2018-08-22T02:55:01.217Z,59.50
2018-08-22T02:57:31.287Z,59.50
2018-08-22T03:00:01.358Z,59.70
2018-08-22T03:02:31.361Z,59.80
2018-08-22T03:05:01.519Z,60.00
2018-08-22T03:07:31.621Z,60.10
2018-08-22T03:10:01.802Z,60.30
2018-08-22T03:12:31.956Z,60.20
2018-08-22T03:15:02.125Z,61.10
2018-08-22T03:17:32.262Z,60.50
2018-08-22T03:20:02.481Z,60.60
2018-08-22T03:22:32.638Z,61.30
2018-08-22T03:25:02.727Z,60.50
2018-08-22T03:27:32.838Z,60.60
2018-08-22T03:30:03.007Z,60.80
2018-08-22T03:32:33.085Z,61.00
2018-08-22T03:35:03.414Z,61.00
2018-08-22T03:37:33.747Z,61.00
2018-08-22T03:40:04.118Z,61.10
2018-08-22T03:42:34.269Z,61.20
2018-08-22T03:45:04.461Z,61.10
2018-08-22T03:47:34.602Z,61.30
2018-08-22T03:50:04.841Z,61.40
2018-08-22T03:52:35.000Z,61.60
2018-08-22T03:55:05.201Z,61.50
2018-08-22T03:57:35.357Z,61.70
2018-08-22T04:00:05.810Z,61.70
2018-08-22T04:02:35.963Z,61.80
2018-08-22T04:05:06.201Z,61.80
2018-08-22T04:07:36.450Z,62.10
2018-08-22T04:10:06.715Z,62.10
2018-08-22T04:12:36.943Z,62.30
2018-08-22T04:15:07.317Z,62.30
2018-08-22T04:17:41.276Z,62.40
2018-08-22T04:20:11.794Z,62.50
2018-08-22T04:22:42.017Z,62.80
2018-08-22T04:25:12.116Z,62.90
2018-08-22T04:27:42.321Z,62.80
2018-08-22T04:30:12.448Z,63.00
2018-08-22T04:32:42.580Z,63.10
2018-08-22T04:35:12.748Z,63.30
2018-08-22T04:37:43.699Z,63.50
2018-08-22T04:40:13.791Z,63.60
2018-08-22T04:42:43.984Z,63.60
2018-08-22T04:45:14.095Z,63.60
2018-08-22T04:47:44.180Z,63.80
2018-08-22T04:50:14.418Z,64.10
2018-08-22T04:52:44.603Z,64.30
2018-08-22T04:55:14.761Z,64.40
2018-08-22T04:57:45.018Z,64.50
2018-08-22T05:00:15.261Z,64.50
2018-08-22T05:02:45.461Z,64.60
2018-08-22T05:05:15.743Z,64.90
2018-08-22T05:07:45.807Z,65.10
2018-08-22T05:10:15.958Z,65.00
2018-08-22T05:12:46.115Z,65.10
2018-08-22T05:15:16.281Z,65.10
2018-08-22T05:17:46.463Z,65.20
2018-08-22T05:20:16.577Z,65.30
2018-08-22T05:22:46.741Z,65.40
2018-08-22T05:25:16.858Z,65.50
2018-08-22T05:27:47.039Z,65.60
2018-08-22T05:30:17.263Z,65.60
2018-08-22T05:32:47.401Z,65.30
2018-08-22T05:35:17.584Z,65.20
2018-08-22T05:37:47.678Z,65.40
2018-08-22T05:40:17.800Z,65.50
2018-08-22T05:42:47.921Z,65.40
2018-08-22T05:45:18.070Z,65.40
2018-08-22T05:47:48.308Z,65.50
2018-08-22T05:50:18.480Z,65.30
2018-08-22T05:52:48.665Z,65.30
2018-08-22T05:55:18.860Z,65.30
2018-08-22T05:57:49.050Z,65.40
2018-08-22T06:00:19.268Z,65.40
2018-08-22T06:02:49.360Z,65.40
2018-08-22T06:05:19.518Z,64.80
2018-08-22T06:07:50.002Z,65.50
2018-08-22T06:10:20.262Z,66.30
2018-08-22T06:12:50.465Z,65.70
2018-08-22T06:15:20.621Z,65.60
2018-08-22T06:17:50.780Z,65.60
2018-08-22T06:20:20.937Z,65.60
2018-08-22T06:22:50.997Z,65.60
2018-08-22T06:25:21.218Z,65.70
2018-08-22T06:27:51.532Z,65.60
2018-08-22T06:30:21.759Z,65.40
2018-08-22T06:32:51.878Z,65.40
2018-08-22T06:35:22.080Z,65.30
2018-08-22T06:37:52.241Z,65.20
2018-08-22T06:40:22.455Z,65.20
2018-08-22T06:42:52.580Z,65.30
2018-08-22T06:45:22.725Z,65.30
2018-08-22T06:47:52.923Z,65.30
2018-08-22T06:50:23.150Z,65.30
2018-08-22T06:52:53.321Z,65.20
2018-08-22T06:55:23.435Z,65.30
2018-08-22T06:57:53.582Z,65.30
2018-08-22T07:00:23.779Z,65.30
2018-08-22T07:02:53.898Z,65.20
2018-08-22T07:05:23.999Z,65.20
2018-08-22T07:07:54.262Z,65.10
2018-08-22T07:10:24.465Z,65.00
2018-08-22T07:12:54.600Z,64.60
2018-08-22T07:15:24.777Z,64.30
2018-08-22T07:17:54.944Z,63.90
2018-08-22T07:20:25.082Z,63.30
2018-08-22T07:22:55.259Z,63.00
2018-08-22T07:25:25.396Z,62.50
2018-08-22T07:27:55.703Z,62.10
2018-08-22T07:30:25.919Z,61.50
2018-08-22T07:32:56.137Z,61.30
2018-08-22T07:35:26.261Z,61.00
2018-08-22T07:37:56.404Z,60.30
2018-08-22T07:40:26.600Z,59.60
2018-08-22T07:42:56.799Z,59.20
2018-08-22T07:45:27.061Z,59.00
2018-08-22T07:47:57.292Z,59.00
2018-08-22T07:50:27.448Z,58.80
2018-08-22T07:53:04.678Z,58.50
2018-08-22T07:55:43.138Z,58.10
2018-08-22T07:58:13.430Z,58.00
2018-08-22T08:00:43.652Z,57.80
2018-08-22T08:03:13.873Z,57.60
2018-08-22T08:05:44.164Z,57.30
2018-08-22T08:08:14.360Z,56.60
2018-08-22T08:10:44.547Z,56.30
2018-08-22T08:13:19.982Z,55.90
2018-08-22T08:15:50.216Z,55.50
2018-08-22T08:18:20.339Z,55.30
2018-08-22T08:20:50.503Z,55.30
2018-08-22T08:23:20.672Z,55.10
2018-08-22T08:25:50.899Z,54.80
2018-08-22T08:28:21.107Z,53.80
2018-08-22T08:30:51.262Z,53.80
2018-08-22T08:33:21.402Z,53.70
2018-08-22T08:35:51.743Z,53.70
2018-08-22T08:38:21.861Z,53.30
2018-08-22T08:40:52.003Z,53.00
2018-08-22T08:43:22.177Z,52.50
2018-08-22T08:45:52.378Z,52.50
2018-08-22T08:48:22.642Z,52.50
2018-08-22T08:50:52.900Z,52.20
2018-08-22T08:53:23.029Z,51.40
2018-08-22T08:55:53.240Z,51.60
2018-08-22T08:58:23.465Z,51.10
2018-08-22T09:00:53.644Z,50.70
2018-08-22T09:03:23.898Z,50.70
2018-08-22T09:05:54.131Z,50.80
2018-08-22T09:08:24.300Z,50.50
2018-08-22T09:10:54.504Z,50.30
2018-08-22T09:13:24.663Z,50.20
2018-08-22T09:15:54.817Z,49.50
2018-08-22T09:18:25.068Z,49.50
2018-08-22T09:20:55.248Z,49.10
2018-08-22T09:23:25.424Z,48.80
2018-08-22T09:25:55.561Z,48.60
2018-08-22T09:28:25.772Z,48.40
2018-08-22T09:30:55.954Z,48.00
2018-08-22T09:33:26.208Z,47.80
2018-08-22T09:41:56.664Z,47.10
2018-08-22T09:44:26.904Z,47.00
2018-08-22T09:46:57.148Z,46.90
2018-08-22T09:49:27.384Z,46.80
2018-08-22T09:51:57.604Z,46.60
2018-08-22T09:54:27.803Z,46.50
2018-08-22T09:56:57.944Z,46.30
2018-08-22T09:59:28.159Z,46.10
2018-08-22T10:01:58.372Z,45.40
2018-08-22T10:04:28.725Z,45.00
2018-08-22T10:06:58.904Z,45.00
2018-08-22T10:09:29.044Z,44.80
2018-08-22T10:11:59.256Z,45.00
2018-08-22T10:14:29.442Z,44.90
2018-08-22T10:16:59.562Z,44.20
2018-08-22T10:19:29.754Z,43.50
2018-08-22T10:22:00.005Z,43.60
2018-08-22T10:24:30.198Z,43.80
2018-08-22T10:27:00.403Z,43.40
2018-08-22T10:29:30.619Z,43.40
2018-08-22T10:32:00.815Z,43.40
2018-08-22T10:34:30.997Z,42.80
2018-08-22T10:37:01.144Z,42.60
2018-08-22T10:39:31.378Z,42.70
2018-08-22T10:42:01.520Z,42.50
2018-08-22T10:44:31.839Z,42.50
2018-08-22T10:47:01.909Z,42.80
2018-08-22T10:49:32.144Z,42.70
2018-08-22T10:52:02.305Z,42.40
2018-08-22T10:54:32.863Z,42.50
2018-08-22T10:57:03.134Z,42.30
2018-08-22T10:59:33.559Z,42.10
2018-08-22T11:02:03.905Z,41.70
2018-08-22T11:04:34.079Z,41.50
2018-08-22T11:07:04.361Z,41.30
2018-08-22T11:09:35.237Z,41.30
2018-08-22T11:12:05.462Z,40.60
2018-08-22T11:14:35.614Z,40.10
2018-08-22T11:17:05.864Z,39.80
2018-08-22T11:19:37.254Z,39.80
2018-08-22T11:22:23.908Z,39.90
2018-08-22T11:25:10.543Z,40.00
2018-08-22T11:27:56.840Z,39.90
2018-08-22T11:30:43.504Z,40.10
2018-08-22T11:33:30.394Z,39.50
2018-08-22T11:35:58.442Z,39.70
2018-08-22T11:38:28.581Z,39.60
2018-08-22T11:40:58.764Z,39.70
2018-08-22T11:43:29.135Z,39.40
2018-08-22T11:46:00.155Z,39.30
2018-08-22T11:48:30.263Z,39.00
2018-08-22T11:51:01.401Z,38.90
2018-08-22T11:53:31.595Z,38.80
2018-08-22T11:56:01.822Z,38.50
2018-08-22T11:58:32.126Z,38.10
2018-08-22T12:01:02.325Z,38.20
2018-08-22T12:03:32.508Z,38.40
2018-08-22T12:06:03.018Z,38.40
2018-08-22T12:08:33.197Z,38.00
2018-08-22T12:11:03.400Z,38.10
2018-08-22T12:13:33.550Z,38.00
2018-08-22T12:16:03.756Z,38.40
2018-08-22T12:18:33.980Z,37.70
2018-08-22T12:21:04.228Z,37.50
2018-08-22T12:23:34.384Z,37.40
2018-08-22T12:26:04.660Z,38.00
2018-08-22T12:28:34.832Z,37.30
2018-08-22T12:31:05.055Z,37.10
2018-08-22T12:33:35.241Z,36.90
2018-08-22T12:36:05.521Z,36.50
2018-08-22T12:38:35.742Z,36.20
2018-08-22T12:41:06.337Z,36.10
2018-08-22T12:43:36.546Z,35.90
2018-08-22T12:46:06.918Z,36.00
2018-08-22T12:48:37.117Z,36.00
2018-08-22T12:51:07.286Z,35.90
2018-08-22T12:53:37.490Z,36.00
2018-08-22T12:56:07.625Z,36.00
2018-08-22T12:58:37.761Z,36.20
2018-08-22T13:01:08.263Z,36.30
2018-08-22T13:03:38.414Z,36.40
2018-08-22T13:06:08.740Z,36.20
2018-08-22T13:08:38.908Z,36.30
2018-08-22T13:11:09.111Z,35.90
2018-08-22T13:13:39.345Z,36.10
2018-08-22T13:16:09.631Z,35.70
2018-08-22T13:18:39.846Z,35.70
2018-08-22T13:21:10.019Z,35.90
2018-08-22T13:23:40.238Z,35.90
2018-08-22T13:26:10.432Z,35.90
2018-08-22T13:28:40.585Z,35.80
2018-08-22T13:31:13.575Z,35.50
2018-08-22T13:33:43.949Z,35.50
2018-08-22T13:36:14.253Z,35.50
2018-08-22T13:38:44.383Z,36.10
2018-08-22T13:41:14.591Z,35.40
2018-08-22T13:43:44.723Z,35.20
2018-08-22T13:46:14.903Z,34.90
2018-08-22T13:48:45.058Z,34.80
2018-08-22T13:51:15.314Z,34.70
2018-08-22T13:53:45.522Z,34.60
2018-08-22T13:56:15.827Z,34.50
2018-08-22T13:58:46.057Z,34.60
2018-08-22T14:01:16.333Z,34.60
2018-08-22T14:03:46.578Z,34.80
2018-08-22T14:06:16.822Z,34.70
2018-08-22T14:08:47.024Z,34.60
2018-08-22T14:11:17.175Z,35.10
2018-08-22T14:13:47.339Z,34.30
2018-08-22T14:16:17.554Z,34.70
2018-08-22T14:18:47.638Z,34.40
2018-08-22T14:21:17.840Z,34.40
2018-08-22T14:23:48.128Z,34.20
2018-08-22T14:26:18.268Z,34.20
2018-08-22T14:28:48.840Z,34.20
2018-08-22T14:31:18.967Z,34.10
2018-08-22T14:33:49.242Z,33.80
2018-08-22T14:36:20.595Z,33.80
2018-08-22T14:38:50.848Z,33.80
2018-08-22T14:41:21.070Z,33.70
2018-08-22T14:43:51.220Z,33.50
2018-08-22T14:46:21.384Z,33.50
2018-08-22T14:48:51.644Z,33.40
2018-08-22T14:51:21.836Z,33.40
2018-08-22T14:53:52.079Z,33.40
2018-08-22T14:56:22.320Z,33.20
2018-08-22T14:58:52.428Z,33.20
2018-08-22T15:01:22.666Z,33.80
2018-08-22T15:03:52.836Z,33.30
2018-08-22T15:06:23.116Z,33.20
2018-08-22T15:09:04.542Z,33.20
2018-08-22T15:11:36.284Z,33.10
2018-08-22T15:14:06.847Z,33.20
2018-08-22T15:16:36.983Z,33.40
2018-08-22T15:19:07.379Z,33.30
2018-08-22T15:21:37.607Z,33.40
2018-08-22T15:24:07.858Z,33.30
2018-08-22T15:26:38.131Z,33.20
2018-08-22T15:29:08.364Z,33.20
2018-08-22T15:31:38.538Z,33.20
2018-08-22T15:34:08.791Z,33.20
2018-08-22T15:36:38.958Z,33.20
2018-08-22T15:39:11.087Z,33.20
2018-08-22T15:41:42.299Z,33.20
2018-08-22T15:44:12.487Z,33.30
2018-08-22T15:46:42.582Z,33.30
2018-08-22T15:49:12.751Z,33.30
2018-08-22T15:51:42.861Z,33.40
2018-08-22T15:54:15.235Z,33.40
2018-08-22T15:56:45.352Z,33.60
2018-08-22T15:59:15.644Z,33.50
2018-08-22T16:01:45.776Z,33.60
2018-08-22T16:04:15.961Z,33.70
2018-08-22T16:06:47.852Z,33.70
2018-08-22T16:09:22.359Z,33.70
2018-08-22T16:11:52.439Z,33.60
2018-08-22T16:14:23.242Z,33.60
2018-08-22T16:16:53.317Z,33.60
2018-08-22T16:19:24.164Z,33.70
2018-08-22T16:21:54.214Z,33.90
2018-08-22T16:24:28.850Z,33.90
2018-08-22T16:26:58.968Z,34.40
2018-08-22T16:29:29.807Z,34.00
2018-08-22T16:31:59.892Z,33.80
2018-08-22T16:34:29.984Z,34.00
2018-08-22T16:37:00.168Z,34.00
2018-08-22T16:39:43.557Z,34.10
2018-08-22T16:42:13.701Z,34.20
2018-08-22T16:44:44.566Z,34.20
2018-08-22T16:47:16.589Z,34.30
2018-08-22T16:49:46.711Z,34.30
2018-08-22T16:52:16.833Z,34.40
2018-08-22T16:54:47.232Z,34.30
2018-08-22T16:57:17.445Z,34.40
2018-08-22T16:59:47.570Z,34.40
2018-08-22T17:02:18.624Z,34.50
2018-08-22T17:04:48.752Z,34.60
2018-08-22T17:07:18.886Z,34.60
2018-08-22T17:09:49.648Z,34.60
2018-08-22T17:12:19.882Z,34.70
2018-08-22T17:14:49.931Z,34.80
2018-08-22T17:17:20.105Z,34.90
2018-08-22T17:19:50.606Z,35.10
2018-08-22T17:22:20.826Z,35.20
2018-08-22T17:24:50.947Z,35.40
2018-08-22T17:27:21.031Z,35.60
2018-08-22T17:29:56.177Z,35.80
2018-08-22T17:32:26.372Z,36.00
2018-08-22T17:34:56.964Z,36.20
2018-08-22T17:37:27.072Z,36.30
2018-08-22T17:39:57.263Z,36.60
2018-08-22T17:42:27.495Z,36.80
2018-08-22T17:44:57.654Z,37.10
2018-08-22T17:47:27.826Z,37.30
2018-08-22T17:50:09.480Z,37.50
2018-08-22T17:52:39.608Z,37.70
2018-08-22T17:55:09.738Z,37.90
2018-08-22T17:57:39.920Z,38.20
2018-08-22T18:00:10.086Z,38.50
2018-08-22T18:02:40.179Z,38.70
2018-08-22T18:05:10.315Z,38.90
2018-08-22T18:07:40.444Z,39.10
2018-08-22T18:10:11.378Z,39.40
2018-08-22T18:12:42.538Z,39.50
2018-08-22T18:15:13.843Z,39.70
2018-08-22T18:17:48.742Z,40.00
2018-08-22T18:20:57.143Z,40.60
2018-08-22T18:23:40.288Z,40.20
2018-08-22T18:26:16.143Z,40.40
2018-08-22T18:28:48.526Z,40.60
2018-08-22T18:31:38.939Z,40.80
2018-08-22T18:34:23.170Z,40.90
2018-08-22T18:37:02.703Z,41.10
2018-08-22T18:39:47.312Z,41.40
2018-08-22T18:42:19.473Z,41.50
2018-08-22T18:44:53.846Z,41.60
2018-08-22T18:47:24.008Z,41.80
2018-08-22T18:49:54.302Z,41.90
2018-08-22T18:52:24.514Z,42.20
2018-08-22T18:54:54.802Z,42.40
2018-08-22T18:57:25.006Z,42.80
2018-08-22T18:59:55.217Z,43.30
2018-08-22T19:02:25.360Z,43.70
2018-08-22T19:04:57.122Z,44.20
2018-08-22T19:07:27.353Z,44.60
2018-08-22T19:09:57.769Z,45.10
2018-08-22T19:12:27.895Z,45.40
2018-08-22T19:14:58.035Z,45.90
2018-08-22T19:17:28.104Z,46.10
2018-08-22T19:19:58.137Z,46.60
2018-08-22T19:22:28.163Z,46.90
2018-08-22T19:25:06.044Z,47.00
2018-08-22T19:27:36.086Z,47.30
2018-08-22T19:30:08.122Z,47.20
2018-08-22T19:32:38.881Z,47.40
2018-08-22T19:35:09.235Z,47.40
2018-08-22T19:37:39.512Z,47.40
2018-08-22T19:40:10.618Z,47.40
2018-08-22T19:42:41.499Z,47.40
2018-08-22T19:45:11.712Z,47.50
2018-08-22T19:47:41.889Z,47.50
2018-08-22T19:50:12.119Z,47.40
2018-08-22T19:52:42.305Z,47.50
2018-08-22T19:55:12.599Z,47.50
2018-08-22T19:57:44.601Z,47.70
2018-08-22T20:00:15.646Z,47.70
2018-08-22T20:02:45.798Z,47.70
2018-08-22T20:05:15.989Z,47.80
2018-08-22T20:07:46.248Z,47.90
2018-08-22T20:10:20.730Z,48.00
2018-08-22T20:12:56.939Z,48.00
2018-08-22T20:15:27.104Z,48.20
2018-08-22T20:17:57.301Z,48.30
2018-08-22T20:20:27.430Z,48.30
2018-08-22T20:22:58.020Z,48.40
2018-08-22T20:25:28.295Z,48.50
2018-08-22T20:28:01.079Z,48.60
2018-08-22T20:30:32.399Z,48.70
2018-08-22T20:33:07.649Z,48.80
2018-08-22T20:35:40.148Z,48.90
2018-08-22T20:38:11.662Z,49.00
2018-08-22T20:40:41.851Z,49.10
2018-08-22T20:43:17.815Z,49.20
2018-08-22T20:45:47.944Z,49.30
2018-08-22T20:48:20.264Z,49.40
2018-08-22T20:50:50.473Z,49.50
2018-08-22T20:53:20.595Z,49.60
2018-08-22T20:55:50.761Z,49.80
2018-08-22T20:58:36.074Z,50.00
2018-08-22T21:01:06.331Z,50.60
2018-08-22T21:03:36.519Z,50.20
2018-08-22T21:06:11.324Z,50.20
2018-08-22T21:08:41.662Z,50.20
2018-08-22T21:11:11.842Z,50.40
2018-08-22T21:13:42.053Z,50.60
2018-08-22T21:16:12.551Z,50.70
2018-08-22T21:18:42.794Z,51.30
2018-08-22T21:21:17.871Z,50.80
2018-08-22T21:23:48.148Z,50.90
2018-08-22T21:26:32.220Z,51.00
2018-08-22T21:29:02.428Z,51.10
2018-08-22T21:31:33.031Z,51.30
2018-08-22T21:34:11.358Z,51.40
2018-08-22T21:36:43.111Z,51.60
2018-08-22T21:39:18.288Z,51.70
2018-08-22T21:41:48.779Z,51.90
2018-08-22T21:44:21.418Z,52.00
2018-08-22T21:47:01.363Z,52.10
2018-08-22T21:49:31.689Z,52.20
2018-08-22T21:52:02.469Z,52.40
2018-08-22T21:54:32.693Z,52.40
2018-08-22T21:57:02.841Z,52.60
2018-08-22T21:59:33.069Z,52.70
2018-08-22T22:02:08.739Z,52.80
2018-08-22T22:04:40.195Z,53.00
2018-08-22T22:07:11.847Z,53.00
2018-08-22T22:09:42.038Z,53.10
2018-08-22T22:12:17.222Z,53.20
2018-08-22T22:14:47.490Z,53.30
2018-08-22T22:17:17.703Z,53.40
2018-08-22T22:19:47.903Z,53.40
2018-08-22T22:22:18.159Z,53.60
2018-08-22T22:24:55.041Z,53.70
2018-08-22T22:27:25.794Z,53.80
2018-08-22T22:30:05.944Z,53.90
2018-08-22T22:32:36.117Z,54.00
2018-08-22T22:35:06.362Z,54.00
2018-08-22T22:37:36.538Z,54.10
2018-08-22T22:40:06.938Z,54.20
2018-08-22T22:42:37.937Z,54.30
2018-08-22T22:45:08.189Z,54.50
2018-08-22T22:47:38.361Z,54.50
2018-08-22T22:50:08.591Z,54.60
2018-08-22T22:52:42.422Z,54.70
2018-08-22T22:55:13.081Z,54.70
2018-08-22T22:57:44.293Z,54.80
2018-08-22T23:00:18.369Z,55.00
2018-08-22T23:02:53.535Z,55.10
2018-08-22T23:05:27.787Z,55.10
2018-08-22T23:07:58.141Z,55.30
2018-08-22T23:10:28.339Z,55.40
2018-08-22T23:12:58.446Z,55.50
2018-08-22T23:15:29.827Z,55.60
2018-08-22T23:18:01.357Z,55.60
2018-08-22T23:20:34.243Z,55.80
2018-08-22T23:23:05.937Z,56.00
2018-08-22T23:25:36.149Z,56.00
2018-08-22T23:28:06.283Z,56.10
2018-08-22T23:30:37.461Z,56.10
2018-08-22T23:33:08.131Z,56.10
2018-08-22T23:35:38.341Z,56.20
2018-08-22T23:38:16.918Z,56.40
2018-08-22T23:40:48.663Z,56.60
2018-08-22T23:43:18.797Z,56.70
2018-08-22T23:45:54.085Z,56.80
2018-08-22T23:48:29.479Z,56.90
2018-08-22T23:51:01.897Z,56.90
2018-08-22T23:53:37.601Z,57.10
2018-08-22T23:56:36.041Z,57.30
2018-08-22T23:59:06.338Z,57.40
