createdAt,value
2018-09-17T00:00:35.275Z,6.30
2018-09-17T00:01:35.158Z,6.00
2018-09-17T00:03:29.081Z,6.90
2018-09-17T00:04:28.511Z,5.60
2018-09-17T00:06:21.406Z,7.50
2018-09-17T00:07:21.386Z,7.70
2018-09-17T00:09:14.780Z,7.60
2018-09-17T00:10:14.763Z,7.90
2018-09-17T00:12:08.728Z,7.80
2018-09-17T00:13:08.154Z,6.10
2018-09-17T00:15:01.091Z,7.50
2018-09-17T00:16:00.985Z,7.00
2018-09-17T00:17:53.984Z,6.30
2018-09-17T00:18:53.836Z,7.80
2018-09-17T00:20:48.016Z,8.20
2018-09-17T00:21:47.772Z,6.10
2018-09-17T00:23:41.174Z,5.70
2018-09-17T00:24:41.128Z,6.90
2018-09-17T00:26:34.270Z,5.90
2018-09-17T00:27:34.255Z,8.20
2018-09-17T00:29:27.705Z,7.50
2018-09-17T00:30:27.121Z,7.70
2018-09-17T00:32:20.510Z,6.60
2018-09-17T00:33:20.477Z,5.60
2018-09-17T00:35:13.515Z,7.70
2018-09-17T00:36:13.371Z,6.60
2018-09-17T00:38:06.939Z,10.20
2018-09-17T00:39:06.735Z,7.90
2018-09-17T00:40:59.608Z,7.40
2018-09-17T00:41:59.739Z,8.80
2018-09-17T00:43:52.951Z,8.50
2018-09-17T00:44:52.933Z,8.60
2018-09-17T00:46:45.838Z,7.80
2018-09-17T00:47:45.808Z,6.30
2018-09-17T00:49:39.175Z,7.90
2018-09-17T00:50:39.166Z,7.20
2018-09-17T00:52:32.048Z,5.80
2018-09-17T00:53:32.038Z,7.50
2018-09-17T00:55:26.436Z,8.00
2018-09-17T00:56:26.391Z,7.40
2018-09-17T00:58:19.349Z,6.30
2018-09-17T00:59:19.272Z,7.70
2018-09-17T01:01:12.745Z,7.10
2018-09-17T01:02:12.612Z,6.00
2018-09-17T01:04:05.513Z,8.20
2018-09-17T01:05:05.498Z,8.80
2018-09-17T01:06:58.493Z,7.00
2018-09-17T01:07:58.367Z,8.40
2018-09-17T01:09:51.249Z,7.60
2018-09-17T01:10:51.237Z,9.80
2018-09-17T01:12:44.637Z,7.20
2018-09-17T01:13:44.619Z,7.20
2018-09-17T01:15:38.571Z,9.20
2018-09-17T01:16:37.969Z,8.50
2018-09-17T01:18:30.882Z,8.60
2018-09-17T01:19:30.904Z,8.50
2018-09-17T01:21:23.736Z,7.70
2018-09-17T01:22:23.705Z,7.80
2018-09-17T01:24:17.148Z,10.10
2018-09-17T01:25:16.570Z,9.90
2018-09-17T01:27:10.950Z,10.10
2018-09-17T01:28:10.927Z,8.90
2018-09-17T01:30:03.934Z,7.90
2018-09-17T01:31:03.792Z,7.10
2018-09-17T01:32:57.302Z,7.80
2018-09-17T01:33:57.175Z,6.90
2018-09-17T01:35:50.107Z,6.40
2018-09-17T01:36:50.009Z,7.70
2018-09-17T01:38:43.013Z,7.90
2018-09-17T01:39:42.890Z,7.70
2018-09-17T01:41:36.286Z,7.60
2018-09-17T01:42:36.251Z,8.20
2018-09-17T01:44:29.641Z,10.00
2018-09-17T01:45:29.623Z,10.00
2018-09-17T01:47:23.581Z,7.00
2018-09-17T01:48:22.981Z,7.60
2018-09-17T01:50:16.358Z,7.30
2018-09-17T01:51:16.332Z,10.00
2018-09-17T01:53:09.329Z,8.70
2018-09-17T01:54:09.210Z,7.60
2018-09-17T01:56:03.623Z,9.00
2018-09-17T01:57:02.572Z,8.40
2018-09-17T01:58:55.954Z,7.90
2018-09-17T01:59:55.929Z,8.00
2018-09-17T02:01:48.818Z,8.10
2018-09-17T02:02:48.806Z,9.30
2018-09-17T02:04:41.778Z,8.70
2018-09-17T02:05:41.653Z,7.90
2018-09-17T02:07:35.039Z,9.30
2018-09-17T02:08:35.058Z,9.00
2018-09-17T02:10:28.471Z,9.20
2018-09-17T02:11:28.375Z,8.50
2018-09-17T02:13:21.753Z,9.20
2018-09-17T02:14:21.746Z,8.10
2018-09-17T02:16:15.125Z,8.20
2018-09-17T02:17:15.093Z,7.80
2018-09-17T02:19:08.506Z,8.20
2018-09-17T02:20:08.438Z,8.50
2018-09-17T02:22:01.836Z,7.90
2018-09-17T02:23:01.799Z,9.10
2018-09-17T02:24:55.299Z,9.30
2018-09-17T02:25:55.207Z,8.80
2018-09-17T02:27:48.140Z,9.10
2018-09-17T02:28:48.081Z,9.90
2018-09-17T02:30:41.143Z,11.10
2018-09-17T02:31:40.924Z,7.70
2018-09-17T02:33:34.307Z,9.00
2018-09-17T02:34:34.295Z,7.70
2018-09-17T02:36:27.861Z,9.30
2018-09-17T02:37:27.638Z,8.30
2018-09-17T02:39:21.130Z,8.90
2018-09-17T02:40:20.989Z,8.00
2018-09-17T02:42:14.396Z,7.20
2018-09-17T02:43:14.365Z,9.30
2018-09-17T02:45:07.825Z,10.10
2018-09-17T02:46:07.726Z,9.70
2018-09-17T02:48:00.614Z,9.00
2018-09-17T02:49:00.602Z,9.30
2018-09-17T02:50:53.608Z,8.40
2018-09-17T02:51:53.565Z,9.00
2018-09-17T02:53:46.449Z,10.50
2018-09-17T02:54:46.436Z,8.50
2018-09-17T02:56:39.803Z,10.70
2018-09-17T02:57:39.783Z,8.90
2018-09-17T02:59:32.775Z,9.70
2018-09-17T03:00:32.648Z,12.10
2018-09-17T03:02:25.534Z,10.00
2018-09-17T03:03:25.527Z,11.30
2018-09-17T03:05:18.501Z,11.50
2018-09-17T03:06:18.486Z,11.60
2018-09-17T03:08:11.858Z,10.00
2018-09-17T03:09:11.821Z,9.00
2018-09-17T03:11:04.810Z,10.60
2018-09-17T03:12:04.727Z,11.10
2018-09-17T03:13:57.645Z,9.40
2018-09-17T03:14:57.558Z,10.80
2018-09-17T03:16:50.452Z,9.50
2018-09-17T03:17:50.983Z,11.30
2018-09-17T03:19:43.334Z,9.90
2018-09-17T03:20:43.327Z,11.40
2018-09-17T03:22:36.171Z,8.60
2018-09-17T03:23:36.154Z,8.40
2018-09-17T03:25:29.615Z,10.20
2018-09-17T03:26:29.012Z,10.80
2018-09-17T03:28:22.011Z,9.90
2018-09-17T03:29:22.034Z,9.20
2018-09-17T03:31:15.376Z,10.40
2018-09-17T03:32:15.225Z,9.90
2018-09-17T03:34:08.174Z,8.50
2018-09-17T03:35:08.101Z,10.70
2018-09-17T03:37:01.487Z,8.50
2018-09-17T03:38:01.451Z,8.80
2018-09-17T03:39:54.976Z,8.90
2018-09-17T03:40:54.814Z,10.10
2018-09-17T03:42:47.704Z,8.90
2018-09-17T03:43:47.672Z,9.30
2018-09-17T03:45:41.058Z,10.80
2018-09-17T03:46:41.095Z,11.90
2018-09-17T03:48:34.429Z,11.70
2018-09-17T03:49:34.407Z,10.20
2018-09-17T03:51:27.782Z,11.20
2018-09-17T03:52:27.757Z,9.70
2018-09-17T03:54:21.162Z,9.50
2018-09-17T03:55:21.116Z,10.30
2018-09-17T03:57:14.003Z,10.90
2018-09-17T03:58:13.976Z,10.20
2018-09-17T04:00:07.441Z,8.80
2018-09-17T04:01:07.335Z,10.40
2018-09-17T04:03:00.719Z,10.50
2018-09-17T04:04:00.686Z,10.80
2018-09-17T04:05:54.075Z,8.10
2018-09-17T04:06:54.047Z,11.30
2018-09-17T04:08:46.969Z,10.10
2018-09-17T04:09:46.914Z,8.00
2018-09-17T04:11:40.297Z,7.90
2018-09-17T04:12:40.275Z,10.90
2018-09-17T04:14:33.707Z,11.40
2018-09-17T04:15:33.642Z,9.50
2018-09-17T04:17:26.596Z,7.40
2018-09-17T04:18:26.484Z,8.60
2018-09-17T04:20:19.369Z,9.70
2018-09-17T04:21:19.341Z,8.80
2018-09-17T04:23:12.742Z,10.50
2018-09-17T04:24:12.697Z,9.50
2018-09-17T04:26:05.718Z,8.50
2018-09-17T04:27:05.605Z,9.20
2018-09-17T04:28:58.947Z,9.50
2018-09-17T04:29:58.916Z,11.30
2018-09-17T04:31:52.141Z,8.60
2018-09-17T04:32:52.350Z,10.40
2018-09-17T04:34:45.206Z,10.30
2018-09-17T04:35:45.182Z,9.60
2018-09-17T04:37:38.526Z,10.10
2018-09-17T04:38:38.494Z,10.10
2018-09-17T04:40:31.382Z,10.40
2018-09-17T04:41:31.360Z,9.20
2018-09-17T04:43:24.763Z,10.00
2018-09-17T04:44:24.723Z,9.20
2018-09-17T04:46:18.121Z,10.30
2018-09-17T04:47:18.655Z,11.10
2018-09-17T04:49:10.986Z,9.80
2018-09-17T04:50:10.970Z,10.10
2018-09-17T04:52:04.347Z,9.20
2018-09-17T04:53:04.307Z,8.60
2018-09-17T04:54:57.362Z,11.90
2018-09-17T04:55:57.175Z,10.90
2018-09-17T04:57:50.372Z,9.50
2018-09-17T04:58:50.034Z,10.10
2018-09-17T05:00:42.942Z,9.90
2018-09-17T05:01:42.895Z,9.50
2018-09-17T05:03:36.281Z,7.60
2018-09-17T05:04:36.252Z,8.10
2018-09-17T05:06:29.143Z,8.40
2018-09-17T05:07:29.106Z,10.60
2018-09-17T05:09:22.516Z,11.50
2018-09-17T05:10:22.465Z,8.50
2018-09-17T05:12:15.858Z,8.60
2018-09-17T05:13:15.897Z,9.60
2018-09-17T05:15:08.719Z,8.90
2018-09-17T05:16:08.694Z,9.70
2018-09-17T05:18:02.076Z,9.90
2018-09-17T05:19:02.046Z,8.00
2018-09-17T05:20:54.943Z,11.20
2018-09-17T05:21:54.915Z,10.10
2018-09-17T05:23:47.809Z,10.60
2018-09-17T05:24:47.771Z,8.80
2018-09-17T05:26:41.200Z,8.90
2018-09-17T05:27:41.133Z,10.30
2018-09-17T05:29:34.515Z,10.30
2018-09-17T05:30:34.488Z,10.20
2018-09-17T05:32:27.493Z,10.20
2018-09-17T05:33:27.366Z,9.40
2018-09-17T05:35:21.027Z,9.50
2018-09-17T05:36:21.289Z,10.70
2018-09-17T05:38:14.701Z,9.00
2018-09-17T05:39:14.633Z,8.50
2018-09-17T05:41:08.293Z,9.90
2018-09-17T05:42:07.502Z,10.70
2018-09-17T05:44:00.395Z,10.40
2018-09-17T05:45:00.379Z,10.60
2018-09-17T05:46:53.741Z,11.00
2018-09-17T05:47:53.723Z,9.60
2018-09-17T05:49:46.618Z,12.40
2018-09-17T05:50:46.593Z,9.60
2018-09-17T05:52:39.491Z,13.10
2018-09-17T05:53:39.511Z,10.40
2018-09-17T05:55:32.837Z,9.70
2018-09-17T05:56:32.829Z,13.20
2018-09-17T05:58:25.701Z,12.10
2018-09-17T05:59:25.677Z,11.40
2018-09-17T06:01:19.060Z,10.50
2018-09-17T06:02:19.036Z,11.10
2018-09-17T06:04:11.928Z,11.40
2018-09-17T06:05:11.901Z,9.60
2018-09-17T06:07:05.396Z,12.50
2018-09-17T06:08:05.258Z,9.60
2018-09-17T06:09:58.152Z,12.40
2018-09-17T06:10:58.150Z,12.50
2018-09-17T06:12:51.013Z,11.00
2018-09-17T06:13:51.003Z,11.20
2018-09-17T06:15:43.883Z,10.10
2018-09-17T06:16:43.853Z,12.00
2018-09-17T06:18:36.741Z,11.00
2018-09-17T06:19:36.733Z,10.80
2018-09-17T06:21:29.679Z,8.50
2018-09-17T06:22:29.576Z,11.00
2018-09-17T06:24:22.989Z,13.00
2018-09-17T06:25:22.961Z,10.90
2018-09-17T06:27:15.843Z,9.10
2018-09-17T06:28:15.824Z,11.90
2018-09-17T06:30:08.742Z,9.20
2018-09-17T06:31:08.727Z,13.60
2018-09-17T06:33:01.605Z,10.10
2018-09-17T06:34:01.582Z,10.40
2018-09-17T06:35:54.479Z,13.10
2018-09-17T06:38:47.852Z,9.80
2018-09-17T06:39:47.812Z,13.30
2018-09-17T06:41:41.235Z,7.40
2018-09-17T06:42:41.181Z,10.00
2018-09-17T06:44:34.566Z,11.20
2018-09-17T06:45:34.548Z,12.90
2018-09-17T06:47:28.142Z,11.80
2018-09-17T06:48:27.408Z,8.30
2018-09-17T06:50:20.788Z,12.70
2018-09-17T06:51:20.773Z,11.80
2018-09-17T06:53:13.658Z,8.40
2018-09-17T06:54:13.643Z,9.70
2018-09-17T06:56:06.539Z,10.00
2018-09-17T06:57:06.515Z,10.20
2018-09-17T06:58:59.895Z,8.70
2018-09-17T06:59:59.875Z,10.10
2018-09-17T07:01:53.285Z,13.70
2018-09-17T07:02:53.239Z,8.80
2018-09-17T07:04:46.181Z,8.20
2018-09-17T07:05:46.113Z,9.60
2018-09-17T07:07:39.544Z,13.70
2018-09-17T07:08:39.480Z,13.60
2018-09-17T07:10:32.376Z,7.20
2018-09-17T07:11:32.351Z,9.70
2018-09-17T07:13:25.742Z,11.60
2018-09-17T07:14:25.725Z,9.10
2018-09-17T07:16:18.889Z,8.60
2018-09-17T07:17:18.876Z,11.60
2018-09-17T07:19:12.262Z,7.40
2018-09-17T07:20:12.239Z,6.80
2018-09-17T07:22:05.629Z,8.30
2018-09-17T07:23:05.607Z,9.60
2018-09-17T07:24:58.511Z,8.60
2018-09-17T07:25:58.487Z,9.40
2018-09-17T07:27:51.872Z,6.80
2018-09-17T07:28:51.853Z,11.00
2018-09-17T07:30:44.760Z,7.70
2018-09-17T07:31:44.740Z,10.70
2018-09-17T07:33:37.644Z,5.90
2018-09-17T07:34:37.622Z,7.80
2018-09-17T07:36:31.031Z,6.60
2018-09-17T07:37:31.031Z,10.70
2018-09-17T07:39:24.387Z,7.20
2018-09-17T07:40:24.364Z,5.80
2018-09-17T07:42:17.279Z,9.20
2018-09-17T07:43:17.255Z,8.60
2018-09-17T07:45:10.675Z,7.90
2018-09-17T07:46:10.635Z,7.70
2018-09-17T07:48:04.042Z,8.80
2018-09-17T07:49:04.048Z,7.10
2018-09-17T07:50:58.438Z,7.80
2018-09-17T07:51:58.420Z,9.50
2018-09-17T07:53:52.809Z,8.70
2018-09-17T07:54:52.776Z,8.50
2018-09-17T07:56:46.193Z,13.50
2018-09-17T07:57:46.152Z,7.90
2018-09-17T07:59:39.064Z,12.60
2018-09-17T08:00:39.064Z,7.80
2018-09-17T08:02:32.008Z,7.20
2018-09-17T08:03:31.913Z,8.40
2018-09-17T08:05:25.379Z,8.70
2018-09-17T08:06:25.295Z,8.80
2018-09-17T08:08:18.761Z,7.80
2018-09-17T08:09:18.176Z,9.40
2018-09-17T08:11:11.586Z,7.70
2018-09-17T08:12:11.553Z,10.30
2018-09-17T08:14:04.780Z,11.10
2018-09-17T08:15:04.453Z,10.00
2018-09-17T08:16:57.895Z,10.10
2018-09-17T08:17:57.822Z,8.40
2018-09-17T08:19:50.729Z,10.30
2018-09-17T08:20:50.704Z,12.60
2018-09-17T08:22:43.611Z,16.10
2018-09-17T08:23:43.588Z,7.40
2018-09-17T08:25:37.017Z,10.40
2018-09-17T08:26:36.957Z,8.80
2018-09-17T08:28:29.872Z,10.30
2018-09-17T08:29:29.834Z,12.90
2018-09-17T08:31:23.260Z,11.60
2018-09-17T08:32:23.207Z,11.60
2018-09-17T08:34:17.175Z,8.10
2018-09-17T08:35:16.695Z,11.10
2018-09-17T08:37:10.087Z,10.50
2018-09-17T08:38:10.093Z,11.70
2018-09-17T08:40:03.464Z,9.90
2018-09-17T08:41:03.439Z,8.70
2018-09-17T08:42:56.690Z,14.50
2018-09-17T08:43:56.688Z,9.10
2018-09-17T08:45:49.568Z,7.00
2018-09-17T08:46:49.550Z,8.30
2018-09-17T08:48:42.939Z,9.00
2018-09-17T08:49:42.920Z,8.10
2018-09-17T08:51:35.850Z,7.50
2018-09-17T08:52:35.839Z,10.60
2018-09-17T08:54:29.183Z,11.80
2018-09-17T08:55:29.179Z,10.30
2018-09-17T08:57:22.081Z,6.70
2018-09-17T08:58:22.109Z,9.30
2018-09-17T09:00:15.454Z,8.00
2018-09-17T09:01:15.431Z,9.10
2018-09-17T09:03:08.823Z,10.00
2018-09-17T09:04:08.799Z,9.00
2018-09-17T09:06:02.196Z,7.60
2018-09-17T09:07:02.182Z,9.30
2018-09-17T09:08:55.569Z,5.70
2018-09-17T09:09:55.549Z,6.70
2018-09-17T09:11:48.450Z,7.50
2018-09-17T09:12:48.446Z,6.90
2018-09-17T09:14:41.821Z,5.80
2018-09-17T09:15:41.810Z,7.70
2018-09-17T09:17:36.196Z,8.00
2018-09-17T09:18:36.177Z,7.10
2018-09-17T09:20:29.589Z,7.60
2018-09-17T09:21:29.547Z,6.50
2018-09-17T09:23:22.945Z,4.90
2018-09-17T09:24:22.917Z,9.50
2018-09-17T09:26:15.862Z,7.60
2018-09-17T09:27:15.806Z,5.30
2018-09-17T09:29:09.223Z,6.80
2018-09-17T09:30:09.184Z,13.20
2018-09-17T09:32:02.606Z,5.30
2018-09-17T09:33:02.552Z,6.40
2018-09-17T09:34:55.468Z,10.00
2018-09-17T09:35:55.435Z,8.30
2018-09-17T09:37:48.894Z,5.50
2018-09-17T09:38:48.836Z,7.90
2018-09-17T09:40:42.221Z,6.40
2018-09-17T09:41:42.202Z,8.50
2018-09-17T09:43:35.595Z,6.40
2018-09-17T09:44:35.579Z,7.40
2018-09-17T09:46:28.542Z,10.30
2018-09-17T09:47:28.461Z,9.40
2018-09-17T09:49:21.375Z,7.30
2018-09-17T09:50:21.345Z,8.50
2018-09-17T09:52:14.787Z,8.20
2018-09-17T09:53:14.773Z,8.40
2018-09-17T09:55:07.680Z,9.10
2018-09-17T09:56:07.658Z,6.90
2018-09-17T09:58:00.594Z,5.90
2018-09-17T09:59:00.539Z,7.30
2018-09-17T10:00:53.465Z,6.30
2018-09-17T10:01:53.423Z,6.20
2018-09-17T10:03:46.848Z,6.50
2018-09-17T10:04:46.808Z,7.60
2018-09-17T10:06:40.285Z,5.80
2018-09-17T10:07:40.204Z,4.00
2018-09-17T10:09:33.096Z,5.00
2018-09-17T10:10:33.094Z,5.70
2018-09-17T10:12:25.982Z,4.80
2018-09-17T10:13:25.954Z,4.40
2018-09-17T10:15:19.385Z,4.20
2018-09-17T10:16:19.337Z,5.40
2018-09-17T10:18:12.247Z,6.20
2018-09-17T10:19:12.225Z,7.20
2018-09-17T10:21:05.332Z,10.20
2018-09-17T10:22:05.306Z,6.70
2018-09-17T10:23:58.210Z,5.40
2018-09-17T10:24:58.222Z,4.90
2018-09-17T10:26:51.108Z,6.80
2018-09-17T10:27:51.077Z,5.90
2018-09-17T10:29:44.092Z,4.90
2018-09-17T10:30:44.073Z,5.10
2018-09-17T10:32:37.461Z,5.20
2018-09-17T10:33:37.442Z,5.60
2018-09-17T10:35:30.346Z,5.60
2018-09-17T10:36:30.330Z,5.30
2018-09-17T10:38:23.244Z,4.30
2018-09-17T10:39:23.224Z,5.70
2018-09-17T10:41:16.627Z,5.80
2018-09-17T10:42:16.603Z,5.80
2018-09-17T10:44:09.499Z,5.90
2018-09-17T10:45:09.519Z,5.40
2018-09-17T10:47:02.440Z,5.10
2018-09-17T10:48:02.370Z,4.60
2018-09-17T10:49:55.785Z,5.00
2018-09-17T10:50:55.753Z,4.40
2018-09-17T10:52:49.685Z,4.70
2018-09-17T10:53:48.636Z,2.80
2018-09-17T10:55:42.049Z,4.50
2018-09-17T10:56:42.031Z,5.60
2018-09-17T10:58:34.948Z,3.40
2018-09-17T10:59:34.905Z,5.30
2018-09-17T11:01:28.307Z,5.10
2018-09-17T11:02:28.290Z,4.20
2018-09-17T11:04:21.212Z,4.90
2018-09-17T11:05:21.182Z,5.60
2018-09-17T11:07:14.080Z,6.80
2018-09-17T11:08:14.111Z,4.20
2018-09-17T11:10:06.975Z,6.90
2018-09-17T11:11:06.956Z,7.20
2018-09-17T11:13:00.367Z,7.00
2018-09-17T11:14:00.338Z,5.80
2018-09-17T11:15:53.254Z,5.90
2018-09-17T11:16:53.217Z,3.70
2018-09-17T11:18:46.130Z,5.20
2018-09-17T11:19:46.121Z,4.00
2018-09-17T11:21:39.019Z,4.80
2018-09-17T11:22:39.014Z,3.30
2018-09-17T11:24:31.906Z,3.20
2018-09-17T11:25:31.900Z,4.30
2018-09-17T11:27:25.289Z,4.70
2018-09-17T11:28:25.278Z,4.90
2018-09-17T11:30:18.678Z,3.40
2018-09-17T11:31:18.700Z,3.60
2018-09-17T11:33:11.557Z,6.50
2018-09-17T11:34:11.540Z,5.60
2018-09-17T11:36:04.933Z,6.90
2018-09-17T11:37:04.924Z,6.40
2018-09-17T11:38:57.839Z,6.30
2018-09-17T11:39:57.810Z,4.80
2018-09-17T11:41:50.718Z,6.60
2018-09-17T11:42:50.695Z,3.90
2018-09-17T11:44:43.615Z,4.30
2018-09-17T11:45:43.602Z,5.10
2018-09-17T11:47:36.514Z,4.20
2018-09-17T11:48:36.488Z,3.60
2018-09-17T11:50:29.393Z,3.40
2018-09-17T11:51:29.387Z,3.00
2018-09-17T11:53:22.782Z,3.60
2018-09-17T11:54:23.327Z,3.50
2018-09-17T11:56:15.693Z,3.30
2018-09-17T11:57:15.668Z,4.10
2018-09-17T11:59:09.082Z,5.30
2018-09-17T12:00:09.068Z,5.10
2018-09-17T12:02:02.446Z,4.00
2018-09-17T12:03:02.425Z,3.70
2018-09-17T12:04:55.411Z,9.20
2018-09-17T12:05:55.332Z,6.50
2018-09-17T12:07:48.262Z,3.80
2018-09-17T12:08:48.218Z,5.20
2018-09-17T12:10:41.634Z,3.90
2018-09-17T12:11:41.604Z,3.60
2018-09-17T12:13:34.509Z,4.00
2018-09-17T12:14:34.495Z,6.40
2018-09-17T12:16:27.911Z,5.50
2018-09-17T12:17:27.894Z,6.30
2018-09-17T12:19:21.281Z,6.50
2018-09-17T12:20:21.261Z,7.20
2018-09-17T12:22:14.664Z,3.80
2018-09-17T12:23:14.660Z,3.80
2018-09-17T12:25:07.569Z,8.10
2018-09-17T12:26:07.549Z,6.10
2018-09-17T12:28:00.959Z,5.40
2018-09-17T12:29:00.940Z,5.80
2018-09-17T12:30:54.348Z,4.50
2018-09-17T12:31:54.322Z,3.30
2018-09-17T12:33:47.381Z,3.60
2018-09-17T12:34:47.248Z,5.70
2018-09-17T12:36:40.157Z,5.90
2018-09-17T12:37:40.135Z,5.70
2018-09-17T12:39:33.553Z,6.90
2018-09-17T12:40:33.518Z,4.30
2018-09-17T12:42:26.977Z,3.20
2018-09-17T12:43:26.914Z,3.30
2018-09-17T12:45:20.336Z,4.20
2018-09-17T12:46:20.317Z,4.00
2018-09-17T12:48:13.804Z,7.60
2018-09-17T12:49:13.723Z,6.80
2018-09-17T12:51:07.166Z,4.50
2018-09-17T12:52:07.106Z,4.90
2018-09-17T12:54:00.524Z,3.50
2018-09-17T12:55:00.501Z,7.00
2018-09-17T12:56:53.418Z,5.60
2018-09-17T12:57:53.402Z,4.40
2018-09-17T12:59:46.889Z,7.60
2018-09-17T13:00:46.800Z,5.20
2018-09-17T13:02:39.714Z,10.40
2018-09-17T13:03:39.697Z,6.70
2018-09-17T13:05:32.604Z,9.70
2018-09-17T13:06:32.584Z,5.80
2018-09-17T13:08:26.020Z,8.30
2018-09-17T13:09:25.975Z,7.70
2018-09-17T13:11:18.896Z,10.20
2018-09-17T13:12:18.868Z,6.00
2018-09-17T13:14:11.804Z,5.00
2018-09-17T13:15:11.757Z,6.40
2018-09-17T13:17:05.167Z,6.70
2018-09-17T13:18:05.157Z,3.80
2018-09-17T13:19:58.058Z,5.10
2018-09-17T13:20:58.048Z,3.40
2018-09-17T13:22:50.962Z,6.20
2018-09-17T13:23:50.942Z,7.20
2018-09-17T13:25:44.355Z,4.60
2018-09-17T13:26:44.341Z,5.80
2018-09-17T13:28:37.325Z,5.80
2018-09-17T13:29:37.239Z,5.80
2018-09-17T13:31:30.171Z,6.30
2018-09-17T13:32:30.137Z,5.50
2018-09-17T13:34:23.538Z,8.40
2018-09-17T13:35:23.507Z,6.40
2018-09-17T13:37:16.939Z,6.70
2018-09-17T13:38:16.921Z,4.10
2018-09-17T13:40:09.816Z,6.20
2018-09-17T13:41:09.792Z,7.30
2018-09-17T13:43:02.708Z,5.30
2018-09-17T13:44:02.688Z,3.80
2018-09-17T13:45:55.608Z,4.90
2018-09-17T13:46:55.594Z,7.50
2018-09-17T13:48:49.038Z,4.90
2018-09-17T13:49:48.979Z,6.80
2018-09-17T13:51:41.881Z,4.10
2018-09-17T13:52:41.859Z,5.30
2018-09-17T13:54:34.830Z,4.10
2018-09-17T13:55:34.819Z,4.70
2018-09-17T13:57:27.739Z,5.10
2018-09-17T13:58:27.711Z,3.90
2018-09-17T14:00:20.629Z,5.20
2018-09-17T14:01:20.612Z,7.00
2018-09-17T14:03:13.512Z,7.50
2018-09-17T14:04:13.509Z,8.30
2018-09-17T14:06:06.932Z,5.10
2018-09-17T14:07:06.881Z,5.50
2018-09-17T14:08:59.835Z,8.10
2018-09-17T14:09:59.895Z,4.30
2018-09-17T14:11:53.210Z,5.10
2018-09-17T14:12:53.190Z,8.30
2018-09-17T14:14:46.561Z,5.00
2018-09-17T14:15:46.105Z,5.30
2018-09-17T14:17:39.012Z,5.30
2018-09-17T14:18:38.978Z,5.90
2018-09-17T14:20:32.390Z,7.70
2018-09-17T14:21:32.374Z,8.20
2018-09-17T14:23:25.781Z,4.50
2018-09-17T14:24:25.766Z,6.50
2018-09-17T14:26:18.765Z,5.80
2018-09-17T14:27:18.656Z,4.60
2018-09-17T14:29:11.580Z,4.70
2018-09-17T14:30:11.540Z,4.80
2018-09-17T14:32:04.455Z,4.90
2018-09-17T14:33:04.518Z,3.30
2018-09-17T14:34:57.840Z,5.40
2018-09-17T14:35:57.818Z,5.20
2018-09-17T14:37:51.243Z,5.10
2018-09-17T14:38:51.219Z,8.00
2018-09-17T14:40:44.628Z,5.50
2018-09-17T14:41:44.619Z,5.20
2018-09-17T14:43:38.094Z,4.70
2018-09-17T14:44:38.009Z,7.90
2018-09-17T14:46:30.917Z,6.10
2018-09-17T14:47:30.893Z,5.30
2018-09-17T14:49:23.825Z,3.20
2018-09-17T14:50:23.795Z,4.90
2018-09-17T14:52:17.352Z,6.20
2018-09-17T14:53:17.251Z,4.90
2018-09-17T14:55:10.075Z,3.20
2018-09-17T14:56:10.068Z,5.90
2018-09-17T14:58:03.536Z,3.90
2018-09-17T14:59:03.454Z,4.00
2018-09-17T15:00:56.911Z,4.40
2018-09-17T15:01:56.857Z,8.40
2018-09-17T15:03:50.847Z,3.70
2018-09-17T15:04:50.243Z,3.40
2018-09-17T15:06:43.157Z,4.70
2018-09-17T15:07:43.171Z,5.30
2018-09-17T15:09:36.051Z,3.40
2018-09-17T15:10:36.059Z,4.10
2018-09-17T15:12:29.483Z,3.00
2018-09-17T15:13:29.449Z,5.30
2018-09-17T15:15:23.948Z,3.60
2018-09-17T15:16:23.821Z,5.50
2018-09-17T15:18:18.559Z,3.40
2018-09-17T15:19:18.190Z,8.40
2018-09-17T15:21:11.113Z,2.80
2018-09-17T15:22:11.140Z,6.00
2018-09-17T15:24:04.639Z,3.90
2018-09-17T15:25:04.486Z,4.40
2018-09-17T15:26:57.884Z,6.50
2018-09-17T15:27:57.889Z,5.70
2018-09-17T15:29:50.800Z,7.00
2018-09-17T15:30:50.820Z,7.30
2018-09-17T15:32:46.287Z,3.10
2018-09-17T15:33:44.161Z,4.10
2018-09-17T15:35:37.080Z,3.00
2018-09-17T15:36:37.101Z,3.80
2018-09-17T15:38:30.267Z,4.60
2018-09-17T15:39:29.942Z,4.50
2018-09-17T15:41:22.981Z,3.50
2018-09-17T15:42:22.871Z,5.90
2018-09-17T15:44:15.789Z,2.90
2018-09-17T15:45:15.737Z,3.00
2018-09-17T15:47:08.639Z,4.50
2018-09-17T15:48:08.656Z,3.20
2018-09-17T15:50:02.166Z,6.20
2018-09-17T15:51:02.045Z,3.40
2018-09-17T15:52:55.447Z,4.90
2018-09-17T15:53:55.418Z,3.70
2018-09-17T15:55:48.969Z,3.10
2018-09-17T15:56:48.811Z,2.90
2018-09-17T15:58:43.485Z,4.40
2018-09-17T15:59:42.253Z,5.60
2018-09-17T16:01:35.634Z,4.40
2018-09-17T16:02:35.611Z,3.30
2018-09-17T16:04:28.981Z,4.00
2018-09-17T16:05:28.985Z,4.10
2018-09-17T16:07:21.877Z,3.80
2018-09-17T16:08:21.859Z,4.20
2018-09-17T16:10:14.863Z,3.90
2018-09-17T16:11:14.843Z,2.90
2018-09-17T16:13:08.248Z,3.90
2018-09-17T16:14:08.281Z,4.20
2018-09-17T16:16:01.626Z,5.00
2018-09-17T16:17:01.615Z,2.80
2018-09-17T16:18:54.546Z,2.70
2018-09-17T16:19:54.533Z,3.20
2018-09-17T16:21:47.960Z,4.00
2018-09-17T16:22:47.541Z,2.70
2018-09-17T16:24:40.805Z,7.00
2018-09-17T16:25:40.793Z,6.70
2018-09-17T16:27:33.708Z,4.70
2018-09-17T16:28:33.698Z,6.70
2018-09-17T16:30:26.660Z,4.80
2018-09-17T16:31:26.593Z,4.30
2018-09-17T16:33:19.508Z,5.30
2018-09-17T16:35:32.521Z,3.80
2018-09-17T16:36:32.356Z,3.40
2018-09-17T16:38:25.783Z,3.20
2018-09-17T16:39:25.769Z,3.40
2018-09-17T16:41:18.872Z,5.20
2018-09-17T16:42:18.658Z,5.10
2018-09-17T16:44:11.573Z,4.20
2018-09-17T16:45:11.554Z,4.50
2018-09-17T16:47:05.050Z,4.30
2018-09-17T16:48:04.942Z,5.60
2018-09-17T16:49:57.860Z,4.40
2018-09-17T16:50:57.838Z,4.60
2018-09-17T16:52:51.248Z,4.50
2018-09-17T16:53:51.219Z,2.80
2018-09-17T16:55:44.702Z,5.70
2018-09-17T16:56:44.681Z,3.50
2018-09-17T16:58:39.946Z,3.90
2018-09-17T16:59:38.187Z,4.80
2018-09-17T17:01:31.556Z,7.10
2018-09-17T17:02:31.535Z,5.60
2018-09-17T17:04:24.459Z,5.60
2018-09-17T17:05:24.433Z,14.80
2018-09-17T17:07:17.829Z,11.60
2018-09-17T17:08:17.811Z,12.50
2018-09-17T17:10:11.219Z,11.30
2018-09-17T17:11:11.747Z,15.10
2018-09-17T17:13:04.099Z,23.40
2018-09-17T17:14:04.083Z,23.30
2018-09-17T17:15:57.080Z,22.10
2018-09-17T17:16:56.972Z,15.40
2018-09-17T17:18:50.566Z,11.50
2018-09-17T17:19:50.517Z,9.90
2018-09-17T17:21:44.357Z,11.70
2018-09-17T17:22:43.258Z,8.90
2018-09-17T17:24:36.703Z,8.30
2018-09-17T17:25:36.638Z,10.80
2018-09-17T17:27:30.029Z,10.90
2018-09-17T17:28:30.009Z,8.60
2018-09-17T17:30:22.939Z,12.60
2018-09-17T17:31:22.919Z,13.30
2018-09-17T17:33:15.866Z,10.10
2018-09-17T17:34:15.844Z,10.80
2018-09-17T17:36:09.201Z,11.50
2018-09-17T17:37:09.195Z,10.40
2018-09-17T17:39:02.075Z,13.10
2018-09-17T17:40:02.104Z,11.00
2018-09-17T17:41:55.037Z,21.00
2018-09-17T17:42:54.947Z,17.80
2018-09-17T17:44:47.889Z,13.70
2018-09-17T17:45:47.831Z,13.90
2018-09-17T17:47:41.795Z,12.40
2018-09-17T17:48:41.772Z,8.40
2018-09-17T17:50:35.176Z,8.20
2018-09-17T17:51:35.150Z,6.90
2018-09-17T17:53:28.563Z,6.70
2018-09-17T17:54:28.569Z,7.10
2018-09-17T17:56:22.157Z,7.50
2018-09-17T17:57:22.137Z,7.30
2018-09-17T17:59:15.102Z,14.00
2018-09-17T18:00:15.023Z,7.30
2018-09-17T18:02:07.918Z,6.50
2018-09-17T18:03:07.903Z,7.10
2018-09-17T18:05:01.299Z,9.10
2018-09-17T18:06:01.274Z,10.00
2018-09-17T18:07:54.826Z,10.40
2018-09-17T18:08:54.695Z,11.60
2018-09-17T18:10:47.662Z,11.40
2018-09-17T18:11:47.639Z,10.30
2018-09-17T18:13:40.610Z,10.80
2018-09-17T18:14:40.565Z,8.70
2018-09-17T18:16:33.419Z,10.30
2018-09-17T18:17:33.399Z,8.70
2018-09-17T18:19:27.071Z,11.30
2018-09-17T18:20:29.465Z,8.20
2018-09-17T18:22:19.736Z,11.70
2018-09-17T18:23:20.275Z,7.30
2018-09-17T18:25:13.112Z,11.50
2018-09-17T18:26:13.084Z,12.10
2018-09-17T18:28:06.480Z,8.50
2018-09-17T18:29:06.460Z,6.60
2018-09-17T18:31:00.483Z,7.60
2018-09-17T18:32:00.399Z,8.10
2018-09-17T18:33:53.877Z,6.00
2018-09-17T18:34:53.782Z,7.60
2018-09-17T18:36:47.958Z,6.60
2018-09-17T18:37:46.671Z,7.60
2018-09-17T18:39:40.825Z,9.80
2018-09-17T18:40:42.292Z,7.20
2018-09-17T18:42:33.046Z,7.80
2018-09-17T18:43:32.927Z,5.60
2018-09-17T18:45:26.428Z,9.60
2018-09-17T18:46:26.290Z,8.90
2018-09-17T18:48:19.327Z,9.90
2018-09-17T18:49:19.183Z,10.10
2018-09-17T18:51:12.785Z,10.00
2018-09-17T18:52:12.550Z,7.70
2018-09-17T18:54:05.769Z,7.90
2018-09-17T18:55:05.440Z,6.50
2018-09-17T18:56:58.903Z,7.40
2018-09-17T18:57:58.820Z,10.00
2018-09-17T18:59:53.227Z,6.70
2018-09-17T19:00:53.036Z,8.60
2018-09-17T19:02:46.527Z,9.00
2018-09-17T19:03:46.425Z,7.20
2018-09-17T19:05:39.317Z,8.30