createdAt,value
2018-01-08T00:00:31.752Z,993.89
2018-01-08T00:01:31.753Z,993.89
2018-01-08T00:02:31.734Z,993.88
2018-01-08T00:03:31.728Z,993.95
2018-01-08T00:04:31.725Z,993.93
2018-01-08T00:05:31.718Z,993.96
2018-01-08T00:06:31.713Z,993.95
2018-01-08T00:07:31.709Z,994.01
2018-01-08T00:08:31.702Z,994.01
2018-01-08T00:09:31.697Z,993.96
2018-01-08T00:10:31.693Z,993.93
2018-01-08T00:11:31.693Z,993.94
2018-01-08T00:12:31.682Z,993.91
2018-01-08T00:13:31.677Z,993.91
2018-01-08T00:14:31.674Z,993.93
2018-01-08T00:15:31.680Z,993.9
2018-01-08T00:16:31.664Z,993.9
2018-01-08T00:17:31.658Z,993.89
2018-01-08T00:18:31.654Z,993.93
2018-01-08T00:19:31.652Z,993.91
2018-01-08T00:20:31.643Z,993.98
2018-01-08T00:21:31.639Z,993.96
2018-01-08T00:22:31.636Z,993.96
2018-01-08T00:23:31.629Z,993.92
2018-01-08T00:24:31.632Z,993.93
2018-01-08T00:25:31.622Z,993.93
2018-01-08T00:26:31.623Z,993.93
2018-01-08T00:27:31.609Z,993.92
2018-01-08T00:28:31.606Z,993.92
2018-01-08T00:29:31.604Z,993.87
2018-01-08T00:30:31.597Z,993.94
2018-01-08T00:31:31.595Z,993.91
2018-01-08T00:32:31.588Z,993.91
2018-01-08T00:33:31.583Z,993.83
2018-01-08T00:34:31.580Z,993.89
2018-01-08T00:35:31.575Z,993.87
2018-01-08T00:36:31.573Z,993.86
2018-01-08T00:37:31.563Z,993.88
2018-01-08T00:38:31.564Z,993.86
2018-01-08T00:39:31.553Z,993.87
2018-01-08T00:40:31.549Z,993.85
2018-01-08T00:41:31.544Z,993.84
2018-01-08T00:42:31.545Z,993.79
2018-01-08T00:43:31.534Z,993.74
2018-01-08T00:44:31.531Z,993.75
2018-01-08T00:45:31.529Z,993.78
2018-01-08T00:46:31.529Z,993.82
2018-01-08T00:47:31.525Z,993.83
2018-01-08T00:48:31.513Z,993.85
2018-01-08T00:49:31.508Z,993.84
2018-01-08T00:50:31.511Z,993.81
2018-01-08T00:51:31.496Z,993.79
2018-01-08T00:52:31.492Z,993.79
2018-01-08T00:53:31.485Z,993.75
2018-01-08T00:54:31.482Z,993.77
2018-01-08T00:55:31.481Z,993.77
2018-01-08T00:56:31.471Z,993.79
2018-01-08T00:57:31.468Z,993.74
2018-01-08T00:58:31.463Z,993.71
2018-01-08T00:59:31.459Z,993.75
2018-01-08T01:00:31.468Z,993.72
2018-01-08T01:01:31.448Z,993.68
2018-01-08T01:02:31.444Z,993.7
2018-01-08T01:03:31.439Z,993.67
2018-01-08T01:04:31.434Z,993.62
2018-01-08T01:05:31.429Z,993.65
2018-01-08T01:06:31.424Z,993.72
2018-01-08T01:07:31.423Z,993.74
2018-01-08T01:08:31.414Z,993.72
2018-01-08T01:09:31.412Z,993.7
2018-01-08T01:10:31.422Z,993.71
2018-01-08T01:11:31.406Z,993.76
2018-01-08T01:12:31.413Z,993.78
2018-01-08T01:13:31.391Z,993.78
2018-01-08T01:14:31.385Z,993.79
2018-01-08T01:15:31.380Z,993.81
2018-01-08T01:16:31.376Z,993.83
2018-01-08T01:17:31.370Z,993.83
2018-01-08T01:18:31.370Z,993.84
2018-01-08T01:19:31.364Z,993.82
2018-01-08T01:20:31.357Z,993.78
2018-01-08T01:21:31.356Z,993.8
2018-01-08T01:22:31.346Z,993.81
2018-01-08T01:23:31.344Z,993.81
2018-01-08T01:24:31.340Z,993.84
2018-01-08T01:25:31.330Z,993.85
2018-01-08T01:26:31.327Z,993.84
2018-01-08T01:27:31.324Z,993.8
2018-01-08T01:28:31.314Z,993.83
2018-01-08T01:29:31.310Z,993.75
2018-01-08T01:30:34.510Z,993.78
2018-01-08T01:31:31.304Z,993.84
2018-01-08T01:32:31.296Z,993.87
2018-01-08T01:33:31.292Z,993.83
2018-01-08T01:34:31.296Z,993.83
2018-01-08T01:35:31.298Z,993.83
2018-01-08T01:36:31.286Z,993.82
2018-01-08T01:37:31.278Z,993.78
2018-01-08T01:38:31.267Z,993.75
2018-01-08T01:39:31.263Z,993.73
2018-01-08T01:40:31.257Z,993.72
2018-01-08T01:41:31.253Z,993.72
2018-01-08T01:42:31.247Z,993.69
2018-01-08T01:43:31.246Z,993.69
2018-01-08T01:44:31.239Z,993.73
2018-01-08T01:45:31.235Z,993.73
2018-01-08T01:46:31.231Z,993.82
2018-01-08T01:47:31.229Z,993.79
2018-01-08T01:48:31.218Z,993.84
2018-01-08T01:49:31.213Z,993.82
2018-01-08T01:50:31.207Z,993.85
2018-01-08T01:51:31.209Z,993.86
2018-01-08T01:52:31.197Z,993.9
2018-01-08T01:53:31.192Z,993.9
2018-01-08T01:54:31.193Z,993.89
2018-01-08T01:55:31.185Z,993.9
2018-01-08T01:56:31.202Z,993.84
2018-01-08T01:57:31.180Z,993.88
2018-01-08T01:58:31.181Z,993.88
2018-01-08T01:59:31.164Z,993.93
2018-01-08T02:00:31.161Z,993.93
2018-01-08T02:01:31.153Z,993.93
2018-01-08T02:02:31.151Z,993.92
2018-01-08T02:03:31.150Z,993.92
2018-01-08T02:04:31.153Z,993.92
2018-01-08T02:05:31.139Z,993.89
2018-01-08T02:06:31.141Z,993.91
2018-01-08T02:07:31.127Z,993.93
2018-01-08T02:08:31.141Z,993.91
2018-01-08T02:09:31.133Z,993.9
2018-01-08T02:10:31.126Z,993.86
2018-01-08T02:11:31.121Z,993.89
2018-01-08T02:12:31.112Z,993.87
2018-01-08T02:13:31.107Z,993.95
2018-01-08T02:14:31.092Z,993.97
2018-01-08T02:15:31.101Z,993.93
2018-01-08T02:16:31.093Z,993.93
2018-01-08T02:17:31.084Z,993.95
2018-01-08T02:18:31.094Z,993.94
2018-01-08T02:19:31.085Z,993.93
2018-01-08T02:20:31.077Z,993.95
2018-01-08T02:21:31.067Z,993.96
2018-01-08T02:22:31.070Z,993.95
2018-01-08T02:23:31.075Z,994.06
2018-01-08T02:24:31.051Z,994.03
2018-01-08T02:25:31.058Z,994.01
2018-01-08T02:26:31.040Z,993.99
2018-01-08T02:27:31.034Z,993.99
2018-01-08T02:28:31.032Z,994.02
2018-01-08T02:29:31.024Z,994.01
2018-01-08T02:30:31.020Z,994.03
2018-01-08T02:31:31.028Z,994.04
2018-01-08T02:32:31.003Z,994.02
2018-01-08T02:33:31.000Z,994.03
2018-01-08T02:34:31.009Z,994.06
2018-01-08T02:35:31.008Z,994.02
2018-01-08T02:36:30.998Z,994.03
2018-01-08T02:37:30.980Z,994.05
2018-01-08T02:38:30.976Z,994.05
2018-01-08T02:39:30.970Z,994.08
2018-01-08T02:40:30.970Z,994.06
2018-01-08T02:41:30.969Z,994.12
2018-01-08T02:42:30.956Z,994.1
2018-01-08T02:43:30.953Z,994.16
2018-01-08T02:44:30.956Z,994.17
2018-01-08T02:45:30.946Z,994.17
2018-01-08T02:46:30.941Z,994.14
2018-01-08T02:47:30.933Z,994.18
2018-01-08T02:48:30.930Z,994.11
2018-01-08T02:49:30.929Z,994.14
2018-01-08T02:50:30.917Z,994.24
2018-01-08T02:51:30.915Z,994.22
2018-01-08T02:52:30.908Z,994.25
2018-01-08T02:53:30.903Z,994.26
2018-01-08T02:54:30.899Z,994.28
2018-01-08T02:55:30.893Z,994.23
2018-01-08T02:56:30.889Z,994.22
2018-01-08T02:57:30.881Z,994.25
2018-01-08T02:58:30.878Z,994.23
2018-01-08T02:59:30.874Z,994.25
2018-01-08T03:00:30.867Z,994.32
2018-01-08T03:01:30.862Z,994.28
2018-01-08T03:02:30.859Z,994.28
2018-01-08T03:03:30.852Z,994.28
2018-01-08T03:04:30.847Z,994.32
2018-01-08T03:05:30.843Z,994.3
2018-01-08T03:06:30.838Z,994.37
2018-01-08T03:07:30.832Z,994.43
2018-01-08T03:08:30.831Z,994.39
2018-01-08T03:09:30.824Z,994.46
2018-01-08T03:10:30.818Z,994.44
2018-01-08T03:11:30.823Z,994.45
2018-01-08T03:12:30.810Z,994.47
2018-01-08T03:13:30.812Z,994.46
2018-01-08T03:14:30.801Z,994.45
2018-01-08T03:15:30.794Z,994.44
2018-01-08T03:16:30.795Z,994.49
2018-01-08T03:17:30.786Z,994.45
2018-01-08T03:18:30.780Z,994.46
2018-01-08T03:19:30.785Z,994.43
2018-01-08T03:20:30.770Z,994.43
2018-01-08T03:21:30.768Z,994.37
2018-01-08T03:22:30.759Z,994.41
2018-01-08T03:23:30.758Z,994.39
2018-01-08T03:24:30.752Z,994.39
2018-01-08T03:25:30.750Z,994.4
2018-01-08T03:26:30.740Z,994.44
2018-01-08T03:27:30.736Z,994.45
2018-01-08T03:28:30.739Z,994.47
2018-01-08T03:29:30.725Z,994.52
2018-01-08T03:30:30.723Z,994.52
2018-01-08T03:31:30.718Z,994.46
2018-01-08T03:32:30.711Z,994.46
2018-01-08T03:33:30.706Z,994.47
2018-01-08T03:34:30.701Z,994.48
2018-01-08T03:35:30.696Z,994.47
2018-01-08T03:36:30.692Z,994.49
2018-01-08T03:37:30.689Z,994.54
2018-01-08T03:38:30.682Z,994.52
2018-01-08T03:39:30.676Z,994.56
2018-01-08T03:40:30.674Z,994.56
2018-01-08T03:41:30.668Z,994.56
2018-01-08T03:42:30.662Z,994.57
2018-01-08T03:43:30.657Z,994.57
2018-01-08T03:44:30.651Z,994.61
2018-01-08T03:45:30.647Z,994.6
2018-01-08T03:46:30.642Z,994.6
2018-01-08T03:47:30.637Z,994.65
2018-01-08T03:48:30.638Z,994.62
2018-01-08T03:49:30.628Z,994.62
2018-01-08T03:50:30.700Z,994.53
2018-01-08T03:51:30.617Z,994.56
2018-01-08T03:52:30.613Z,994.55
2018-01-08T03:53:30.609Z,994.55
2018-01-08T03:54:30.603Z,994.55
2018-01-08T03:55:30.599Z,994.49
2018-01-08T03:56:30.595Z,994.47
2018-01-08T03:57:30.588Z,994.5
2018-01-08T03:58:30.584Z,994.52
2018-01-08T03:59:30.577Z,994.55
2018-01-08T04:00:30.573Z,994.59
2018-01-08T04:01:30.568Z,994.54
2018-01-08T04:02:30.565Z,994.57
2018-01-08T04:03:30.565Z,994.51
2018-01-08T04:04:30.554Z,994.51
2018-01-08T04:05:30.549Z,994.48
2018-01-08T04:06:30.543Z,994.48
2018-01-08T04:07:30.540Z,994.4
2018-01-08T04:08:30.534Z,994.45
2018-01-08T04:09:30.531Z,994.46
2018-01-08T04:10:30.526Z,994.51
2018-01-08T04:11:30.520Z,994.54
2018-01-08T04:12:30.515Z,994.53
2018-01-08T04:13:30.511Z,994.57
2018-01-08T04:14:30.508Z,994.54
2018-01-08T04:15:30.500Z,994.54
2018-01-08T04:16:30.494Z,994.55
2018-01-08T04:17:30.490Z,994.53
2018-01-08T04:18:30.489Z,994.49
2018-01-08T04:19:30.487Z,994.51
2018-01-08T04:20:30.476Z,994.5
2018-01-08T04:21:30.500Z,994.5
2018-01-08T04:22:30.467Z,994.5
2018-01-08T04:23:30.463Z,994.45
2018-01-08T04:24:30.475Z,994.46
2018-01-08T04:25:30.450Z,994.44
2018-01-08T04:26:30.446Z,994.44
2018-01-08T04:27:30.440Z,994.39
2018-01-08T04:28:30.435Z,994.39
2018-01-08T04:29:30.465Z,994.43
2018-01-08T04:30:30.432Z,994.44
2018-01-08T04:31:30.420Z,994.38
2018-01-08T04:32:30.415Z,994.38
2018-01-08T04:33:30.410Z,994.38
2018-01-08T04:34:30.407Z,994.38
2018-01-08T04:35:30.399Z,994.35
2018-01-08T04:36:30.397Z,994.36
2018-01-08T04:37:30.390Z,994.37
2018-01-08T04:38:30.387Z,994.35
2018-01-08T04:39:30.379Z,994.38
2018-01-08T04:40:30.374Z,994.44
2018-01-08T04:41:30.373Z,994.43
2018-01-08T04:42:30.365Z,994.44
2018-01-08T04:43:30.359Z,994.4
2018-01-08T04:44:30.355Z,994.39
2018-01-08T04:45:30.350Z,994.37
2018-01-08T04:46:30.345Z,994.35
2018-01-08T04:47:30.347Z,994.35
2018-01-08T04:48:30.338Z,994.34
2018-01-08T04:49:30.328Z,994.37
2018-01-08T04:50:30.323Z,994.41
2018-01-08T04:51:30.321Z,994.45
2018-01-08T04:52:30.314Z,994.4
2018-01-08T04:53:30.307Z,994.48
2018-01-08T04:54:30.304Z,994.45
2018-01-08T04:55:30.299Z,994.44
2018-01-08T04:56:30.299Z,994.45
2018-01-08T04:57:30.288Z,994.41
2018-01-08T04:58:30.283Z,994.49
2018-01-08T04:59:30.281Z,994.43
2018-01-08T05:00:30.273Z,994.44
2018-01-08T05:01:31.079Z,994.45
2018-01-08T05:02:30.262Z,994.43
2018-01-08T05:03:30.260Z,994.41
2018-01-08T05:04:30.251Z,994.41
2018-01-08T05:05:30.246Z,994.35
2018-01-08T05:06:30.279Z,994.32
2018-01-08T05:07:30.236Z,994.33
2018-01-08T05:08:30.232Z,994.31
2018-01-08T05:09:30.226Z,994.28
2018-01-08T05:10:30.223Z,994.33
2018-01-08T05:11:30.219Z,994.34
2018-01-08T05:12:30.212Z,994.35
2018-01-08T05:13:30.207Z,994.41
2018-01-08T05:14:30.202Z,994.39
2018-01-08T05:15:30.197Z,994.42
2018-01-08T05:16:30.193Z,994.44
2018-01-08T05:17:30.189Z,994.43
2018-01-08T05:18:30.183Z,994.45
2018-01-08T05:19:30.176Z,994.45
2018-01-08T05:20:30.173Z,994.46
2018-01-08T05:21:30.171Z,994.43
2018-01-08T05:22:30.169Z,994.48
2018-01-08T05:23:30.159Z,994.45
2018-01-08T05:24:30.152Z,994.47
2018-01-08T05:25:30.148Z,994.45
2018-01-08T05:26:30.142Z,994.46
2018-01-08T05:27:30.138Z,994.48
2018-01-08T05:28:30.133Z,994.47
2018-01-08T05:29:30.128Z,994.45
2018-01-08T05:30:30.126Z,994.37
2018-01-08T05:31:30.118Z,994.37
2018-01-08T05:32:30.123Z,994.36
2018-01-08T05:33:30.107Z,994.38
2018-01-08T05:34:30.105Z,994.39
2018-01-08T05:35:30.100Z,994.43
2018-01-08T05:36:30.093Z,994.41
2018-01-08T05:37:30.087Z,994.45
2018-01-08T05:38:30.086Z,994.44
2018-01-08T05:39:30.078Z,994.41
2018-01-08T05:40:30.073Z,994.4
2018-01-08T05:41:30.069Z,994.37
2018-01-08T05:42:30.066Z,994.4
2018-01-08T05:43:30.058Z,994.4
2018-01-08T05:44:30.052Z,994.41
2018-01-08T05:45:30.049Z,994.41
2018-01-08T05:46:30.042Z,994.42
2018-01-08T05:47:30.040Z,994.42
2018-01-08T05:48:30.034Z,994.4
2018-01-08T05:49:30.027Z,994.41
2018-01-08T05:50:30.023Z,994.41
2018-01-08T05:51:30.021Z,994.44
2018-01-08T05:52:30.016Z,994.38
2018-01-08T05:53:30.011Z,994.45
2018-01-08T05:54:30.004Z,994.44
2018-01-08T05:55:29.999Z,994.45
2018-01-08T05:56:29.992Z,994.45
2018-01-08T05:57:29.989Z,994.46
2018-01-08T05:58:29.987Z,994.44
2018-01-08T05:59:29.978Z,994.43
2018-01-08T06:00:29.978Z,994.44
2018-01-08T06:01:29.980Z,994.45
2018-01-08T06:02:29.963Z,994.43
2018-01-08T06:03:29.959Z,994.43
2018-01-08T06:04:29.955Z,994.42
2018-01-08T06:05:29.948Z,994.42
2018-01-08T06:06:29.944Z,994.43
2018-01-08T06:07:29.946Z,994.4
2018-01-08T06:08:29.938Z,994.36
2018-01-08T06:09:29.930Z,994.34
2018-01-08T06:10:29.926Z,994.41
2018-01-08T06:11:29.919Z,994.39
2018-01-08T06:12:29.914Z,994.39
2018-01-08T06:13:29.909Z,994.42
2018-01-08T06:14:29.905Z,994.37
2018-01-08T06:15:29.899Z,994.38
2018-01-08T06:16:29.894Z,994.38
2018-01-08T06:17:30.841Z,994.38
2018-01-08T06:18:29.898Z,994.38
2018-01-08T06:19:29.880Z,994.38
2018-01-08T06:20:29.874Z,994.36
2018-01-08T06:21:29.869Z,994.33
2018-01-08T06:22:29.863Z,994.33
2018-01-08T06:23:29.858Z,994.32
2018-01-08T06:24:29.853Z,994.31
2018-01-08T06:25:29.849Z,994.32
2018-01-08T06:26:29.855Z,994.29
2018-01-08T06:27:29.839Z,994.26
2018-01-08T06:28:29.840Z,994.31
2018-01-08T06:29:29.831Z,994.28
2018-01-08T06:30:29.823Z,994.34
2018-01-08T06:31:29.821Z,994.35
2018-01-08T06:32:29.813Z,994.37
2018-01-08T06:33:29.810Z,994.41
2018-01-08T06:34:29.807Z,994.37
2018-01-08T06:35:29.798Z,994.32
2018-01-08T06:36:29.806Z,994.37
2018-01-08T06:37:29.789Z,994.33
2018-01-08T06:38:29.784Z,994.27
2018-01-08T06:39:29.779Z,994.31
2018-01-08T06:40:29.781Z,994.28
2018-01-08T06:41:29.786Z,994.25
2018-01-08T06:42:29.766Z,994.24
2018-01-08T06:43:29.760Z,994.24
2018-01-08T06:44:29.754Z,994.24
2018-01-08T06:45:29.749Z,994.28
2018-01-08T06:46:29.760Z,994.28
2018-01-08T06:47:29.741Z,994.35
2018-01-08T06:48:29.734Z,994.31
2018-01-08T06:49:29.729Z,994.24
2018-01-08T06:50:29.723Z,994.21
2018-01-08T06:51:29.723Z,994.2
2018-01-08T06:52:29.715Z,994.2
2018-01-08T06:53:29.710Z,994.2
2018-01-08T06:54:29.704Z,994.24
2018-01-08T06:55:29.699Z,994.21
2018-01-08T06:56:29.717Z,994.24
2018-01-08T06:57:29.688Z,994.28
2018-01-08T06:58:29.689Z,994.29
2018-01-08T06:59:29.679Z,994.26
2018-01-08T07:00:29.675Z,994.28
2018-01-08T07:01:29.718Z,994.29
2018-01-08T07:02:29.704Z,994.29
2018-01-08T07:03:29.658Z,994.26
2018-01-08T07:04:29.654Z,994.26
2018-01-08T07:05:29.650Z,994.26
2018-01-08T07:06:29.646Z,994.27
2018-01-08T07:07:29.637Z,994.34
2018-01-08T07:08:29.632Z,994.32
2018-01-08T07:09:29.628Z,994.34
2018-01-08T07:10:29.632Z,994.35
2018-01-08T07:11:29.627Z,994.4
2018-01-08T07:12:29.614Z,994.39
2018-01-08T07:13:29.607Z,994.41
2018-01-08T07:14:29.602Z,994.4
2018-01-08T07:15:29.597Z,994.43
2018-01-08T07:16:29.605Z,994.37
2018-01-08T07:17:29.585Z,994.47
2018-01-08T07:18:29.582Z,994.41
2018-01-08T07:19:29.581Z,994.44
2018-01-08T07:20:29.571Z,994.48
2018-01-08T07:21:29.570Z,994.44
2018-01-08T07:22:29.562Z,994.44
2018-01-08T07:23:29.557Z,994.48
2018-01-08T07:24:29.550Z,994.48
2018-01-08T07:25:29.546Z,994.46
2018-01-08T07:26:29.552Z,994.49
2018-01-08T07:27:29.553Z,994.49
2018-01-08T07:28:29.542Z,994.45
2018-01-08T07:29:29.527Z,994.46
2018-01-08T07:30:29.525Z,994.46
2018-01-08T07:31:29.523Z,994.45
2018-01-08T07:32:29.513Z,994.49
2018-01-08T07:33:29.658Z,994.5
2018-01-08T07:34:29.530Z,994.51
2018-01-08T07:35:29.497Z,994.53
2018-01-08T07:36:29.504Z,994.57
2018-01-08T07:37:29.486Z,994.53
2018-01-08T07:38:29.489Z,994.56
2018-01-08T07:39:29.477Z,994.55
2018-01-08T07:40:29.472Z,994.52
2018-01-08T07:41:29.470Z,994.54
2018-01-08T07:42:29.474Z,994.54
2018-01-08T07:43:29.457Z,994.53
2018-01-08T07:44:29.454Z,994.57
2018-01-08T07:45:29.452Z,994.58
2018-01-08T07:46:29.454Z,994.54
2018-01-08T07:47:29.446Z,994.54
2018-01-08T07:48:29.444Z,994.55
2018-01-08T07:49:29.430Z,994.57
2018-01-08T07:50:29.422Z,994.53
2018-01-08T07:51:29.441Z,994.6
2018-01-08T07:52:29.417Z,994.55
2018-01-08T07:53:29.408Z,994.54
2018-01-08T07:54:29.406Z,994.57
2018-01-08T07:55:29.404Z,994.59
2018-01-08T07:56:29.395Z,994.58
2018-01-08T07:57:29.401Z,994.61
2018-01-08T07:58:29.405Z,994.61
2018-01-08T07:59:29.403Z,994.62
2018-01-08T08:00:29.372Z,994.65
2018-01-08T08:01:29.388Z,994.61
2018-01-08T08:02:29.367Z,994.62
2018-01-08T08:03:30.309Z,994.63
2018-01-08T08:04:29.353Z,994.6
2018-01-08T08:05:29.359Z,994.53
2018-01-08T08:06:29.352Z,994.51
2018-01-08T08:07:29.346Z,994.56
2018-01-08T08:08:29.334Z,994.59
2018-01-08T08:09:29.328Z,994.57
2018-01-08T08:10:29.326Z,994.62
2018-01-08T08:11:29.329Z,994.56
2018-01-08T08:12:29.316Z,994.53
2018-01-08T08:13:29.309Z,994.55
2018-01-08T08:14:29.305Z,994.54
2018-01-08T08:15:29.302Z,994.57
2018-01-08T08:16:29.302Z,994.56
2018-01-08T08:17:29.302Z,994.54
2018-01-08T08:18:29.286Z,994.62
2018-01-08T08:19:29.282Z,994.61
2018-01-08T08:20:29.284Z,994.58
2018-01-08T08:21:29.278Z,994.61
2018-01-08T08:22:29.268Z,994.63
2018-01-08T08:23:29.267Z,994.6
2018-01-08T08:24:29.261Z,994.64
2018-01-08T08:25:29.251Z,994.63
2018-01-08T08:26:29.251Z,994.63
2018-01-08T08:27:29.242Z,994.65
2018-01-08T08:28:29.242Z,994.62
2018-01-08T08:29:29.233Z,994.65
2018-01-08T08:30:29.228Z,994.67
2018-01-08T08:31:29.226Z,994.64
2018-01-08T08:32:29.218Z,994.68
2018-01-08T08:33:29.214Z,994.62
2018-01-08T08:34:29.218Z,994.61
2018-01-08T08:35:29.205Z,994.63
2018-01-08T08:36:29.203Z,994.65
2018-01-08T08:37:29.195Z,994.61
2018-01-08T08:38:29.190Z,994.62
2018-01-08T08:39:29.185Z,994.64
2018-01-08T08:40:29.180Z,994.62
2018-01-08T08:41:29.184Z,994.61
2018-01-08T08:42:29.169Z,994.63
2018-01-08T08:43:29.164Z,994.66
2018-01-08T08:44:29.159Z,994.69
2018-01-08T08:45:29.155Z,994.59
2018-01-08T08:46:29.154Z,994.63
2018-01-08T08:47:29.144Z,994.6
2018-01-08T08:48:29.139Z,994.65
2018-01-08T08:49:29.136Z,994.65
2018-01-08T08:50:29.131Z,994.66
2018-01-08T08:51:29.136Z,994.65
2018-01-08T08:52:29.119Z,994.67
2018-01-08T08:53:29.115Z,994.73
2018-01-08T08:54:29.110Z,994.7
2018-01-08T08:55:29.106Z,994.7
2018-01-08T08:56:29.104Z,994.7
2018-01-08T08:57:29.096Z,994.67
2018-01-08T08:58:29.091Z,994.65
2018-01-08T08:59:29.089Z,994.66
2018-01-08T09:00:29.082Z,994.66
2018-01-08T09:01:29.083Z,994.62
2018-01-08T09:02:29.072Z,994.62
2018-01-08T09:03:29.068Z,994.62
2018-01-08T09:04:29.063Z,994.64
2018-01-08T09:05:29.057Z,994.65
2018-01-08T09:06:29.065Z,994.67
2018-01-08T09:07:29.053Z,994.66
2018-01-08T09:08:29.050Z,994.69
2018-01-08T09:09:29.039Z,994.68
2018-01-08T09:10:29.036Z,994.69
2018-01-08T09:11:29.043Z,994.67
2018-01-08T09:12:29.024Z,994.71
2018-01-08T09:13:29.024Z,994.68
2018-01-08T09:14:29.019Z,994.74
2018-01-08T09:15:29.012Z,994.72
2018-01-08T09:16:29.018Z,994.75
2018-01-08T09:17:29.001Z,994.8
2018-01-08T09:18:29.003Z,994.79
2018-01-08T09:19:29.001Z,994.8
2018-01-08T09:20:28.987Z,994.75
2018-01-08T09:21:29.002Z,994.69
2018-01-08T09:22:28.981Z,994.74
2018-01-08T09:23:28.975Z,994.79
2018-01-08T09:24:28.968Z,994.75
2018-01-08T09:25:28.964Z,994.77
2018-01-08T09:26:28.965Z,994.69
2018-01-08T09:27:28.953Z,994.68
2018-01-08T09:28:28.951Z,994.7
2018-01-08T09:29:28.946Z,994.74
2018-01-08T09:30:28.950Z,994.75
2018-01-08T09:31:28.955Z,994.71
2018-01-08T09:32:28.932Z,994.69
2018-01-08T09:33:28.927Z,994.72
2018-01-08T09:34:29.171Z,994.73
2018-01-08T09:35:28.917Z,994.69
2018-01-08T09:36:28.923Z,994.66
2018-01-08T09:37:28.915Z,994.69
2018-01-08T09:38:28.903Z,994.68
2018-01-08T09:39:28.898Z,994.75
2018-01-08T09:40:28.894Z,994.75
2018-01-08T09:41:28.906Z,994.73
2018-01-08T09:42:28.884Z,994.72
2018-01-08T09:43:28.882Z,994.76
2018-01-08T09:44:28.875Z,994.75
2018-01-08T09:45:28.872Z,994.76
2018-01-08T09:46:28.868Z,994.79
2018-01-08T09:47:28.863Z,994.77
2018-01-08T09:48:28.865Z,994.75
2018-01-08T09:49:28.852Z,994.72
2018-01-08T09:50:28.848Z,994.75
2018-01-08T09:51:28.842Z,994.76
2018-01-08T09:52:28.838Z,994.76
2018-01-08T09:53:28.834Z,994.76
2018-01-08T09:54:28.827Z,994.75
2018-01-08T09:55:28.822Z,994.77
2018-01-08T09:56:28.820Z,994.77
2018-01-08T09:57:28.818Z,994.77
2018-01-08T09:58:28.809Z,994.71
2018-01-08T09:59:28.808Z,994.77
2018-01-08T10:00:28.800Z,994.73
2018-01-08T10:01:28.795Z,994.81
2018-01-08T10:02:28.790Z,994.71
2018-01-08T10:03:28.787Z,994.74
2018-01-08T10:04:28.779Z,994.75
2018-01-08T10:05:28.776Z,994.8
2018-01-08T10:06:28.774Z,994.73
2018-01-08T10:07:28.770Z,994.77
2018-01-08T10:08:28.762Z,994.83
2018-01-08T10:09:28.761Z,994.76
2018-01-08T10:10:28.753Z,994.79
2018-01-08T10:11:28.747Z,994.82
2018-01-08T10:12:28.743Z,994.81
2018-01-08T10:13:28.740Z,994.85
2018-01-08T10:14:28.737Z,994.8
2018-01-08T10:15:28.730Z,994.81
2018-01-08T10:16:28.725Z,994.78
2018-01-08T10:17:28.720Z,994.82
2018-01-08T10:18:28.718Z,994.79
2018-01-08T10:19:28.713Z,994.72
2018-01-08T10:20:28.709Z,994.73
2018-01-08T10:21:28.702Z,994.79
2018-01-08T10:22:28.697Z,994.76
2018-01-08T10:52:56.180Z,994.48
2018-01-08T10:53:56.176Z,994.48
2018-01-08T10:54:56.157Z,994.44
2018-01-08T10:55:56.145Z,994.4
2018-01-08T10:56:56.136Z,994.4
2018-01-08T10:57:56.128Z,994.42
2018-01-08T10:58:56.122Z,994.41
2018-01-08T10:59:56.111Z,994.37
2018-01-08T11:00:56.103Z,994.32
2018-01-08T11:01:56.097Z,994.33
2018-01-08T11:02:56.089Z,994.28
2018-01-08T11:03:56.085Z,994.23
2018-01-08T11:04:56.077Z,994.21
2018-01-08T11:05:56.071Z,994.26
2018-01-08T11:06:56.068Z,994.26
2018-01-08T11:07:56.067Z,994.24
2018-01-08T11:08:56.066Z,994.22
2018-01-08T11:09:56.049Z,994.17
2018-01-08T11:10:56.043Z,994.12
2018-01-08T11:11:56.038Z,994.1
2018-01-08T11:12:56.033Z,994.09
2018-01-08T11:13:56.034Z,994.09
2018-01-08T11:14:56.035Z,994.12
2018-01-08T11:15:56.022Z,994.16
2018-01-08T11:16:56.045Z,994.07
2018-01-08T11:17:56.008Z,994.06
2018-01-08T11:18:56.005Z,994
2018-01-08T11:19:56.009Z,994.02
2018-01-08T11:20:56.006Z,993.96
2018-01-08T11:21:55.993Z,993.98
2018-01-08T11:22:55.988Z,993.94
2018-01-08T11:23:56.015Z,993.91
2018-01-08T11:24:55.979Z,993.92
2018-01-08T11:25:55.978Z,993.94
2018-01-08T11:26:55.981Z,993.89
2018-01-08T11:27:55.974Z,993.93
2018-01-08T11:28:55.962Z,993.89
2018-01-08T11:29:55.959Z,993.91
2018-01-08T11:30:55.955Z,993.88
2018-01-08T11:31:55.952Z,993.9
2018-01-08T11:32:55.948Z,993.89
2018-01-08T11:33:55.944Z,993.87
2018-01-08T11:34:55.942Z,993.86
2018-01-08T11:35:55.938Z,993.84
2018-01-08T11:36:55.933Z,993.79
2018-01-08T11:37:55.930Z,993.82
2018-01-08T11:38:55.924Z,993.84
2018-01-08T11:39:55.924Z,993.81
2018-01-08T11:40:55.927Z,993.78
2018-01-08T11:41:55.914Z,993.76
2018-01-08T11:42:55.910Z,993.72
2018-01-08T11:43:55.907Z,993.76
2018-01-08T11:44:55.904Z,993.77
2018-01-08T11:45:55.899Z,993.79
2018-01-08T11:46:55.895Z,993.77
2018-01-08T11:47:55.892Z,993.76
2018-01-08T11:48:55.888Z,993.73
2018-01-08T11:49:55.883Z,993.73
2018-01-08T11:50:55.880Z,993.69
2018-01-08T11:51:55.878Z,993.74
2018-01-08T11:52:55.880Z,993.67
2018-01-08T11:53:55.872Z,993.62
2018-01-08T11:54:55.871Z,993.62
2018-01-08T11:55:55.871Z,993.59
2018-01-08T11:56:55.858Z,993.58
2018-01-08T11:57:55.854Z,993.53
2018-01-08T11:58:55.852Z,993.55
2018-01-08T11:59:55.847Z,993.54
2018-01-08T12:00:55.845Z,993.55
2018-01-08T12:01:55.840Z,993.51
2018-01-08T12:02:55.837Z,993.51
2018-01-08T12:03:55.832Z,993.47
2018-01-08T12:04:55.827Z,993.44
2018-01-08T12:05:55.825Z,993.41
2018-01-08T12:06:55.821Z,993.39
2018-01-08T12:07:55.819Z,993.32
2018-01-08T12:08:55.813Z,993.36
2018-01-08T12:09:55.809Z,993.38
2018-01-08T12:10:55.805Z,993.34
2018-01-08T12:11:55.805Z,993.28
2018-01-08T12:12:55.798Z,993.28
2018-01-08T12:13:55.800Z,993.31
2018-01-08T12:14:55.790Z,993.27
2018-01-08T12:15:55.785Z,993.26
2018-01-08T12:16:55.783Z,993.28
2018-01-08T12:17:55.777Z,993.23
2018-01-08T12:18:55.775Z,993.27
2018-01-08T12:19:55.770Z,993.25
2018-01-08T12:20:55.765Z,993.26
2018-01-08T12:21:55.760Z,993.24
2018-01-08T12:22:55.758Z,993.23
2018-01-08T12:23:55.752Z,993.22
2018-01-08T12:24:55.787Z,993.25
2018-01-08T12:25:55.746Z,993.28
2018-01-08T12:26:55.741Z,993.21
2018-01-08T12:27:55.740Z,993.24
2018-01-08T12:28:55.734Z,993.22
2018-01-08T12:29:55.731Z,993.24
2018-01-08T12:30:55.724Z,993.22
2018-01-08T12:31:55.720Z,993.17
2018-01-08T12:32:55.718Z,993.16
2018-01-08T12:33:55.714Z,993.21
2018-01-08T12:34:55.711Z,993.15
2018-01-08T12:35:55.711Z,993.16
2018-01-08T12:36:55.704Z,993.18
2018-01-08T12:37:55.695Z,993.15
2018-01-08T12:38:55.693Z,993.21
2018-01-08T12:39:55.694Z,993.16
2018-01-08T12:40:55.684Z,993.12
2018-01-08T12:41:55.680Z,993.12
2018-01-08T12:42:55.685Z,993.07
2018-01-08T12:43:55.673Z,993.04
2018-01-08T12:44:55.669Z,992.99
2018-01-08T12:45:55.668Z,993
2018-01-08T12:46:55.660Z,992.97
2018-01-08T12:47:55.658Z,992.9
2018-01-08T12:48:55.656Z,992.94
2018-01-08T12:49:55.705Z,992.97
2018-01-08T12:50:55.643Z,993.02
2018-01-08T12:51:55.642Z,992.98
2018-01-08T12:52:55.636Z,992.97
2018-01-08T12:53:57.236Z,992.98
2018-01-08T12:54:55.630Z,992.99
2018-01-08T12:55:55.624Z,992.99
2018-01-08T12:56:55.627Z,993.04
2018-01-08T12:57:55.617Z,992.98
2018-01-08T12:58:55.616Z,992.97
2018-01-08T12:59:55.609Z,993