createdAt,value
2018-05-14T00:00:38.138Z,16.20
2018-05-14T00:03:48.739Z,16.20
2018-05-14T00:06:59.477Z,16.20
2018-05-14T00:10:09.263Z,16.10
2018-05-14T00:13:19.063Z,16.10
2018-05-14T00:16:29.101Z,16.00
2018-05-14T00:19:40.512Z,16.00
2018-05-14T00:22:50.833Z,15.90
2018-05-14T00:26:01.362Z,15.90
2018-05-14T00:29:11.640Z,15.90
2018-05-14T00:32:22.462Z,15.90
2018-05-14T00:35:32.840Z,15.80
2018-05-14T00:38:42.843Z,15.90
2018-05-14T00:41:52.656Z,15.80
2018-05-14T00:45:02.625Z,15.80
2018-05-14T00:48:13.707Z,15.70
2018-05-14T00:51:24.073Z,15.60
2018-05-14T00:54:33.826Z,15.70
2018-05-14T00:57:43.724Z,15.60
2018-05-14T01:00:54.344Z,15.60
2018-05-14T01:04:05.485Z,15.50
2018-05-14T01:07:15.449Z,15.50
2018-05-14T01:10:25.475Z,15.40
2018-05-14T01:13:35.949Z,15.40
2018-05-14T01:16:46.274Z,15.40
2018-05-14T01:19:56.197Z,15.40
2018-05-14T01:23:05.999Z,15.40
2018-05-14T01:26:15.759Z,15.20
2018-05-14T01:29:25.619Z,15.20
2018-05-14T01:32:35.775Z,15.00
2018-05-14T01:35:46.341Z,14.90
2018-05-14T01:39:02.537Z,14.80
2018-05-14T01:42:13.781Z,14.90
2018-05-14T01:45:24.265Z,14.90
2018-05-14T01:48:34.186Z,14.80
2018-05-14T01:51:44.571Z,14.80
2018-05-14T01:54:55.140Z,14.70
2018-05-14T01:58:04.608Z,14.70
2018-05-14T02:01:15.094Z,14.70
2018-05-14T02:04:24.810Z,14.70
2018-05-14T02:07:34.895Z,14.80
2018-05-14T02:10:44.868Z,14.80
2018-05-14T02:13:55.343Z,14.80
2018-05-14T02:17:05.968Z,14.70
2018-05-14T02:20:15.760Z,14.60
2018-05-14T02:23:25.535Z,14.50
2018-05-14T02:26:35.322Z,14.40
2018-05-14T02:29:45.175Z,14.40
2018-05-14T02:32:55.477Z,14.40
2018-05-14T02:36:05.696Z,14.40
2018-05-14T02:39:15.871Z,14.40
2018-05-14T02:42:25.737Z,14.40
2018-05-14T02:45:36.579Z,14.20
2018-05-14T02:48:46.326Z,14.20
2018-05-14T02:51:56.681Z,14.30
2018-05-14T02:55:06.398Z,14.20
2018-05-14T02:58:16.939Z,14.20
2018-05-14T03:01:26.741Z,14.20
2018-05-14T03:04:36.653Z,14.10
2018-05-14T03:07:46.148Z,14.20
2018-05-14T03:10:56.011Z,14.30
2018-05-14T03:14:06.456Z,14.30
2018-05-14T03:17:17.035Z,14.20
2018-05-14T03:20:27.604Z,14.20
2018-05-14T03:23:38.248Z,14.10
2018-05-14T03:26:48.958Z,14.10
2018-05-14T03:29:58.770Z,14.00
2018-05-14T03:33:09.165Z,13.90
2018-05-14T03:36:19.804Z,13.90
2018-05-14T03:39:29.677Z,13.80
2018-05-14T03:42:39.617Z,13.70
2018-05-14T03:45:49.338Z,13.80
2018-05-14T03:48:59.357Z,13.80
2018-05-14T03:52:10.009Z,13.70
2018-05-14T03:55:19.785Z,13.70
2018-05-14T03:58:41.961Z,13.60
2018-05-14T04:02:16.777Z,13.60
2018-05-14T04:09:06.042Z,13.50
2018-05-14T04:12:16.201Z,13.50
2018-05-14T04:15:26.074Z,13.50
2018-05-14T04:18:35.801Z,13.50
2018-05-14T04:21:46.621Z,13.60
2018-05-14T04:24:56.506Z,13.60
2018-05-14T04:28:06.634Z,13.70
2018-05-14T04:31:16.467Z,13.60
2018-05-14T04:34:26.632Z,13.60
2018-05-14T04:37:37.289Z,13.70
2018-05-14T04:40:47.306Z,13.80
2018-05-14T04:43:58.046Z,13.80
2018-05-14T04:47:08.551Z,13.90
2018-05-14T04:50:18.499Z,13.90
2018-05-14T04:53:29.085Z,14.20
2018-05-14T04:56:39.164Z,14.20
2018-05-14T04:59:50.050Z,14.60
2018-05-14T05:03:00.138Z,14.60
2018-05-14T05:06:10.936Z,14.80
2018-05-14T05:09:20.649Z,15.00
2018-05-14T05:12:30.599Z,15.20
2018-05-14T05:15:41.130Z,15.40
2018-05-14T05:18:50.911Z,15.60
2018-05-14T05:22:00.696Z,15.80
2018-05-14T05:25:11.343Z,16.10
2018-05-14T05:28:21.318Z,16.10
2018-05-14T05:31:31.155Z,16.20
2018-05-14T05:34:42.175Z,16.30
2018-05-14T05:37:52.900Z,16.50
2018-05-14T05:41:03.602Z,16.60
2018-05-14T05:44:13.485Z,16.70
2018-05-14T05:47:24.114Z,16.90
2018-05-14T05:50:35.160Z,16.90
2018-05-14T05:53:45.047Z,17.00
2018-05-14T05:56:55.109Z,17.20
2018-05-14T06:00:06.594Z,17.30
2018-05-14T06:03:17.607Z,17.60
2018-05-14T06:06:27.657Z,17.50
2018-05-14T06:09:37.601Z,17.60
2018-05-14T06:12:48.413Z,18.00
2018-05-14T06:15:58.858Z,18.00
2018-05-14T06:19:08.780Z,18.30
2018-05-14T06:22:18.903Z,18.50
2018-05-14T06:25:30.266Z,18.80
2018-05-14T06:28:41.088Z,19.00
2018-05-14T06:31:51.099Z,18.90
2018-05-14T06:35:02.589Z,19.10
2018-05-14T06:38:12.532Z,19.30
2018-05-14T06:41:23.185Z,19.40
2018-05-14T06:44:33.024Z,19.60
2018-05-14T06:47:42.846Z,19.70
2018-05-14T06:50:53.204Z,19.80
2018-05-14T06:54:03.502Z,19.90
2018-05-14T06:57:13.252Z,20.10
2018-05-14T07:00:23.071Z,20.30
2018-05-14T07:03:33.436Z,20.40
2018-05-14T07:06:43.460Z,20.40
2018-05-14T07:09:53.200Z,20.50
2018-05-14T07:13:03.729Z,20.70
2018-05-14T07:16:13.693Z,20.80
2018-05-14T07:19:24.406Z,21.00
2018-05-14T07:22:35.073Z,21.10
2018-05-14T07:25:45.881Z,21.30
2018-05-14T07:28:55.824Z,21.20
2018-05-14T07:32:05.231Z,21.50
2018-05-14T07:35:15.578Z,21.60
2018-05-14T07:38:26.799Z,22.00
2018-05-14T07:41:37.819Z,22.00
2018-05-14T07:44:47.711Z,22.00
2018-05-14T07:47:57.716Z,22.00
2018-05-14T07:51:07.805Z,21.90
2018-05-14T07:54:17.640Z,22.00
2018-05-14T07:57:27.832Z,22.00
2018-05-14T08:00:38.732Z,22.40
2018-05-14T08:03:49.168Z,22.40
2018-05-14T08:06:58.998Z,22.50
2018-05-14T08:10:08.860Z,22.70
2018-05-14T08:13:18.746Z,22.70
2018-05-14T08:16:29.320Z,22.50
2018-05-14T08:19:39.273Z,22.90
2018-05-14T08:22:49.074Z,22.90
2018-05-14T08:25:58.392Z,23.00
2018-05-14T08:29:10.143Z,23.30
2018-05-14T08:32:20.462Z,23.30
2018-05-14T08:35:30.591Z,23.20
2018-05-14T08:38:40.866Z,23.40
2018-05-14T08:41:50.603Z,23.50
2018-05-14T08:45:00.466Z,23.70
2018-05-14T08:48:10.874Z,24.10
2018-05-14T08:51:21.963Z,23.90
2018-05-14T08:54:31.851Z,23.90
2018-05-14T08:57:42.376Z,23.50
2018-05-14T09:00:52.613Z,23.50
2018-05-14T09:04:02.580Z,23.50
2018-05-14T09:07:12.485Z,23.60
2018-05-14T09:10:22.525Z,23.30
2018-05-14T09:13:32.560Z,23.30
2018-05-14T09:16:43.288Z,23.50
2018-05-14T09:19:53.242Z,23.40
2018-05-14T09:23:03.431Z,23.70
2018-05-14T09:26:13.468Z,23.90
2018-05-14T09:29:24.027Z,24.00
2018-05-14T09:32:33.642Z,24.00
2018-05-14T09:35:43.757Z,23.90
2018-05-14T09:38:54.339Z,24.00
2018-05-14T09:42:04.344Z,24.00
2018-05-14T09:45:14.149Z,24.20
2018-05-14T09:48:24.673Z,24.70
2018-05-14T09:51:34.813Z,24.60
2018-05-14T09:54:44.613Z,24.70
2018-05-14T09:57:54.474Z,24.60
2018-05-14T10:01:04.161Z,24.80
2018-05-14T10:04:13.852Z,24.80
2018-05-14T10:07:23.820Z,24.90
2018-05-14T10:10:34.276Z,24.70
2018-05-14T10:13:44.187Z,24.70
2018-05-14T10:16:54.927Z,24.40
2018-05-14T10:20:04.450Z,24.40
2018-05-14T10:23:15.219Z,24.80
2018-05-14T10:26:25.518Z,24.80
2018-05-14T10:29:35.354Z,25.10
2018-05-14T10:32:45.241Z,25.10
2018-05-14T10:35:55.389Z,25.20
2018-05-14T10:39:04.553Z,25.20
2018-05-14T10:42:15.693Z,25.40
2018-05-14T10:45:25.794Z,25.40
2018-05-14T10:48:35.496Z,25.20
2018-05-14T10:51:46.030Z,25.70
2018-05-14T10:54:56.083Z,25.70
2018-05-14T10:58:06.549Z,25.70
2018-05-14T11:01:16.582Z,25.70
2018-05-14T11:04:26.400Z,25.70
2018-05-14T11:07:36.393Z,25.40
2018-05-14T11:10:45.994Z,25.70
2018-05-14T11:13:56.004Z,25.80
2018-05-14T11:17:06.570Z,25.50
2018-05-14T11:20:16.502Z,25.50
2018-05-14T11:23:26.158Z,25.20
2018-05-14T11:26:36.152Z,25.20
2018-05-14T11:29:46.036Z,25.00
2018-05-14T11:32:55.824Z,25.00
2018-05-14T11:36:05.866Z,25.40
2018-05-14T11:39:16.303Z,25.10
2018-05-14T11:42:26.421Z,25.20
2018-05-14T11:45:36.454Z,25.00
2018-05-14T11:48:45.925Z,25.40
2018-05-14T11:51:55.731Z,25.60
2018-05-14T11:55:05.758Z,25.40
2018-05-14T11:58:16.221Z,25.10
2018-05-14T12:01:26.192Z,25.10
2018-05-14T12:04:36.055Z,25.30
2018-05-14T12:07:46.585Z,25.30
2018-05-14T12:10:56.601Z,25.20
2018-05-14T12:14:06.326Z,25.30
2018-05-14T12:17:16.004Z,25.30
2018-05-14T12:20:25.764Z,25.10
2018-05-14T12:23:35.577Z,25.00
2018-05-14T12:26:45.478Z,25.00
2018-05-14T12:29:55.428Z,25.10
2018-05-14T12:33:04.830Z,25.30
2018-05-14T12:36:15.286Z,25.20
2018-05-14T12:39:25.636Z,25.40
2018-05-14T12:42:35.433Z,25.40
2018-05-14T12:45:45.454Z,25.10
2018-05-14T12:48:55.700Z,24.90
2018-05-14T12:52:05.413Z,24.90
2018-05-14T12:55:16.025Z,25.00
2018-05-14T12:58:26.170Z,25.00
2018-05-14T13:01:36.028Z,25.10
2018-05-14T13:04:46.469Z,25.00
2018-05-14T13:07:56.580Z,25.00
2018-05-14T13:11:06.415Z,24.90
2018-05-14T13:14:15.829Z,25.00
2018-05-14T13:17:25.818Z,25.20
2018-05-14T13:20:36.302Z,25.10
2018-05-14T13:23:46.419Z,25.00
2018-05-14T13:26:56.253Z,24.90
2018-05-14T13:30:05.580Z,24.90
2018-05-14T13:33:15.770Z,24.80
2018-05-14T13:36:25.908Z,24.50
2018-05-14T13:39:36.217Z,25.00
2018-05-14T13:42:46.011Z,24.60
2018-05-14T13:45:55.851Z,24.30
2018-05-14T13:49:05.516Z,24.50
2018-05-14T13:52:15.521Z,24.70
2018-05-14T13:55:25.816Z,25.00
2018-05-14T13:58:35.959Z,25.10
2018-05-14T14:01:45.748Z,24.90
2018-05-14T14:04:55.598Z,25.00
2018-05-14T14:08:05.395Z,24.80
2018-05-14T14:11:15.093Z,24.50
2018-05-14T14:14:24.999Z,24.20
2018-05-14T14:17:34.691Z,24.10
2018-05-14T14:20:44.742Z,23.90
2018-05-14T14:23:54.663Z,23.70
2018-05-14T14:27:04.743Z,23.40
2018-05-14T14:30:15.812Z,23.20
2018-05-14T14:33:26.020Z,23.20
2018-05-14T14:36:36.837Z,23.10
2018-05-14T14:39:47.311Z,23.10
2018-05-14T14:42:57.198Z,23.50
2018-05-14T14:46:06.890Z,23.50
2018-05-14T14:49:16.727Z,23.60
2018-05-14T14:52:26.601Z,23.70
2018-05-14T14:55:36.333Z,23.80
2018-05-14T14:58:46.766Z,23.80
2018-05-14T15:01:56.894Z,23.80
2018-05-14T15:05:06.481Z,23.60
2018-05-14T15:08:16.519Z,23.70
2018-05-14T15:11:27.130Z,23.60
2018-05-14T15:14:36.930Z,23.60
2018-05-14T15:17:46.837Z,23.60
2018-05-14T15:20:56.943Z,23.50
2018-05-14T15:24:06.829Z,23.50
2018-05-14T15:27:16.459Z,23.40
2018-05-14T15:30:26.393Z,23.20
2018-05-14T15:33:36.773Z,23.00
2018-05-14T15:36:47.670Z,23.00
2018-05-14T15:39:57.331Z,22.90
2018-05-14T15:43:06.902Z,22.90
2018-05-14T15:46:16.742Z,23.10
2018-05-14T15:49:26.457Z,22.90
2018-05-14T15:52:35.916Z,22.90
2018-05-14T15:55:45.530Z,22.70
2018-05-14T15:58:55.254Z,22.50
2018-05-14T16:02:04.404Z,22.60
2018-05-14T16:05:14.721Z,22.60
2018-05-14T16:08:24.471Z,22.70
2018-05-14T16:11:34.391Z,22.50
2018-05-14T16:14:44.536Z,22.40
2018-05-14T16:17:54.401Z,22.30
2018-05-14T16:21:04.631Z,22.30
2018-05-14T16:24:14.932Z,22.30
2018-05-14T16:27:25.403Z,22.30
2018-05-14T16:30:35.271Z,22.30
2018-05-14T16:33:44.957Z,22.30
2018-05-14T16:36:55.407Z,22.20
2018-05-14T16:40:04.678Z,22.10
2018-05-14T16:43:16.147Z,21.80
2018-05-14T16:46:27.127Z,21.80
2018-05-14T16:49:37.287Z,21.70
2018-05-14T16:52:47.874Z,21.50
2018-05-14T16:55:58.498Z,21.50
2018-05-14T16:59:08.831Z,21.40
2018-05-14T17:02:19.498Z,21.20
2018-05-14T17:05:30.214Z,21.10
2018-05-14T17:08:41.357Z,21.00
2018-05-14T17:11:51.931Z,21.00
2018-05-14T17:15:02.805Z,20.90
2018-05-14T17:18:12.933Z,20.80
2018-05-14T17:21:23.452Z,20.70
2018-05-14T17:24:33.645Z,20.60
2018-05-14T17:27:44.540Z,20.60
2018-05-14T17:30:54.506Z,20.40
2018-05-14T17:34:06.145Z,20.30
2018-05-14T17:37:17.055Z,20.20
2018-05-14T17:40:27.836Z,20.20
2018-05-14T17:43:37.846Z,20.20
2018-05-14T17:46:48.623Z,20.10
2018-05-14T17:49:59.322Z,20.00
2018-05-14T17:53:09.996Z,20.00
2018-05-14T17:56:20.470Z,19.90
2018-05-14T17:59:30.462Z,19.90
2018-05-14T18:02:41.000Z,19.70
2018-05-14T18:05:52.520Z,19.50
2018-05-14T18:09:02.358Z,19.50
2018-05-14T18:12:12.188Z,19.40
2018-05-14T18:15:22.352Z,19.30
2018-05-14T18:18:32.617Z,19.10
2018-05-14T18:21:45.229Z,19.10
2018-05-14T18:25:00.895Z,19.00
2018-05-14T18:28:14.994Z,19.00
2018-05-14T18:31:27.333Z,19.00
2018-05-14T18:34:39.639Z,18.90
2018-05-14T18:37:50.174Z,18.80
2018-05-14T18:41:00.361Z,18.70
2018-05-14T18:44:14.496Z,18.70
2018-05-14T18:47:24.843Z,18.70
2018-05-14T18:50:36.038Z,18.60
2018-05-14T18:53:46.130Z,18.50
2018-05-14T18:56:56.317Z,18.60
2018-05-14T19:00:07.086Z,18.50
2018-05-14T19:03:18.064Z,18.40
2018-05-14T19:06:28.126Z,18.40
2018-05-14T19:09:38.995Z,18.40
2018-05-14T19:12:49.055Z,18.30
2018-05-14T19:16:04.362Z,18.20
2018-05-14T19:19:15.013Z,18.20
2018-05-14T19:22:31.319Z,18.00
2018-05-14T19:25:41.778Z,18.00
2018-05-14T19:28:56.894Z,18.00
2018-05-14T19:32:07.096Z,18.00
2018-05-14T19:35:22.423Z,17.80
2018-05-14T19:38:33.252Z,17.70
2018-05-14T19:41:43.783Z,17.80
2018-05-14T19:44:54.483Z,17.70
2018-05-14T19:48:04.365Z,17.60
2018-05-14T19:51:14.541Z,17.60
2018-05-14T19:54:25.405Z,17.40
2018-05-14T19:57:35.219Z,17.40
2018-05-14T20:00:45.415Z,17.40
2018-05-14T20:03:56.109Z,17.40
2018-05-14T20:07:06.398Z,17.30
2018-05-14T20:10:18.397Z,17.20
2018-05-14T20:13:29.764Z,17.20
2018-05-14T20:16:40.834Z,17.10
2018-05-14T20:19:52.079Z,17.10
2018-05-14T20:23:03.195Z,17.00
2018-05-14T20:26:13.306Z,16.90
2018-05-14T20:29:23.071Z,16.80
2018-05-14T20:32:32.961Z,16.90
2018-05-14T20:35:43.669Z,16.80
2018-05-14T20:38:54.135Z,16.70
2018-05-14T20:42:04.877Z,16.70
2018-05-14T20:45:15.520Z,16.70
2018-05-14T20:48:27.326Z,16.50
2018-05-14T20:51:38.202Z,16.50
2018-05-14T20:54:48.705Z,16.50
2018-05-14T20:57:59.531Z,16.50
2018-05-14T21:01:10.479Z,16.40
2018-05-14T21:04:21.210Z,16.30
2018-05-14T21:07:33.372Z,16.10
2018-05-14T21:10:43.238Z,16.10
2018-05-14T21:13:54.381Z,16.00
2018-05-14T21:17:04.904Z,15.90
2018-05-14T21:20:14.942Z,16.00
2018-05-14T21:23:25.952Z,15.90
2018-05-14T21:26:36.195Z,15.90
2018-05-14T21:29:46.084Z,15.90
2018-05-14T21:32:56.111Z,15.70
2018-05-14T21:36:06.809Z,15.60
2018-05-14T21:39:17.061Z,15.60
2018-05-14T21:42:27.355Z,15.50
2018-05-14T21:45:37.139Z,15.50
2018-05-14T21:48:46.977Z,15.40
2018-05-14T21:51:57.344Z,15.30
2018-05-14T21:55:07.997Z,15.40
2018-05-14T21:58:18.116Z,15.40
2018-05-14T22:01:27.940Z,15.40
2018-05-14T22:04:37.963Z,15.40
2018-05-14T22:07:47.804Z,15.30
2018-05-14T22:10:58.409Z,15.30
2018-05-14T22:14:09.714Z,15.30
2018-05-14T22:17:19.953Z,15.30
2018-05-14T22:20:30.067Z,15.30
2018-05-14T22:23:40.226Z,15.20
2018-05-14T22:26:50.563Z,15.20
2018-05-14T22:30:00.359Z,15.10
2018-05-14T22:33:10.927Z,15.00
2018-05-14T22:36:20.944Z,15.00
2018-05-14T22:39:32.069Z,15.00
2018-05-14T22:42:43.381Z,14.90
2018-05-14T22:45:53.841Z,14.80
2018-05-14T22:49:04.512Z,14.80
2018-05-14T22:52:14.253Z,14.80
2018-05-14T22:55:24.090Z,14.60
2018-05-14T22:58:34.840Z,14.50
2018-05-14T23:01:44.735Z,14.40
2018-05-14T23:04:54.673Z,14.40
2018-05-14T23:08:04.453Z,14.30
2018-05-14T23:11:14.333Z,14.30
2018-05-14T23:14:24.257Z,14.40
2018-05-14T23:17:34.030Z,14.40
2018-05-14T23:20:44.073Z,14.30
2018-05-14T23:23:54.898Z,14.30
2018-05-14T23:27:06.371Z,14.30
2018-05-14T23:30:16.664Z,14.20
2018-05-14T23:33:28.225Z,14.30
2018-05-14T23:36:38.333Z,14.20
2018-05-14T23:39:48.803Z,14.10
2018-05-14T23:42:59.269Z,14.00
2018-05-14T23:46:09.217Z,13.90
2018-05-14T23:49:19.072Z,13.90
2018-05-14T23:52:28.961Z,13.80
2018-05-14T23:55:39.822Z,13.50
2018-05-14T23:58:49.594Z,13.50
