createdAt,value
2018-09-04T00:02:08.415Z,15.47
2018-09-04T00:04:35.333Z,15.45
2018-09-04T00:07:02.280Z,15.44
2018-09-04T00:09:29.229Z,15.41
2018-09-04T00:11:56.165Z,15.39
2018-09-04T00:14:23.088Z,15.37
2018-09-04T00:16:50.056Z,15.36
2018-09-04T00:19:17.008Z,15.33
2018-09-04T00:21:43.921Z,15.32
2018-09-04T00:24:10.860Z,15.26
2018-09-04T00:26:37.761Z,15.29
2018-09-04T00:29:04.716Z,15.26
2018-09-04T00:31:31.622Z,15.29
2018-09-04T00:33:58.553Z,15.30
2018-09-04T00:36:25.457Z,15.27
2018-09-04T00:38:52.464Z,15.25
2018-09-04T00:41:19.368Z,15.19
2018-09-04T00:43:46.277Z,15.19
2018-09-04T00:46:13.198Z,15.15
2018-09-04T00:48:40.125Z,15.15
2018-09-04T00:51:07.073Z,15.09
2018-09-04T00:53:34.000Z,15.06
2018-09-04T00:56:00.901Z,15.07
2018-09-04T00:58:27.827Z,15.07
2018-09-04T01:00:54.721Z,15.01
2018-09-04T01:03:21.693Z,14.98
2018-09-04T01:05:48.590Z,14.92
2018-09-04T01:08:15.485Z,14.87
2018-09-04T01:10:42.400Z,14.82
2018-09-04T01:13:09.317Z,14.78
2018-09-04T01:15:36.231Z,14.73
2018-09-04T01:18:03.280Z,14.70
2018-09-04T01:20:30.213Z,14.73
2018-09-04T01:22:57.157Z,14.72
2018-09-04T01:25:24.101Z,14.72
2018-09-04T01:27:51.033Z,14.75
2018-09-04T01:30:17.980Z,14.75
2018-09-04T01:32:44.920Z,14.75
2018-09-04T01:35:11.845Z,14.67
2018-09-04T01:37:38.759Z,14.68
2018-09-04T01:40:05.697Z,14.67
2018-09-04T01:42:32.589Z,14.69
2018-09-04T01:44:59.496Z,14.72
2018-09-04T01:47:26.424Z,14.69
2018-09-04T01:49:53.365Z,14.67
2018-09-04T01:52:20.284Z,14.68
2018-09-04T01:54:47.200Z,14.61
2018-09-04T01:57:14.148Z,14.70
2018-09-04T01:59:41.081Z,14.68
2018-09-04T02:02:07.988Z,14.70
2018-09-04T02:04:34.924Z,14.64
2018-09-04T02:07:01.837Z,14.63
2018-09-04T02:09:28.888Z,14.52
2018-09-04T02:11:56.117Z,14.52
2018-09-04T02:14:23.049Z,14.49
2018-09-04T02:16:50.335Z,14.46
2018-09-04T02:19:17.472Z,14.39
2018-09-04T02:21:44.417Z,14.43
2018-09-04T02:24:11.343Z,14.43
2018-09-04T02:26:38.260Z,14.36
2018-09-04T02:29:05.177Z,14.37
2018-09-04T02:31:32.525Z,14.32
2018-09-04T02:33:59.429Z,14.24
2018-09-04T02:36:26.625Z,14.11
2018-09-04T02:38:53.595Z,14.11
2018-09-04T02:41:20.476Z,14.06
2018-09-04T02:43:47.415Z,14.01
2018-09-04T02:46:14.308Z,13.89
2018-09-04T02:48:41.218Z,13.79
2018-09-04T02:51:08.172Z,13.83
2018-09-04T02:53:35.165Z,13.86
2018-09-04T02:56:02.077Z,13.86
2018-09-04T02:58:28.996Z,13.90
2018-09-04T03:00:55.957Z,13.95
2018-09-04T03:03:22.846Z,13.93
2018-09-04T03:05:49.772Z,13.93
2018-09-04T03:08:16.684Z,13.87
2018-09-04T03:10:43.609Z,13.85
2018-09-04T03:13:10.513Z,13.88
2018-09-04T03:15:37.419Z,13.84
2018-09-04T03:18:04.349Z,13.85
2018-09-04T03:20:31.282Z,13.88
2018-09-04T03:22:58.227Z,13.89
2018-09-04T03:25:25.125Z,13.88
2018-09-04T03:27:52.024Z,13.87
2018-09-04T03:30:18.942Z,13.85
2018-09-04T03:32:45.844Z,13.84
2018-09-04T03:35:12.742Z,13.83
2018-09-04T03:37:39.651Z,13.80
2018-09-04T03:40:06.570Z,13.76
2018-09-04T03:42:33.533Z,13.74
2018-09-04T03:45:00.432Z,13.73
2018-09-04T03:47:27.379Z,13.71
2018-09-04T03:49:54.281Z,13.76
2018-09-04T03:52:21.275Z,13.78
2018-09-04T03:54:48.088Z,13.81
2018-09-04T03:57:15.011Z,13.81
2018-09-04T03:59:41.912Z,13.85
2018-09-04T04:02:08.805Z,13.87
2018-09-04T04:04:35.716Z,13.90
2018-09-04T04:07:02.623Z,13.91
2018-09-04T04:09:29.522Z,13.90
2018-09-04T04:11:56.529Z,13.98
2018-09-04T04:14:23.391Z,14.03
2018-09-04T04:16:50.305Z,14.04
2018-09-04T04:19:17.209Z,14.05
2018-09-04T04:21:44.109Z,14.05
2018-09-04T04:24:11.001Z,14.06
2018-09-04T04:26:37.920Z,14.04
2018-09-04T04:29:04.864Z,14.07
2018-09-04T04:31:31.794Z,14.04
2018-09-04T04:33:58.684Z,14.04
2018-09-04T04:36:25.596Z,14.05
2018-09-04T04:38:52.528Z,14.07
2018-09-04T04:41:19.436Z,14.08
2018-09-04T04:43:46.338Z,14.11
2018-09-04T04:46:13.238Z,14.16
2018-09-04T04:48:40.134Z,14.22
2018-09-04T04:51:07.029Z,14.25
2018-09-04T04:53:33.925Z,14.29
2018-09-04T04:56:00.856Z,14.32
2018-09-04T04:58:27.752Z,14.37
2018-09-04T05:00:54.659Z,14.38
2018-09-04T05:03:21.557Z,14.39
2018-09-04T05:05:48.464Z,14.44
2018-09-04T05:08:15.348Z,14.45
2018-09-04T05:10:42.244Z,14.46
2018-09-04T05:13:09.382Z,14.51
2018-09-04T05:15:36.281Z,14.51
2018-09-04T05:18:03.203Z,14.54
2018-09-04T05:20:30.133Z,14.62
2018-09-04T05:22:57.048Z,14.65
2018-09-04T05:25:23.960Z,14.67
2018-09-04T05:27:50.840Z,14.73
2018-09-04T05:30:17.729Z,14.79
2018-09-04T05:32:50.392Z,14.84
2018-09-04T05:35:17.303Z,14.90
2018-09-04T05:37:44.203Z,14.95
2018-09-04T05:40:11.917Z,15.00
2018-09-04T05:42:50.576Z,15.04
2018-09-04T05:45:18.125Z,15.10
2018-09-04T05:47:45.054Z,15.18
2018-09-04T05:50:11.965Z,15.27
2018-09-04T05:52:38.857Z,15.35
2018-09-04T05:55:05.960Z,15.44
2018-09-04T05:57:32.827Z,15.54
2018-09-04T06:00:00.007Z,15.64
2018-09-04T06:02:28.299Z,15.72
2018-09-04T06:04:55.171Z,15.81
2018-09-04T06:07:22.076Z,15.89
2018-09-04T06:09:48.971Z,15.99
2018-09-04T06:12:15.870Z,16.08
2018-09-04T06:14:42.778Z,16.18
2018-09-04T06:17:09.668Z,16.26
2018-09-04T06:19:36.574Z,16.29
2018-09-04T06:22:03.486Z,16.36
2018-09-04T06:24:30.389Z,16.44
2018-09-04T06:26:57.329Z,16.53
2018-09-04T06:29:24.315Z,16.61
2018-09-04T06:31:51.158Z,16.65
2018-09-04T06:34:18.077Z,16.69
2018-09-04T06:36:45.043Z,16.78
2018-09-04T06:39:11.888Z,16.84
2018-09-04T06:41:38.908Z,16.88
2018-09-04T06:44:06.049Z,16.93
2018-09-04T06:46:33.223Z,16.97
2018-09-04T06:49:00.118Z,17.00
2018-09-04T06:51:27.005Z,17.04
2018-09-04T06:53:53.893Z,17.12
2018-09-04T06:56:20.776Z,17.19
2018-09-04T06:58:47.673Z,17.17
2018-09-04T07:01:14.564Z,17.23
2018-09-04T07:03:41.472Z,17.27
2018-09-04T07:06:08.465Z,17.32
2018-09-04T07:08:35.279Z,17.32
2018-09-04T07:11:02.156Z,17.37
2018-09-04T07:13:29.056Z,17.46
2018-09-04T07:15:55.948Z,17.52
2018-09-04T07:18:22.849Z,17.55
2018-09-04T07:20:49.768Z,17.66
2018-09-04T07:23:16.715Z,17.70
2018-09-04T07:25:43.599Z,17.69
2018-09-04T07:28:10.512Z,17.72
2018-09-04T07:30:37.441Z,17.75
2018-09-04T07:33:04.353Z,17.75
2018-09-04T07:35:31.243Z,17.73
2018-09-04T07:37:58.140Z,17.77
2018-09-04T07:40:25.045Z,17.89
2018-09-04T07:42:51.935Z,17.97
2018-09-04T07:45:18.840Z,18.02
2018-09-04T07:47:45.740Z,18.03
2018-09-04T07:50:12.639Z,18.04
2018-09-04T07:52:39.536Z,18.19
2018-09-04T07:55:06.781Z,18.24
2018-09-04T07:57:33.668Z,18.37
2018-09-04T08:00:00.571Z,18.40
2018-09-04T08:02:27.479Z,18.48
2018-09-04T08:04:54.371Z,18.89
2018-09-04T08:07:21.260Z,19.01
2018-09-04T08:09:48.163Z,19.12
2018-09-04T08:12:15.053Z,18.97
2018-09-04T08:14:41.982Z,18.89
2018-09-04T08:17:09.716Z,18.90
2018-09-04T08:19:36.620Z,19.23
2018-09-04T08:22:03.552Z,19.28
2018-09-04T08:24:30.513Z,19.53
2018-09-04T08:26:57.407Z,19.76
2018-09-04T08:29:24.296Z,20.27
2018-09-04T08:31:51.176Z,19.88
2018-09-04T08:34:18.073Z,19.85
2018-09-04T08:36:44.955Z,19.70
2018-09-04T08:39:11.861Z,19.82
2018-09-04T08:41:38.773Z,19.70
2018-09-04T08:44:05.720Z,19.96
2018-09-04T08:46:32.588Z,19.95
2018-09-04T08:48:59.486Z,20.13
2018-09-04T08:51:26.362Z,20.15
2018-09-04T08:53:53.284Z,20.33
2018-09-04T08:56:20.180Z,20.76
2018-09-04T08:58:47.181Z,20.98
2018-09-04T09:01:13.977Z,20.99
2018-09-04T09:03:40.947Z,20.92
2018-09-04T09:06:07.792Z,21.20
2018-09-04T09:08:34.687Z,21.21
2018-09-04T09:11:01.588Z,21.18
2018-09-04T09:13:28.494Z,21.46
2018-09-04T09:15:55.412Z,21.81
2018-09-04T09:18:22.316Z,21.80
2018-09-04T09:20:49.208Z,22.38
2018-09-04T09:23:22.804Z,22.21
2018-09-04T09:25:49.728Z,21.77
2018-09-04T09:28:16.645Z,21.98
2018-09-04T09:30:43.544Z,22.29
2018-09-04T09:33:10.449Z,22.90
2018-09-04T09:35:37.320Z,22.66
2018-09-04T09:38:04.268Z,22.26
2018-09-04T09:40:31.201Z,22.11
2018-09-04T09:42:58.081Z,22.11
2018-09-04T09:45:24.983Z,21.94
2018-09-04T09:47:52.113Z,22.07
2018-09-04T09:50:20.064Z,22.69
2018-09-04T09:52:47.095Z,23.32
2018-09-04T09:55:13.912Z,23.10
2018-09-04T09:57:41.396Z,22.98
2018-09-04T10:00:12.927Z,22.52
2018-09-04T10:02:45.684Z,22.83
2018-09-04T10:05:12.629Z,22.84
2018-09-04T10:07:39.487Z,23.16
2018-09-04T10:10:06.417Z,23.51
2018-09-04T10:12:33.275Z,23.30
2018-09-04T10:15:00.170Z,22.86
2018-09-04T10:17:27.057Z,23.01
2018-09-04T10:19:54.032Z,23.10
2018-09-04T10:22:20.852Z,22.90
2018-09-04T10:24:47.751Z,22.87
2018-09-04T10:27:14.633Z,23.09
2018-09-04T10:29:41.525Z,23.10
2018-09-04T10:32:08.431Z,23.20
2018-09-04T10:34:35.324Z,23.00
2018-09-04T10:37:02.220Z,23.39
2018-09-04T10:39:34.920Z,23.23
2018-09-04T10:42:01.815Z,22.83
2018-09-04T10:44:32.249Z,22.85
2018-09-04T10:46:59.414Z,22.95
2018-09-04T10:49:26.298Z,23.19
2018-09-04T10:51:53.176Z,23.38
2018-09-04T10:54:20.088Z,24.01
2018-09-04T10:56:46.987Z,23.90
2018-09-04T10:59:13.881Z,23.58
2018-09-04T11:01:40.784Z,23.82
2018-09-04T11:04:07.672Z,23.56
2018-09-04T11:06:34.566Z,23.53
2018-09-04T11:09:01.503Z,23.60
2018-09-04T11:11:28.425Z,23.50
2018-09-04T11:13:55.318Z,23.09
2018-09-04T11:16:22.216Z,23.41
2018-09-04T11:18:49.088Z,23.34
2018-09-04T11:21:15.972Z,23.79
2018-09-04T11:23:42.920Z,24.20
2018-09-04T11:26:09.786Z,24.32
2018-09-04T11:28:40.280Z,24.31
2018-09-04T11:31:07.170Z,23.98
2018-09-04T11:33:34.097Z,24.42
2018-09-04T11:36:01.017Z,24.31
2018-09-04T11:38:27.904Z,24.18
2018-09-04T11:40:54.796Z,24.10
2018-09-04T11:43:21.676Z,24.64
2018-09-04T11:45:48.602Z,24.95
2018-09-04T11:48:16.325Z,25.37
2018-09-04T11:50:43.367Z,25.56
2018-09-04T11:53:10.276Z,25.07
2018-09-04T11:55:37.172Z,24.57
2018-09-04T11:58:04.103Z,24.17
2018-09-04T12:00:36.881Z,24.08
2018-09-04T12:03:03.843Z,23.94
2018-09-04T12:05:30.752Z,24.65
2018-09-04T12:07:57.636Z,24.94
2018-09-04T12:10:24.521Z,25.17
2018-09-04T12:12:51.436Z,24.91
2018-09-04T12:15:18.317Z,25.11
2018-09-04T12:17:45.215Z,25.12
2018-09-04T12:20:49.575Z,24.99
2018-09-04T12:23:16.391Z,25.38
2018-09-04T12:25:44.100Z,24.74
2018-09-04T12:28:11.005Z,25.05
2018-09-04T12:30:37.920Z,25.46
2018-09-04T12:33:04.848Z,25.72
2018-09-04T12:35:32.766Z,25.60
2018-09-04T12:37:59.956Z,25.17
2018-09-04T12:40:26.852Z,25.41
2018-09-04T12:42:53.747Z,25.07
2018-09-04T12:45:20.628Z,25.53
2018-09-04T12:47:47.536Z,25.50
2018-09-04T12:50:14.447Z,25.72
2018-09-04T12:52:41.343Z,25.52
2018-09-04T12:55:08.237Z,25.31
2018-09-04T12:57:35.148Z,25.26
2018-09-04T13:00:02.101Z,25.45
2018-09-04T13:02:29.010Z,25.34
2018-09-04T13:04:55.900Z,25.71
2018-09-04T13:07:22.802Z,25.41
2018-09-04T13:09:49.704Z,25.21
2018-09-04T13:12:16.631Z,25.06
2018-09-04T13:14:43.590Z,25.20
2018-09-04T13:17:10.469Z,24.84
2018-09-04T13:19:37.740Z,25.10
2018-09-04T13:22:04.790Z,25.16
2018-09-04T13:24:31.616Z,25.10
2018-09-04T13:26:58.546Z,25.65
2018-09-04T13:29:25.602Z,25.34
2018-09-04T13:31:52.520Z,25.33
2018-09-04T13:34:19.461Z,25.52
2018-09-04T13:36:46.317Z,25.58
2018-09-04T13:39:13.212Z,25.31
2018-09-04T13:41:40.116Z,25.51
2018-09-04T13:44:07.023Z,24.81
2018-09-04T13:46:33.914Z,24.78
2018-09-04T13:49:00.811Z,24.90
2018-09-04T13:51:27.704Z,24.79
2018-09-04T13:53:54.624Z,24.58
2018-09-04T13:56:21.496Z,24.38
2018-09-04T13:58:48.400Z,24.38
2018-09-04T14:01:15.388Z,24.44
2018-09-04T14:03:42.284Z,24.16
2018-09-04T14:06:09.177Z,24.29
2018-09-04T14:08:36.143Z,24.00
2018-09-04T14:11:03.029Z,23.39
2018-09-04T14:13:29.928Z,22.99
2018-09-04T14:15:59.219Z,22.83
2018-09-04T14:18:26.120Z,22.68
2018-09-04T14:20:53.080Z,22.81
2018-09-04T14:23:19.908Z,22.61
2018-09-04T14:25:46.797Z,22.73
2018-09-04T14:28:40.962Z,23.00
2018-09-04T14:30:40.679Z,22.82
2018-09-04T14:33:07.493Z,22.80
2018-09-04T14:35:34.392Z,22.79
2018-09-04T14:38:01.283Z,22.85
2018-09-04T14:40:28.156Z,22.83
2018-09-04T14:42:55.058Z,22.52
2018-09-04T14:45:21.928Z,22.64
2018-09-04T14:47:48.872Z,22.64
2018-09-04T14:50:15.723Z,22.55
2018-09-04T14:52:42.624Z,22.47
2018-09-04T14:55:09.520Z,22.58
2018-09-04T14:57:36.453Z,22.62
2018-09-04T15:00:03.356Z,22.65
2018-09-04T15:02:30.247Z,22.58
2018-09-04T15:04:57.145Z,22.42
2018-09-04T15:07:24.028Z,22.16
2018-09-04T15:09:50.923Z,22.13
2018-09-04T15:12:17.805Z,22.12
2018-09-04T15:14:44.706Z,22.05
2018-09-04T15:17:11.581Z,22.10
2018-09-04T15:19:38.468Z,22.18
2018-09-04T15:22:05.353Z,22.18
2018-09-04T15:24:32.246Z,22.10
2018-09-04T15:26:59.191Z,22.26
2018-09-04T15:29:26.105Z,22.35
2018-09-04T15:31:53.025Z,22.41
2018-09-04T15:34:19.994Z,22.38
2018-09-04T15:36:46.910Z,22.46
2018-09-04T15:39:13.865Z,22.40
2018-09-04T15:41:40.805Z,22.42
2018-09-04T15:44:07.738Z,22.25
2018-09-04T15:46:34.670Z,22.28
2018-09-04T15:49:07.471Z,22.07
2018-09-04T15:51:34.408Z,22.00
2018-09-04T15:54:01.348Z,21.97
2018-09-04T15:56:28.279Z,22.01
2018-09-04T15:58:55.201Z,21.97
2018-09-04T16:01:22.164Z,21.95
2018-09-04T16:03:49.117Z,21.91
2018-09-04T16:06:16.042Z,21.86
2018-09-04T16:08:42.980Z,21.82
2018-09-04T16:11:09.911Z,21.72
2018-09-04T16:13:39.471Z,21.72
2018-09-04T16:16:06.466Z,21.69
2018-09-04T16:18:33.937Z,21.60
2018-09-04T16:21:00.849Z,21.54
2018-09-04T16:23:27.798Z,21.57
2018-09-04T16:25:54.724Z,21.47
2018-09-04T16:28:21.637Z,21.46
2018-09-04T16:30:48.574Z,21.41
2018-09-04T16:33:15.481Z,21.41
2018-09-04T16:35:42.426Z,21.31
2018-09-04T16:38:09.348Z,21.26
2018-09-04T16:40:36.921Z,21.22
2018-09-04T16:43:03.888Z,21.13
2018-09-04T16:45:30.928Z,21.10
2018-09-04T16:47:58.845Z,21.02
2018-09-04T16:50:25.816Z,21.01
2018-09-04T16:52:53.572Z,20.97
2018-09-04T16:55:20.559Z,20.88
2018-09-04T16:57:47.520Z,20.77
2018-09-04T17:00:15.058Z,20.67
2018-09-04T17:02:42.468Z,20.59
2018-09-04T17:05:09.468Z,20.52
2018-09-04T17:07:36.410Z,20.45
2018-09-04T17:10:04.078Z,20.39
2018-09-04T17:12:31.872Z,20.33
2018-09-04T17:14:58.786Z,20.24
2018-09-04T17:17:25.734Z,20.21
2018-09-04T17:19:52.685Z,20.19
2018-09-04T17:22:19.627Z,20.11
2018-09-04T17:24:46.643Z,19.98
2018-09-04T17:27:45.010Z,19.86
2018-09-04T17:30:12.002Z,19.74
2018-09-04T17:32:38.915Z,19.69
2018-09-04T17:35:05.946Z,19.61
2018-09-04T17:37:32.890Z,19.54
2018-09-04T17:39:59.952Z,19.45
2018-09-04T17:42:26.937Z,19.38
2018-09-04T17:44:53.860Z,19.34
2018-09-04T17:47:20.865Z,19.25
2018-09-04T17:49:47.769Z,19.16
2018-09-04T17:52:14.701Z,19.10
2018-09-04T17:54:41.610Z,19.04
2018-09-04T17:57:08.540Z,18.95
2018-09-04T17:59:35.453Z,18.86
2018-09-04T18:02:02.415Z,18.79
2018-09-04T18:04:29.409Z,18.70
2018-09-04T18:06:56.365Z,18.62
2018-09-04T18:09:23.275Z,18.52
2018-09-04T18:11:50.197Z,18.44
2018-09-04T18:14:17.125Z,18.41
2018-09-04T18:16:44.047Z,18.29
2018-09-04T18:19:10.965Z,18.19
2018-09-04T18:21:37.933Z,18.11
2018-09-04T18:24:04.936Z,18.06
2018-09-04T18:26:31.879Z,18.01
2018-09-04T18:28:58.791Z,17.94
2018-09-04T18:31:25.721Z,17.85
2018-09-04T18:33:53.164Z,17.77
2018-09-04T18:36:20.156Z,17.73
2018-09-04T18:38:47.069Z,17.70
2018-09-04T18:41:13.993Z,17.62
2018-09-04T18:43:40.905Z,17.57
2018-09-04T18:46:07.836Z,17.53
2018-09-04T18:48:34.819Z,17.48
2018-09-04T18:51:01.792Z,17.38
2018-09-04T18:53:28.737Z,17.32
2018-09-04T18:56:02.392Z,17.30
2018-09-04T18:58:29.316Z,17.22
2018-09-04T19:00:56.414Z,17.14
2018-09-04T19:03:23.440Z,17.13
2018-09-04T19:05:50.356Z,17.08
2018-09-04T19:08:17.262Z,16.98
2018-09-04T19:10:44.173Z,16.93
2018-09-04T19:13:11.069Z,16.87
2018-09-04T19:15:37.963Z,16.83
2018-09-04T19:18:04.894Z,16.78
2018-09-04T19:20:31.853Z,16.74
2018-09-04T19:22:58.765Z,16.64
2018-09-04T19:25:25.683Z,16.59
2018-09-04T19:27:52.604Z,16.53
2018-09-04T19:30:19.522Z,16.50
2018-09-04T19:32:46.466Z,16.47
2018-09-04T19:35:13.380Z,16.43
2018-09-04T19:37:40.501Z,16.37
2018-09-04T19:40:07.977Z,16.35
2018-09-04T19:42:34.906Z,16.34
2018-09-04T19:45:02.036Z,16.31
2018-09-04T19:47:28.960Z,16.25
2018-09-04T19:49:56.051Z,16.18
2018-09-04T19:52:22.942Z,16.12
2018-09-04T19:54:49.861Z,16.10
2018-09-04T19:57:16.786Z,16.04
2018-09-04T19:59:43.704Z,16.01
2018-09-04T20:02:10.649Z,15.92
2018-09-04T20:04:37.604Z,15.89
2018-09-04T20:07:04.794Z,15.90
2018-09-04T20:09:31.756Z,15.89
2018-09-04T20:11:58.695Z,15.85
2018-09-04T20:14:25.605Z,15.81
2018-09-04T20:16:52.548Z,15.77
2018-09-04T20:19:19.460Z,15.75
2018-09-04T20:21:46.420Z,15.78
2018-09-04T20:24:13.300Z,15.72
2018-09-04T20:26:40.245Z,15.67
2018-09-04T20:29:07.174Z,15.56
2018-09-04T20:31:34.193Z,15.49
2018-09-04T20:34:01.191Z,15.38
2018-09-04T20:36:28.127Z,15.36
2018-09-04T20:38:55.077Z,15.33
2018-09-04T20:41:22.033Z,15.28
2018-09-04T20:43:48.934Z,15.17
2018-09-04T20:46:15.851Z,15.14
2018-09-04T20:48:42.778Z,15.10
2018-09-04T20:51:09.730Z,15.08
2018-09-04T20:53:36.728Z,15.02
2018-09-04T20:56:04.658Z,15.02
2018-09-04T20:58:43.320Z,14.97
2018-09-04T21:01:21.746Z,14.96
2018-09-04T21:04:00.442Z,14.88
2018-09-04T21:06:39.397Z,14.82
2018-09-04T21:09:16.138Z,14.74
2018-09-04T21:11:43.062Z,14.69
2018-09-04T21:14:10.132Z,14.57
2018-09-04T21:16:37.056Z,14.54
2018-09-04T21:19:04.080Z,14.54
2018-09-04T21:21:30.982Z,14.51
2018-09-04T21:23:57.901Z,14.51
2018-09-04T21:26:24.808Z,14.51
2018-09-04T21:28:51.749Z,14.43
2018-09-04T21:31:18.659Z,14.45
2018-09-04T21:33:45.574Z,14.51
2018-09-04T21:36:12.481Z,14.49
2018-09-04T21:38:39.435Z,14.44
2018-09-04T21:41:06.336Z,14.37
2018-09-04T21:43:33.257Z,14.38
2018-09-04T21:46:00.153Z,14.39
2018-09-04T21:48:27.054Z,14.38
2018-09-04T21:50:53.952Z,14.32
2018-09-04T21:53:20.867Z,14.21
2018-09-04T21:55:47.784Z,14.13
2018-09-04T21:58:14.726Z,14.10
2018-09-04T22:00:41.665Z,14.13
2018-09-04T22:03:09.317Z,14.16
2018-09-04T22:05:37.358Z,14.11
2018-09-04T22:08:04.448Z,14.03
2018-09-04T22:10:31.377Z,14.09
2018-09-04T22:12:58.282Z,14.03
2018-09-04T22:15:25.189Z,14.00
2018-09-04T22:17:52.092Z,14.00
2018-09-04T22:20:19.052Z,13.96
2018-09-04T22:22:45.955Z,13.88
2018-09-04T22:25:12.868Z,13.91
2018-09-04T22:27:39.768Z,13.90
2018-09-04T22:30:06.730Z,13.86
2018-09-04T22:32:33.657Z,13.81
2018-09-04T22:35:00.828Z,13.78
2018-09-04T22:37:27.825Z,13.75
2018-09-04T22:39:54.791Z,13.73
2018-09-04T22:42:21.700Z,13.70
2018-09-04T22:44:48.640Z,13.67
2018-09-04T22:47:15.558Z,13.65
2018-09-04T22:49:48.168Z,13.65
2018-09-04T22:52:15.078Z,13.65
2018-09-04T22:54:41.981Z,13.60
2018-09-04T22:57:08.913Z,13.56
2018-09-04T22:59:35.841Z,13.56
2018-09-04T23:02:02.784Z,13.53
2018-09-04T23:04:29.721Z,13.43
2018-09-04T23:06:56.661Z,13.41
2018-09-04T23:09:23.593Z,13.38
2018-09-04T23:11:50.492Z,13.33
2018-09-04T23:14:17.381Z,13.31
2018-09-04T23:16:44.356Z,13.34
2018-09-04T23:19:11.280Z,13.39
2018-09-04T23:21:38.197Z,13.35
2018-09-04T23:24:05.173Z,13.35
2018-09-04T23:26:33.090Z,13.35
2018-09-04T23:29:00.027Z,13.34
2018-09-04T23:31:26.983Z,13.34
2018-09-04T23:33:53.924Z,13.41
2018-09-04T23:36:20.843Z,13.40
2018-09-04T23:38:47.773Z,13.42
2018-09-04T23:41:14.692Z,13.45
2018-09-04T23:43:41.612Z,13.42
2018-09-04T23:46:08.528Z,13.30
2018-09-04T23:48:35.462Z,13.30
2018-09-04T23:51:02.808Z,13.26
2018-09-04T23:53:29.721Z,13.26
2018-09-04T23:55:56.651Z,13.25
2018-09-04T23:58:23.572Z,13.23
