createdAt,value
2019-04-14T00:00:42.688Z,50.29
2019-04-14T00:04:09.509Z,50.17
2019-04-14T00:07:20.824Z,50.04
2019-04-14T00:10:29.683Z,49.99
2019-04-14T00:13:48.500Z,50.23
2019-04-14T00:16:57.500Z,50.10
2019-04-14T00:20:16.741Z,50.45
2019-04-14T00:23:26.137Z,50.53
2019-04-14T00:26:35.802Z,50.18
2019-04-14T00:29:44.320Z,50.36
2019-04-14T00:32:57.305Z,50.59
2019-04-14T00:36:11.768Z,50.77
2019-04-14T00:39:25.041Z,50.92
2019-04-14T00:43:04.961Z,51.11
2019-04-14T00:46:38.958Z,51.23
2019-04-14T00:49:48.652Z,51.54
2019-04-14T00:52:58.634Z,51.59
2019-04-14T00:56:08.360Z,51.60
2019-04-14T00:59:27.248Z,51.62
2019-04-14T01:02:36.434Z,51.79
2019-04-14T01:05:55.407Z,51.60
2019-04-14T01:09:06.468Z,51.66
2019-04-14T01:12:19.169Z,51.58
2019-04-14T01:15:28.966Z,51.68
2019-04-14T01:18:38.664Z,51.89
2019-04-14T01:21:48.143Z,52.09
2019-04-14T01:24:57.551Z,52.20
2019-04-14T01:28:06.815Z,52.38
2019-04-14T01:31:27.300Z,52.51
2019-04-14T01:34:36.943Z,52.63
2019-04-14T01:37:46.451Z,52.79
2019-04-14T01:40:55.329Z,53.04
2019-04-14T01:44:04.658Z,53.12
2019-04-14T01:47:24.941Z,53.22
2019-04-14T01:50:41.421Z,53.27
2019-04-14T01:54:08.474Z,53.49
2019-04-14T01:57:50.853Z,53.61
2019-04-14T02:01:19.557Z,53.72
2019-04-14T02:04:44.335Z,53.84
2019-04-14T02:07:53.749Z,53.95
2019-04-14T02:11:03.508Z,54.16
2019-04-14T02:14:12.545Z,54.26
2019-04-14T02:17:22.053Z,54.58
2019-04-14T02:20:31.879Z,54.78
2019-04-14T02:23:41.107Z,55.06
2019-04-14T02:27:01.169Z,55.07
2019-04-14T02:30:15.194Z,55.07
2019-04-14T02:33:44.784Z,55.16
2019-04-14T02:36:58.519Z,55.30
2019-04-14T02:40:08.957Z,55.29
2019-04-14T02:43:27.648Z,55.62
2019-04-14T02:46:34.424Z,55.55
2019-04-14T02:49:44.561Z,55.72
2019-04-14T02:52:55.278Z,55.82
2019-04-14T02:56:05.475Z,56.06
2019-04-14T02:59:05.964Z,56.02
2019-04-14T03:05:27.052Z,55.88
2019-04-14T03:08:44.873Z,55.80
2019-04-14T03:11:48.870Z,56.07
2019-04-14T03:22:04.828Z,55.70
2019-04-14T03:25:22.797Z,55.45
2019-04-14T03:28:44.220Z,55.41
2019-04-14T03:32:15.252Z,55.43
2019-04-14T03:35:20.026Z,55.31
2019-04-14T03:38:18.590Z,55.47
2019-04-14T03:41:36.811Z,55.75
2019-04-14T03:44:42.017Z,55.70
2019-04-14T03:47:57.761Z,55.82
2019-04-14T03:51:02.140Z,56.00
2019-04-14T03:54:15.183Z,56.04
2019-04-14T03:56:55.718Z,55.99
2019-04-14T04:00:15.868Z,55.98
2019-04-14T04:03:25.974Z,55.93
2019-04-14T04:06:35.644Z,56.19
2019-04-14T04:10:00.420Z,56.43
2019-04-14T04:13:10.459Z,56.38
2019-04-14T04:16:46.192Z,56.50
2019-04-14T04:19:59.942Z,56.38
2019-04-14T04:23:16.500Z,56.55
2019-04-14T04:26:32.683Z,56.51
2019-04-14T04:29:59.234Z,56.42
2019-04-14T04:33:33.286Z,56.28
2019-04-14T04:37:08.825Z,56.22
2019-04-14T04:40:22.344Z,56.40
2019-04-14T04:43:31.867Z,56.37
2019-04-14T04:46:41.531Z,56.39
2019-04-14T04:49:51.180Z,56.61
2019-04-14T04:53:11.503Z,56.53
2019-04-14T04:56:20.806Z,56.29
2019-04-14T04:59:30.011Z,56.28
2019-04-14T05:02:52.720Z,56.44
2019-04-14T05:06:50.513Z,56.45
2019-04-14T05:10:15.285Z,56.52
2019-04-14T05:13:29.130Z,56.43
2019-04-14T05:16:51.094Z,56.45
2019-04-14T05:20:00.813Z,56.43
2019-04-14T05:23:10.217Z,56.33
2019-04-14T05:26:19.903Z,56.25
2019-04-14T05:29:29.698Z,56.23
2019-04-14T05:32:50.035Z,56.23
2019-04-14T05:35:59.901Z,56.31
2019-04-14T05:39:08.969Z,56.26
2019-04-14T05:42:20.208Z,56.19
2019-04-14T05:45:28.519Z,56.00
2019-04-14T05:48:38.079Z,55.74
2019-04-14T05:51:57.216Z,55.47
2019-04-14T05:55:06.811Z,55.14
2019-04-14T05:58:16.414Z,55.08
2019-04-14T06:01:27.029Z,54.87
2019-04-14T06:04:46.132Z,54.49
2019-04-14T06:07:55.574Z,54.46
2019-04-14T06:11:04.368Z,54.03
2019-04-14T06:14:24.595Z,54.02
2019-04-14T06:17:33.147Z,53.65
2019-04-14T06:20:41.728Z,53.72
2019-04-14T06:23:50.359Z,53.58
2019-04-14T06:27:00.348Z,53.60
2019-04-14T06:30:45.364Z,53.64
2019-04-14T06:34:15.743Z,53.65
2019-04-14T06:37:40.378Z,53.74
2019-04-14T06:40:54.228Z,53.87
2019-04-14T06:44:02.956Z,53.66
2019-04-14T06:47:12.318Z,53.56
2019-04-14T06:50:32.326Z,54.04
2019-04-14T06:53:40.995Z,53.68
2019-04-14T06:56:49.563Z,53.54
2019-04-14T07:00:09.253Z,53.17
2019-04-14T07:03:28.067Z,52.24
2019-04-14T07:06:36.676Z,52.15
2019-04-14T07:09:45.313Z,52.05
2019-04-14T07:12:54.007Z,51.49
2019-04-14T07:16:02.594Z,51.59
2019-04-14T07:19:11.281Z,51.11
2019-04-14T07:22:19.992Z,50.40
2019-04-14T07:25:28.631Z,50.35
2019-04-14T07:28:37.287Z,49.85
2019-04-14T07:32:26.972Z,49.52
2019-04-14T07:36:00.718Z,47.92
2019-04-14T07:39:28.184Z,47.92
2019-04-14T07:42:47.391Z,46.03
2019-04-14T07:46:17.749Z,44.08
2019-04-14T07:49:43.254Z,42.99
2019-04-14T07:53:10.871Z,42.51
2019-04-14T07:56:38.814Z,43.05
2019-04-14T07:59:53.193Z,43.16
2019-04-14T08:03:12.802Z,42.90
2019-04-14T08:06:21.344Z,43.16
2019-04-14T08:09:30.000Z,42.97
2019-04-14T08:12:38.625Z,43.61
2019-04-14T08:15:47.286Z,43.37
2019-04-14T08:19:05.998Z,43.09
2019-04-14T08:22:14.636Z,43.01
2019-04-14T08:25:23.276Z,43.29
2019-04-14T08:28:32.001Z,43.08
2019-04-14T08:31:40.651Z,42.89
2019-04-14T08:34:49.439Z,43.02
2019-04-14T08:37:58.175Z,42.75
2019-04-14T08:41:06.834Z,42.47
2019-04-14T08:44:24.854Z,42.32
2019-04-14T08:47:59.524Z,41.47
2019-04-14T08:51:46.925Z,41.06
2019-04-14T08:55:02.145Z,41.26
2019-04-14T08:58:32.639Z,41.88
2019-04-14T09:02:13.392Z,42.56
2019-04-14T09:05:39.788Z,42.87
2019-04-14T09:09:07.414Z,42.66
2019-04-14T09:12:25.497Z,43.36
2019-04-14T09:15:34.284Z,44.28
2019-04-14T09:18:42.973Z,44.60
2019-04-14T09:22:01.855Z,43.84
2019-04-14T09:25:10.593Z,43.78
2019-04-14T09:28:19.214Z,43.70
2019-04-14T09:31:27.849Z,43.43
2019-04-14T09:34:36.415Z,42.97
2019-04-14T09:37:45.071Z,43.51
2019-04-14T09:40:53.712Z,43.19
2019-04-14T09:44:02.392Z,42.59
2019-04-14T09:47:27.191Z,42.12
2019-04-14T09:50:36.959Z,42.80
2019-04-14T09:53:45.586Z,42.93
2019-04-14T09:56:54.245Z,43.26
2019-04-14T10:00:14.736Z,43.92
2019-04-14T10:03:23.313Z,44.49
2019-04-14T10:06:31.967Z,44.70
2019-04-14T10:09:40.673Z,44.84
2019-04-14T10:12:49.443Z,44.84
2019-04-14T10:15:58.092Z,44.92
2019-04-14T10:19:06.751Z,44.54
2019-04-14T10:22:15.462Z,45.00
2019-04-14T10:25:24.005Z,45.26
2019-04-14T10:28:32.660Z,45.56
2019-04-14T10:32:11.141Z,46.20
2019-04-14T10:35:19.848Z,48.01
2019-04-14T10:38:28.622Z,49.95
2019-04-14T10:41:37.300Z,49.66
2019-04-14T10:44:46.158Z,49.37
2019-04-14T10:47:54.839Z,49.83
2019-04-14T10:51:04.956Z,49.72
2019-04-14T10:54:13.630Z,49.50
2019-04-14T10:57:22.306Z,50.81
2019-04-14T11:00:31.287Z,49.72
2019-04-14T11:03:39.950Z,48.26
2019-04-14T11:07:02.353Z,47.25
2019-04-14T11:10:12.026Z,48.15
2019-04-14T11:13:22.048Z,48.50
2019-04-14T11:16:40.939Z,47.53
2019-04-14T11:19:49.583Z,48.13
2019-04-14T11:23:03.488Z,48.69
2019-04-14T11:26:08.658Z,46.89
2019-04-14T11:29:17.333Z,45.46
2019-04-14T11:32:52.463Z,46.44
2019-04-14T11:36:22.178Z,47.25
2019-04-14T11:39:57.821Z,48.20
2019-04-14T11:43:06.576Z,48.09
2019-04-14T11:46:15.167Z,49.64
2019-04-14T11:49:23.741Z,49.19
2019-04-14T11:52:32.318Z,49.38
2019-04-14T11:55:40.967Z,49.53
2019-04-14T11:58:49.704Z,49.89
2019-04-14T12:02:08.915Z,49.12
2019-04-14T12:05:36.575Z,48.54
2019-04-14T12:09:04.088Z,48.81
2019-04-14T12:12:12.783Z,49.16
2019-04-14T12:15:34.489Z,50.16
2019-04-14T12:18:42.836Z,49.47
2019-04-14T12:21:51.490Z,49.34
2019-04-14T12:25:00.149Z,49.59
2019-04-14T12:28:38.604Z,50.56
2019-04-14T12:31:48.611Z,50.39
2019-04-14T12:34:57.442Z,51.20
2019-04-14T12:38:06.007Z,50.59
2019-04-14T12:41:19.872Z,50.74
2019-04-14T12:44:52.595Z,51.75
2019-04-14T12:48:09.994Z,51.29
2019-04-14T12:51:31.737Z,51.42
2019-04-14T12:55:00.659Z,52.45
2019-04-14T12:58:22.475Z,52.75
2019-04-14T13:01:33.219Z,51.88
2019-04-14T13:04:41.852Z,52.80
2019-04-14T13:07:50.499Z,52.67
2019-04-14T13:10:59.245Z,52.22
2019-04-14T13:14:07.897Z,53.43
2019-04-14T13:17:16.532Z,53.91
2019-04-14T13:20:25.204Z,53.93
2019-04-14T13:23:33.778Z,54.29
2019-04-14T13:26:42.490Z,54.18
2019-04-14T13:30:01.814Z,54.22
2019-04-14T13:33:24.337Z,52.75
2019-04-14T13:36:34.238Z,52.65
2019-04-14T13:39:42.868Z,52.67
2019-04-14T13:42:51.547Z,52.22
2019-04-14T13:46:00.189Z,52.42
2019-04-14T13:49:10.210Z,52.67
2019-04-14T13:52:19.116Z,52.94
2019-04-14T13:55:27.737Z,53.13
2019-04-14T13:58:40.378Z,53.31
2019-04-14T14:01:49.462Z,53.74
2019-04-14T14:04:58.287Z,54.02
2019-04-14T14:08:07.088Z,53.61
2019-04-14T14:11:38.080Z,53.74
2019-04-14T14:15:02.449Z,53.62
2019-04-14T14:19:03.502Z,53.29
2019-04-14T14:23:08.713Z,52.35
2019-04-14T14:26:18.234Z,52.94
2019-04-14T14:29:45.035Z,52.91
2019-04-14T14:32:53.741Z,52.85
2019-04-14T14:36:02.375Z,53.26
2019-04-14T14:39:11.556Z,53.04
2019-04-14T14:42:21.731Z,53.10
2019-04-14T14:45:39.314Z,52.61
2019-04-14T14:48:52.339Z,53.20
2019-04-14T14:52:12.026Z,52.32
2019-04-14T14:55:20.648Z,52.18
2019-04-14T14:58:29.344Z,52.09
2019-04-14T15:01:58.182Z,52.57
2019-04-14T15:05:19.775Z,52.40
2019-04-14T15:08:28.827Z,52.65
2019-04-14T15:11:37.462Z,52.11
2019-04-14T15:14:46.075Z,52.05
2019-04-14T15:17:54.803Z,52.06
2019-04-14T15:21:02.411Z,51.97
2019-04-14T15:24:10.955Z,52.66
2019-04-14T15:27:19.679Z,52.59
2019-04-14T15:30:29.615Z,52.35
2019-04-14T15:33:48.656Z,52.62
2019-04-14T15:36:57.497Z,52.91
2019-04-14T15:40:06.909Z,53.09
2019-04-14T15:43:15.898Z,53.23
2019-04-14T15:46:24.450Z,52.79
2019-04-14T15:49:33.061Z,52.88
2019-04-14T15:52:53.875Z,53.33
2019-04-14T15:56:17.685Z,53.07
2019-04-14T15:59:44.163Z,52.83
2019-04-14T16:03:15.551Z,52.90
2019-04-14T16:06:48.766Z,52.41
2019-04-14T16:10:18.962Z,52.14
2019-04-14T16:13:40.003Z,52.53
2019-04-14T16:17:10.338Z,52.12
2019-04-14T16:20:22.843Z,52.02
2019-04-14T16:23:50.483Z,52.14
2019-04-14T16:27:01.670Z,51.68
2019-04-14T16:30:18.012Z,51.49
2019-04-14T16:34:25.575Z,51.74
2019-04-14T16:38:06.840Z,50.97
2019-04-14T16:41:15.380Z,50.51
2019-04-14T16:44:23.905Z,50.54
2019-04-14T16:47:32.875Z,50.61
2019-04-14T16:50:41.487Z,50.70
2019-04-14T16:54:02.493Z,50.37
2019-04-14T16:57:25.136Z,49.87
2019-04-14T17:00:37.272Z,49.90
2019-04-14T17:04:08.941Z,49.61
2019-04-14T17:07:17.488Z,49.70
2019-04-14T17:10:26.358Z,49.77
2019-04-14T17:13:38.152Z,50.10
2019-04-14T17:17:04.265Z,50.09
2019-04-14T17:20:19.298Z,50.09
2019-04-14T17:23:34.228Z,50.42
2019-04-14T17:27:39.843Z,50.44
2019-04-14T17:31:04.911Z,50.53
2019-04-14T17:34:27.439Z,50.39
2019-04-14T17:37:55.517Z,50.69
2019-04-14T17:41:41.324Z,51.15
2019-04-14T17:44:58.110Z,51.25
2019-04-14T17:48:31.840Z,51.36
2019-04-14T17:51:53.230Z,51.01
2019-04-14T17:55:19.095Z,51.17
2019-04-14T17:58:57.862Z,51.00
2019-04-14T18:02:13.754Z,51.12
2019-04-14T18:05:36.962Z,51.33
2019-04-14T18:09:04.400Z,51.74
2019-04-14T18:12:31.823Z,51.66
2019-04-14T18:15:51.136Z,51.96
2019-04-14T18:19:30.798Z,51.71
2019-04-14T18:22:39.478Z,52.12
2019-04-14T18:25:48.064Z,52.66
2019-04-14T18:29:02.695Z,52.43
2019-04-14T18:32:22.364Z,52.61
2019-04-14T18:35:58.886Z,52.82
2019-04-14T18:39:41.330Z,52.65
2019-04-14T18:43:11.850Z,53.00
2019-04-14T18:46:37.013Z,53.24
2019-04-14T18:50:08.881Z,53.08
2019-04-14T18:53:50.791Z,53.13
2019-04-14T18:57:21.074Z,53.08
2019-04-14T19:00:51.753Z,52.92
2019-04-14T19:04:02.289Z,53.02
2019-04-14T19:07:11.385Z,52.81
2019-04-14T19:10:19.957Z,52.70
2019-04-14T19:13:31.692Z,52.65
2019-04-14T19:16:43.500Z,52.65
2019-04-14T19:20:06.485Z,51.98
2019-04-14T19:24:13.470Z,52.09
2019-04-14T19:27:38.277Z,52.46
2019-04-14T19:30:46.806Z,52.20
2019-04-14T19:33:55.456Z,52.36
2019-04-14T19:37:04.011Z,51.92
2019-04-14T19:40:13.045Z,51.79
2019-04-14T19:43:23.856Z,51.79
2019-04-14T19:46:31.926Z,51.16
2019-04-14T19:49:40.523Z,51.16
2019-04-14T19:52:59.309Z,51.21
2019-04-14T19:56:07.834Z,51.17
2019-04-14T19:59:16.473Z,51.29
2019-04-14T20:02:25.264Z,51.20
2019-04-14T20:05:33.898Z,51.29
2019-04-14T20:08:42.449Z,51.23
2019-04-14T20:11:51.133Z,50.67
2019-04-14T20:14:59.891Z,50.57
2019-04-14T20:18:42.658Z,51.02
2019-04-14T20:22:23.866Z,50.82
2019-04-14T20:26:00.319Z,50.62
2019-04-14T20:29:14.473Z,50.27
2019-04-14T20:32:47.734Z,49.93
2019-04-14T20:35:56.431Z,49.72
2019-04-14T20:39:09.321Z,49.02
2019-04-14T20:42:18.142Z,48.97
2019-04-14T20:45:26.835Z,48.63
2019-04-14T20:48:35.457Z,48.98
2019-04-14T20:51:44.068Z,48.20
2019-04-14T20:55:02.946Z,47.53
2019-04-14T20:58:11.567Z,47.51
2019-04-14T21:01:21.696Z,47.82
2019-04-14T21:04:45.356Z,47.41
2019-04-14T21:08:12.749Z,46.83
2019-04-14T21:11:30.489Z,46.21
2019-04-14T21:15:17.001Z,45.62
2019-04-14T21:18:42.018Z,44.52
2019-04-14T21:21:54.605Z,43.74
2019-04-14T21:25:31.091Z,43.43
2019-04-14T21:29:10.894Z,43.15
2019-04-14T21:32:52.142Z,42.62
2019-04-14T21:36:32.821Z,41.81
2019-04-14T21:39:51.951Z,41.56
2019-04-14T21:43:00.574Z,41.53
2019-04-14T21:46:09.218Z,41.57
2019-04-14T21:49:17.757Z,41.36
2019-04-14T21:52:36.401Z,41.12
2019-04-14T21:55:45.008Z,41.79
2019-04-14T21:59:02.322Z,41.61
2019-04-14T22:02:27.997Z,41.68
2019-04-14T22:05:45.438Z,42.08
2019-04-14T22:08:54.588Z,41.83
2019-04-14T22:12:23.261Z,41.97
2019-04-14T22:15:31.992Z,41.76
2019-04-14T22:18:40.622Z,41.86
2019-04-14T22:21:49.291Z,41.80
2019-04-14T22:24:57.846Z,41.62
2019-04-14T22:28:06.397Z,41.75
2019-04-14T22:31:14.998Z,41.43
2019-04-14T22:34:33.799Z,41.44
2019-04-14T22:37:42.314Z,41.46
2019-04-14T22:40:50.859Z,41.66
2019-04-14T22:43:59.633Z,42.08
2019-04-14T22:47:08.181Z,42.38
2019-04-14T22:50:16.774Z,42.45
2019-04-14T22:53:35.629Z,42.87
2019-04-14T22:56:44.239Z,43.10
2019-04-14T22:59:52.807Z,43.49
2019-04-14T23:03:13.271Z,43.68
2019-04-14T23:06:40.692Z,43.88
2019-04-14T23:09:54.411Z,44.33
2019-04-14T23:13:26.905Z,44.38
2019-04-14T23:17:08.193Z,43.85
2019-04-14T23:20:23.115Z,43.70
2019-04-14T23:23:56.834Z,43.57
2019-04-14T23:27:05.758Z,43.35
2019-04-14T23:30:14.733Z,43.31
2019-04-14T23:33:24.561Z,42.84
2019-04-14T23:36:33.738Z,42.90
2019-04-14T23:39:42.378Z,43.03
2019-04-14T23:43:01.401Z,43.52
2019-04-14T23:46:10.089Z,42.93
2019-04-14T23:49:18.758Z,43.12
2019-04-14T23:52:27.507Z,43.17
2019-04-14T23:55:36.205Z,43.22
2019-04-14T23:58:45.124Z,43.26
