createdAt,value
2019-02-04T00:02:08.071Z,59.80
2019-02-04T00:04:38.512Z,55.97
2019-02-04T00:07:08.853Z,56.33
2019-02-04T00:09:43.153Z,55.97
2019-02-04T00:12:13.402Z,57.90
2019-02-04T00:14:43.782Z,43.30
2019-02-04T00:17:15.553Z,51.30
2019-02-04T00:19:45.887Z,44.10
2019-02-04T00:22:16.317Z,43.47
2019-02-04T00:24:46.601Z,67.83
2019-02-04T00:27:16.729Z,55.33
2019-02-04T00:29:47.106Z,52.93
2019-02-04T00:32:19.039Z,53.57
2019-02-04T00:34:49.644Z,59.13
2019-02-04T00:37:19.898Z,54.53
2019-02-04T00:39:50.375Z,54.60
2019-02-04T00:42:20.636Z,54.83
2019-02-04T00:44:50.829Z,55.03
2019-02-04T00:47:21.266Z,39.57
2019-02-04T00:49:51.603Z,42.67
2019-02-04T00:52:21.910Z,48.17
2019-02-04T00:54:53.089Z,52.43
2019-02-04T00:57:23.288Z,46.80
2019-02-04T00:59:53.504Z,59.63
2019-02-04T01:02:23.934Z,41.07
2019-02-04T01:04:54.187Z,36.83
2019-02-04T01:07:24.550Z,39.50
2019-02-04T01:09:55.051Z,37.57
2019-02-04T01:12:25.235Z,50.93
2019-02-04T01:14:55.749Z,48.60
2019-02-04T01:17:26.087Z,51.50
2019-02-04T01:19:56.296Z,47.77
2019-02-04T01:22:26.619Z,45.53
2019-02-04T01:24:56.870Z,52.67
2019-02-04T01:27:27.398Z,50.20
2019-02-04T01:29:57.681Z,53.00
2019-02-04T01:32:28.094Z,47.90
2019-02-04T01:34:58.347Z,50.43
2019-02-04T01:37:28.675Z,50.30
2019-02-04T01:39:58.914Z,57.40
2019-02-04T01:42:29.130Z,51.73
2019-02-04T01:44:59.395Z,53.20
2019-02-04T01:47:29.658Z,55.43
2019-02-04T01:49:59.896Z,52.60
2019-02-04T01:52:30.170Z,51.43
2019-02-04T01:55:00.651Z,53.63
2019-02-04T01:57:31.845Z,54.30
2019-02-04T02:00:02.144Z,52.07
2019-02-04T02:02:32.415Z,54.43
2019-02-04T02:05:02.562Z,52.60
2019-02-04T02:07:33.333Z,53.60
2019-02-04T02:10:03.633Z,51.70
2019-02-04T02:12:33.838Z,49.80
2019-02-04T02:15:04.368Z,47.57
2019-02-04T02:17:34.694Z,50.23
2019-02-04T02:20:06.133Z,57.20
2019-02-04T02:22:36.531Z,51.93
2019-02-04T02:25:06.979Z,55.37
2019-02-04T02:27:37.178Z,54.37
2019-02-04T02:30:10.288Z,53.50
2019-02-04T02:32:40.731Z,53.87
2019-02-04T02:35:10.929Z,52.83
2019-02-04T02:37:41.263Z,52.07
2019-02-04T02:40:15.779Z,46.27
2019-02-04T02:42:46.048Z,51.03
2019-02-04T02:45:16.623Z,48.80
2019-02-04T02:47:46.879Z,48.17
2019-02-04T02:50:18.669Z,47.73
2019-02-04T02:52:48.820Z,47.57
2019-02-04T02:55:19.597Z,46.70
2019-02-04T02:57:50.144Z,47.37
2019-02-04T03:00:23.830Z,46.87
2019-02-04T03:02:54.166Z,46.97
2019-02-04T03:05:25.546Z,45.83
2019-02-04T03:07:55.869Z,47.90
2019-02-04T03:10:31.937Z,47.10
2019-02-04T03:13:02.172Z,46.47
2019-02-04T03:15:32.410Z,50.03
2019-02-04T03:18:02.616Z,47.67
2019-02-04T03:20:32.826Z,45.73
2019-02-04T03:23:03.412Z,50.13
2019-02-04T03:25:34.065Z,39.93
2019-02-04T03:28:04.396Z,46.00
2019-02-04T03:30:35.436Z,48.97
2019-02-04T03:33:05.742Z,48.53
2019-02-04T03:35:36.032Z,46.77
2019-02-04T03:38:06.265Z,58.60
2019-02-04T03:40:36.528Z,42.43
2019-02-04T03:43:06.841Z,52.13
2019-02-04T03:45:37.093Z,51.37
2019-02-04T03:48:09.519Z,43.60
2019-02-04T03:50:39.421Z,41.73
2019-02-04T03:53:09.673Z,41.70
2019-02-04T03:55:39.985Z,52.00
2019-02-04T03:58:10.246Z,48.40
2019-02-04T04:00:40.501Z,43.90
2019-02-04T04:03:11.239Z,48.50
2019-02-04T04:05:41.452Z,50.33
2019-02-04T04:08:11.644Z,58.53
2019-02-04T04:10:41.967Z,59.77
2019-02-04T04:13:12.225Z,51.97
2019-02-04T04:15:42.587Z,50.73
2019-02-04T04:18:16.052Z,49.73
2019-02-04T04:20:44.788Z,62.53
2019-02-04T04:23:15.129Z,39.70
2019-02-04T04:25:45.400Z,55.03
2019-02-04T04:28:15.667Z,64.67
2019-02-04T04:30:45.910Z,60.40
2019-02-04T04:33:16.214Z,59.07
2019-02-04T04:35:46.477Z,63.73
2019-02-04T04:38:16.554Z,62.00
2019-02-04T04:40:46.877Z,62.73
2019-02-04T04:43:17.405Z,63.47
2019-02-04T04:45:47.653Z,60.93
2019-02-04T04:48:26.329Z,59.20
2019-02-04T04:50:49.697Z,62.47
2019-02-04T04:53:19.978Z,57.30
2019-02-04T04:55:50.548Z,57.33
2019-02-04T04:58:20.824Z,58.73
2019-02-04T05:00:51.005Z,57.77
2019-02-04T05:03:21.332Z,58.13
2019-02-04T05:05:52.553Z,54.70
2019-02-04T05:08:22.794Z,52.57
2019-02-04T05:10:53.219Z,51.47
2019-02-04T05:13:23.573Z,51.00
2019-02-04T05:15:54.674Z,52.93
2019-02-04T05:18:25.315Z,55.13
2019-02-04T05:20:55.576Z,54.27
2019-02-04T05:23:25.800Z,52.40
2019-02-04T05:25:56.134Z,57.03
2019-02-04T05:28:26.545Z,55.43
2019-02-04T05:30:56.760Z,55.47
2019-02-04T05:33:35.406Z,53.60
2019-02-04T05:36:16.915Z,54.40
2019-02-04T05:38:53.032Z,50.40
2019-02-04T05:41:34.328Z,49.87
2019-02-04T05:44:13.509Z,51.67
2019-02-04T05:46:55.685Z,54.87
2019-02-04T05:49:25.997Z,53.07
2019-02-04T05:51:56.658Z,50.40
2019-02-04T05:54:26.934Z,46.97
2019-02-04T05:56:57.198Z,42.87
2019-02-04T05:59:27.441Z,41.30
2019-02-04T06:01:57.645Z,41.43
2019-02-04T06:04:27.974Z,39.80
2019-02-04T06:06:59.216Z,38.07
2019-02-04T06:09:29.465Z,38.50
2019-02-04T06:11:59.767Z,37.70
2019-02-04T06:14:29.976Z,35.83
2019-02-04T06:17:00.211Z,35.13
2019-02-04T06:19:30.731Z,34.80
2019-02-04T06:22:00.983Z,35.67
2019-02-04T06:24:31.225Z,34.13
2019-02-04T06:27:01.669Z,33.93
2019-02-04T06:29:31.974Z,34.83
2019-02-04T06:32:02.591Z,28.63
2019-02-04T06:34:32.889Z,28.00
2019-02-04T06:37:03.181Z,28.60
2019-02-04T06:39:33.443Z,27.30
2019-02-04T06:42:03.764Z,28.37
2019-02-04T06:44:34.022Z,28.80
2019-02-04T06:47:04.373Z,28.17
2019-02-04T06:49:34.690Z,27.73
2019-02-04T06:52:04.933Z,26.57
2019-02-04T06:54:35.210Z,28.97
2019-02-04T06:57:05.583Z,31.33
2019-02-04T06:59:36.405Z,29.03
2019-02-04T07:02:06.661Z,31.13
2019-02-04T07:04:37.044Z,27.13
2019-02-04T07:07:07.330Z,28.53
2019-02-04T07:09:38.535Z,26.83
2019-02-04T07:12:08.844Z,28.33
2019-02-04T07:14:39.136Z,28.70
2019-02-04T07:17:09.460Z,30.70
2019-02-04T07:19:39.916Z,31.70
2019-02-04T07:22:12.294Z,32.63
2019-02-04T07:24:43.173Z,31.47
2019-02-04T07:27:13.679Z,30.87
2019-02-04T07:29:43.947Z,33.00
2019-02-04T07:32:14.218Z,31.77
2019-02-04T07:34:44.552Z,30.97
2019-02-04T07:37:14.797Z,29.77
2019-02-04T07:39:45.066Z,36.07
2019-02-04T07:42:15.380Z,33.37
2019-02-04T07:44:45.637Z,34.07
2019-02-04T07:47:15.903Z,35.97
2019-02-04T07:49:46.360Z,33.90
2019-02-04T07:52:16.508Z,38.47
2019-02-04T07:54:47.043Z,37.13
2019-02-04T07:57:17.380Z,36.40
2019-02-04T07:59:47.625Z,34.77
2019-02-04T08:02:17.776Z,30.33
2019-02-04T08:04:48.097Z,32.60
2019-02-04T08:07:18.752Z,32.57
2019-02-04T08:09:49.023Z,29.37
2019-02-04T08:12:20.296Z,30.50
2019-02-04T08:14:50.670Z,31.40
2019-02-04T08:17:20.912Z,32.07
2019-02-04T08:19:51.198Z,30.77
2019-02-04T08:22:21.516Z,26.23
2019-02-04T08:24:51.753Z,27.03
2019-02-04T08:27:22.055Z,28.77
2019-02-04T08:29:52.309Z,27.37
2019-02-04T08:32:22.683Z,28.40
2019-02-04T08:34:53.305Z,29.77
2019-02-04T08:37:23.560Z,26.73
2019-02-04T08:39:53.829Z,32.80
2019-02-04T08:42:24.212Z,30.67
2019-02-04T08:44:54.611Z,25.83
2019-02-04T08:47:24.851Z,25.83
2019-02-04T08:49:58.274Z,26.57
2019-02-04T08:52:27.086Z,28.90
2019-02-04T08:54:57.291Z,27.40
2019-02-04T08:57:27.539Z,29.20
2019-02-04T08:59:57.790Z,27.70
2019-02-04T09:02:28.431Z,26.07
2019-02-04T09:04:58.759Z,29.03
2019-02-04T09:07:28.976Z,27.70
2019-02-04T09:09:59.298Z,27.93
2019-02-04T09:12:29.724Z,26.63
2019-02-04T09:15:01.153Z,25.60
2019-02-04T09:17:31.848Z,26.57
2019-02-04T09:20:09.781Z,25.97
2019-02-04T09:22:33.869Z,26.80
2019-02-04T09:25:04.481Z,28.23
2019-02-04T09:27:34.840Z,26.67
2019-02-04T09:30:06.413Z,26.53
2019-02-04T09:32:36.646Z,30.43
2019-02-04T09:35:08.469Z,26.40
2019-02-04T09:37:38.800Z,26.23
2019-02-04T09:40:11.855Z,27.63
2019-02-04T09:42:42.349Z,27.70
2019-02-04T09:45:14.385Z,25.37
2019-02-04T09:47:45.146Z,20.57
2019-02-04T09:50:21.770Z,23.13
2019-02-04T09:52:49.592Z,24.23
2019-02-04T09:55:28.347Z,74.03
2019-02-04T09:57:58.617Z,36.93
2019-02-04T10:00:30.996Z,50.70
2019-02-04T10:03:01.296Z,40.80
2019-02-04T10:05:31.756Z,26.70
2019-02-04T10:08:02.379Z,26.90
2019-02-04T10:10:32.676Z,26.87
2019-02-04T10:13:02.917Z,19.83
2019-02-04T10:15:35.276Z,20.70
2019-02-04T10:18:07.378Z,21.80
2019-02-04T10:20:38.080Z,17.00
2019-02-04T10:23:08.597Z,14.50
2019-02-04T10:25:40.478Z,17.50
2019-02-04T10:28:11.801Z,16.87
2019-02-04T10:30:42.058Z,19.80
2019-02-04T10:33:12.444Z,19.40
2019-02-04T10:35:42.797Z,21.50
2019-02-04T10:38:13.036Z,19.93
2019-02-04T10:40:43.342Z,20.33
2019-02-04T10:43:13.743Z,19.00
2019-02-04T10:45:44.037Z,17.50
2019-02-04T10:48:14.318Z,18.67
2019-02-04T10:50:46.698Z,19.67
2019-02-04T10:53:16.576Z,15.73
2019-02-04T10:55:46.931Z,17.20
2019-02-04T10:58:17.368Z,15.93
2019-02-04T11:00:48.015Z,15.03
2019-02-04T11:03:20.066Z,16.40
2019-02-04T11:05:50.441Z,15.80
2019-02-04T11:08:20.660Z,15.50
2019-02-04T11:10:51.028Z,15.10
2019-02-04T11:13:21.331Z,15.80
2019-02-04T11:15:51.866Z,16.50
2019-02-04T11:18:21.953Z,15.17
2019-02-04T11:20:58.120Z,13.13
2019-02-04T11:23:25.304Z,14.53
2019-02-04T11:25:55.626Z,16.00
2019-02-04T11:28:25.986Z,14.57
2019-02-04T11:31:08.249Z,14.27
2019-02-04T11:33:38.500Z,12.90
2019-02-04T11:36:08.980Z,16.33
2019-02-04T11:38:39.740Z,14.83
2019-02-04T11:41:11.180Z,13.00
2019-02-04T11:43:55.570Z,14.23
2019-02-04T11:46:25.985Z,13.27
2019-02-04T11:48:56.710Z,13.40
2019-02-04T11:51:26.949Z,13.07
2019-02-04T11:53:57.237Z,13.57
2019-02-04T11:56:27.604Z,13.20
2019-02-04T11:58:57.882Z,11.93
2019-02-04T12:01:28.262Z,25.90
2019-02-04T12:03:58.828Z,14.67
2019-02-04T12:06:29.029Z,14.20
2019-02-04T12:08:59.427Z,11.80
2019-02-04T12:11:29.720Z,12.53
2019-02-04T12:14:03.650Z,11.13
2019-02-04T12:16:34.056Z,14.50
2019-02-04T12:19:05.272Z,13.80
2019-02-04T12:21:36.573Z,17.43
2019-02-04T12:24:07.317Z,9.87
2019-02-04T12:26:37.733Z,14.00
2019-02-04T12:29:08.358Z,18.20
2019-02-04T12:31:38.614Z,12.30
2019-02-04T12:34:08.881Z,28.70
2019-02-04T12:36:39.290Z,11.23
2019-02-04T12:39:18.977Z,15.20
2019-02-04T12:41:50.697Z,14.63
2019-02-04T12:44:21.931Z,24.50
2019-02-04T12:46:52.352Z,17.70
2019-02-04T12:49:22.838Z,14.73
2019-02-04T12:51:53.073Z,12.03
2019-02-04T12:54:26.512Z,9.83
2019-02-04T12:56:55.450Z,12.37
2019-02-04T12:59:25.718Z,12.00
2019-02-04T13:01:55.934Z,10.33
2019-02-04T13:04:26.193Z,11.73
2019-02-04T13:06:56.856Z,10.50
2019-02-04T13:09:27.218Z,11.73
2019-02-04T13:11:57.505Z,10.67
2019-02-04T13:14:28.084Z,10.60
2019-02-04T13:16:58.400Z,9.60
2019-02-04T13:19:28.698Z,12.10
2019-02-04T13:21:58.912Z,13.03
2019-02-04T13:24:30.149Z,10.00
2019-02-04T13:27:00.457Z,9.77
2019-02-04T13:29:30.763Z,10.97
2019-02-04T13:32:01.050Z,12.57
2019-02-04T13:34:31.657Z,12.00
2019-02-04T13:37:01.862Z,11.93
2019-02-04T13:39:32.096Z,13.33
2019-02-04T13:42:02.414Z,13.37
2019-02-04T13:44:32.679Z,13.17
2019-02-04T13:47:05.647Z,13.13
2019-02-04T13:49:35.308Z,12.87
2019-02-04T13:52:05.576Z,12.90
2019-02-04T13:54:35.764Z,12.57
2019-02-04T13:57:06.177Z,11.87
2019-02-04T13:59:36.472Z,12.67
2019-02-04T14:02:06.689Z,15.03
2019-02-04T14:04:36.978Z,17.67
2019-02-04T14:07:07.218Z,23.77
2019-02-04T14:09:37.437Z,23.53
2019-02-04T14:12:07.680Z,20.90
2019-02-04T14:14:37.898Z,16.32
2019-02-04T14:17:08.421Z,15.13
2019-02-04T14:19:38.742Z,18.13
2019-02-04T14:22:09.729Z,20.83
2019-02-04T14:24:40.060Z,15.40
2019-02-04T14:27:10.862Z,18.87
2019-02-04T14:29:41.227Z,18.67
2019-02-04T14:32:11.502Z,15.87
2019-02-04T14:34:41.876Z,20.70
2019-02-04T14:37:12.213Z,20.90
2019-02-04T14:39:42.890Z,18.80
2019-02-04T14:42:16.983Z,16.83
2019-02-04T14:45:33.016Z,17.23
2019-02-04T14:48:30.279Z,18.77
2019-02-04T14:51:23.021Z,16.67
2019-02-04T14:54:42.085Z,19.47
2019-02-04T14:57:37.191Z,16.73
2019-02-04T15:01:03.536Z,16.77
2019-02-04T15:03:50.942Z,16.73
2019-02-04T15:06:30.558Z,14.57
2019-02-04T15:09:30.924Z,13.37
2019-02-04T15:12:26.525Z,18.67
2019-02-04T15:15:33.829Z,15.57
2019-02-04T15:18:53.622Z,12.47
2019-02-04T15:21:58.750Z,13.20
2019-02-04T15:24:58.601Z,14.00
2019-02-04T15:28:17.602Z,15.83
2019-02-04T15:31:12.358Z,26.77
2019-02-04T15:34:11.836Z,51.63
2019-02-04T15:37:04.740Z,30.10
2019-02-04T15:40:29.698Z,21.87
2019-02-04T15:43:26.228Z,19.90
2019-02-04T15:46:17.752Z,26.47
2019-02-04T15:49:20.279Z,19.47
2019-02-04T15:51:55.312Z,15.40
2019-02-04T15:54:25.608Z,17.13
2019-02-04T15:56:56.071Z,16.90
2019-02-04T15:59:26.321Z,16.77
2019-02-04T16:01:57.195Z,22.57
2019-02-04T16:04:35.267Z,18.47
2019-02-04T16:07:08.023Z,15.33
2019-02-04T16:09:38.229Z,15.63
2019-02-04T16:12:08.674Z,17.00
2019-02-04T16:14:38.988Z,15.90
2019-02-04T16:17:11.288Z,16.90
2019-02-04T16:19:41.608Z,16.77
2019-02-04T16:22:11.985Z,18.67
2019-02-04T16:24:42.316Z,21.87
2019-02-04T16:27:12.965Z,19.87
2019-02-04T16:29:44.163Z,20.30
2019-02-04T16:32:14.456Z,22.13
2019-02-04T16:34:44.751Z,24.93
2019-02-04T16:37:15.173Z,23.50
2019-02-04T16:39:45.419Z,25.43
2019-02-04T16:42:15.707Z,24.20
2019-02-04T16:44:45.999Z,28.73
2019-02-04T16:47:16.426Z,36.97
2019-02-04T16:49:47.085Z,45.93
2019-02-04T16:52:17.439Z,44.17
2019-02-04T16:54:47.772Z,70.53
2019-02-04T16:57:18.058Z,49.30
2019-02-04T16:59:48.373Z,49.77
2019-02-04T17:02:18.607Z,68.13
2019-02-04T17:04:50.823Z,68.70
2019-02-04T17:07:21.662Z,64.43
2019-02-04T17:09:52.259Z,22.30
2019-02-04T17:12:22.688Z,21.00
2019-02-04T17:14:53.123Z,23.90
2019-02-04T17:17:23.347Z,23.03
2019-02-04T17:19:53.545Z,23.63
2019-02-04T17:22:24.625Z,22.33
2019-02-04T17:24:54.907Z,19.90
2019-02-04T17:27:25.138Z,21.00
2019-02-04T17:30:01.066Z,27.97
2019-02-04T17:32:32.338Z,21.33
2019-02-04T17:35:03.784Z,22.47
2019-02-04T17:37:34.404Z,23.53
2019-02-04T17:40:05.310Z,25.10
2019-02-04T17:42:35.718Z,23.90
2019-02-04T17:45:07.795Z,24.97
2019-02-04T17:47:38.202Z,24.13
2019-02-04T17:50:09.656Z,23.90
2019-02-04T17:52:40.083Z,24.77
2019-02-04T17:55:13.254Z,26.93
2019-02-04T17:57:43.636Z,29.67
2019-02-04T18:00:20.682Z,33.03
2019-02-04T18:02:51.104Z,33.07
2019-02-04T18:05:21.432Z,36.10
2019-02-04T18:07:51.727Z,36.57
2019-02-04T18:10:22.428Z,37.47
2019-02-04T18:12:53.251Z,39.47
2019-02-04T18:15:23.715Z,45.00
2019-02-04T18:17:54.316Z,49.03
2019-02-04T18:20:24.559Z,46.80
2019-02-04T18:22:54.887Z,44.83
2019-02-04T18:25:25.270Z,42.87
2019-02-04T18:27:55.559Z,39.67
2019-02-04T18:30:26.199Z,41.17
2019-02-04T18:32:57.546Z,44.27
2019-02-04T18:35:28.282Z,42.33
2019-02-04T18:37:58.675Z,43.90
2019-02-04T18:40:29.234Z,40.30
2019-02-04T18:43:00.049Z,40.33
2019-02-04T18:45:31.378Z,40.07
2019-02-04T18:48:01.937Z,40.90
2019-02-04T18:50:33.079Z,38.00
2019-02-04T18:53:03.841Z,38.13
2019-02-04T18:55:35.235Z,36.70
2019-02-04T18:58:05.683Z,42.23
2019-02-04T19:00:36.191Z,42.00
2019-02-04T19:03:16.936Z,39.33
2019-02-04T19:05:40.349Z,41.77
2019-02-04T19:08:11.718Z,42.27
2019-02-04T19:10:43.002Z,38.30
2019-02-04T19:13:13.456Z,37.13
2019-02-04T19:15:45.321Z,31.60
2019-02-04T19:18:18.744Z,36.80
2019-02-04T19:20:49.621Z,28.70
2019-02-04T19:23:22.214Z,35.27
2019-02-04T19:25:53.423Z,28.17
2019-02-04T19:28:24.302Z,31.07
2019-02-04T19:31:06.624Z,28.33
2019-02-04T19:33:38.738Z,23.73
2019-02-04T19:36:11.224Z,26.87
2019-02-04T19:38:42.641Z,27.13
2019-02-04T19:41:13.090Z,25.30
2019-02-04T19:43:43.706Z,26.27
2019-02-04T19:46:14.436Z,38.80
2019-02-04T19:48:44.816Z,30.93
2019-02-04T19:51:18.141Z,103.70
2019-02-04T19:53:48.816Z,58.80
2019-02-04T19:56:19.135Z,41.97
2019-02-04T19:58:49.556Z,44.00
2019-02-04T20:01:20.440Z,38.83
2019-02-04T20:03:51.127Z,42.13
2019-02-04T20:06:22.127Z,49.63
2019-02-04T20:08:53.115Z,49.67
2019-02-04T20:11:23.694Z,51.13
2019-02-04T20:13:54.471Z,48.80
2019-02-04T20:16:25.305Z,54.20
2019-02-04T20:18:56.129Z,58.27
2019-02-04T20:21:26.854Z,51.67
2019-02-04T20:23:57.630Z,59.27
2019-02-04T20:26:27.964Z,53.60
2019-02-04T20:28:58.536Z,57.30
2019-02-04T20:31:29.133Z,55.53
2019-02-04T20:34:00.732Z,59.97
2019-02-04T20:36:35.058Z,54.37
2019-02-04T20:39:08.969Z,53.10
2019-02-04T20:41:39.200Z,52.67
2019-02-04T20:44:09.644Z,50.40
2019-02-04T20:46:40.167Z,47.90
2019-02-04T20:49:10.398Z,41.10
2019-02-04T20:51:40.742Z,45.43
2019-02-04T20:54:19.438Z,42.33
2019-02-04T20:56:43.115Z,43.93
2019-02-04T20:59:13.295Z,44.17
2019-02-04T21:01:43.621Z,41.13
2019-02-04T21:04:13.944Z,43.70
2019-02-04T21:06:55.439Z,50.17
2019-02-04T21:09:16.311Z,53.53
2019-02-04T21:11:46.871Z,48.43
2019-02-04T21:14:17.100Z,48.27
2019-02-04T21:16:52.721Z,53.23
2019-02-04T21:19:22.980Z,50.87
2019-02-04T21:21:55.125Z,50.83
2019-02-04T21:24:26.374Z,48.37
2019-02-04T21:26:56.579Z,48.83
2019-02-04T21:29:27.275Z,50.30
2019-02-04T21:31:57.591Z,45.70
2019-02-04T21:34:29.307Z,51.67
2019-02-04T21:36:59.619Z,46.27
2019-02-04T21:39:29.928Z,63.37
2019-02-04T21:42:01.232Z,62.73
2019-02-04T21:44:31.607Z,48.97
2019-02-04T21:47:01.844Z,42.80
2019-02-04T21:49:32.050Z,42.63
2019-02-04T21:52:02.691Z,43.67
2019-02-04T21:54:32.943Z,43.20
2019-02-04T21:57:03.121Z,38.03
2019-02-04T21:59:33.364Z,39.90
2019-02-04T22:02:03.724Z,47.43
2019-02-04T22:04:34.148Z,48.63
2019-02-04T22:07:04.526Z,47.23
2019-02-04T22:09:34.894Z,36.50
2019-02-04T22:12:05.165Z,39.97
2019-02-04T22:14:35.595Z,33.53
2019-02-04T22:17:05.870Z,33.57
2019-02-04T22:19:36.196Z,34.10
2019-02-04T22:22:09.907Z,36.10
2019-02-04T22:24:40.286Z,38.93
2019-02-04T22:27:10.507Z,34.63
2019-02-04T22:29:40.823Z,37.93
2019-02-04T22:32:11.186Z,35.23
2019-02-04T22:34:41.840Z,39.73
2019-02-04T22:37:13.177Z,37.77
2019-02-04T22:39:43.495Z,39.63
2019-02-04T22:42:13.921Z,45.10
2019-02-04T22:44:44.440Z,45.60
2019-02-04T22:47:15.279Z,48.93
2019-02-04T22:49:45.704Z,47.43
2019-02-04T22:52:16.052Z,41.53
2019-02-04T22:54:46.683Z,43.20
2019-02-04T22:57:17.504Z,45.87
2019-02-04T22:59:48.122Z,47.10
2019-02-04T23:02:18.731Z,43.23
2019-02-04T23:04:50.642Z,42.90
2019-02-04T23:07:21.186Z,46.33
2019-02-04T23:09:55.992Z,43.97
2019-02-04T23:12:27.507Z,32.10
2019-02-04T23:14:57.819Z,37.13
2019-02-04T23:17:28.062Z,33.80
2019-02-04T23:19:58.467Z,42.00
2019-02-04T23:22:30.212Z,32.20
2019-02-04T23:25:01.914Z,36.90
2019-02-04T23:27:32.220Z,32.83
2019-02-04T23:30:02.514Z,34.23
2019-02-04T23:32:32.783Z,43.60
2019-02-04T23:35:03.107Z,56.97
2019-02-04T23:37:33.422Z,41.23
2019-02-04T23:40:05.246Z,38.03
2019-02-04T23:42:35.466Z,35.13
2019-02-04T23:45:06.848Z,38.87
2019-02-04T23:47:37.210Z,41.20
2019-02-04T23:50:08.067Z,43.23
2019-02-04T23:52:38.743Z,49.93
2019-02-04T23:55:09.313Z,42.13
2019-02-04T23:57:39.677Z,43.57
