createdAt,value
2023-05-19T00:00:52.993Z,52.94
2023-05-19T00:05:57.636Z,52.74
2023-05-19T00:11:00.505Z,52.85
2023-05-19T00:16:03.308Z,52.52
2023-05-19T00:21:06.224Z,52.45
2023-05-19T00:26:08.745Z,51.52
2023-05-19T00:31:11.213Z,50.68
2023-05-19T00:36:14.411Z,50.92
2023-05-19T00:41:16.953Z,51.09
2023-05-19T00:46:20.149Z,51.24
2023-05-19T00:51:27.455Z,51.34
2023-05-19T00:56:30.141Z,51.01
2023-05-19T01:01:32.740Z,50.27
2023-05-19T01:06:35.413Z,49.76
2023-05-19T01:11:37.938Z,49.13
2023-05-19T01:16:47.715Z,49.58
2023-05-19T01:22:28.169Z,49.50
2023-05-19T01:27:34.056Z,49.03
2023-05-19T01:32:38.655Z,49.06
2023-05-19T01:37:42.306Z,48.67
2023-05-19T01:42:47.623Z,48.80
2023-05-19T01:47:56.664Z,49.24
2023-05-19T01:52:59.880Z,49.45
2023-05-19T01:58:36.950Z,48.56
2023-05-19T02:03:56.980Z,48.05
2023-05-19T02:09:17.863Z,47.21
2023-05-19T02:14:38.649Z,46.29
2023-05-19T02:19:41.836Z,45.47
2023-05-19T02:24:46.778Z,44.93
2023-05-19T02:29:49.564Z,43.56
2023-05-19T02:34:53.615Z,43.08
2023-05-19T02:39:56.108Z,42.55
2023-05-19T02:44:58.477Z,41.65
2023-05-19T02:50:00.942Z,41.12
2023-05-19T02:55:03.724Z,39.56
2023-05-19T03:00:07.136Z,38.42
2023-05-19T03:05:10.595Z,37.81
2023-05-19T03:10:13.146Z,36.71
2023-05-19T03:15:16.917Z,35.49
2023-05-19T03:20:20.372Z,34.53
2023-05-19T03:25:23.395Z,33.96
2023-05-19T03:30:26.227Z,32.70
2023-05-19T03:35:41.284Z,32.29
2023-05-19T03:40:45.378Z,31.20
2023-05-19T03:45:48.698Z,30.60
2023-05-19T03:51:09.711Z,30.54
2023-05-19T03:56:14.052Z,29.75
2023-05-19T04:01:16.544Z,29.50
2023-05-19T04:06:19.434Z,28.93
2023-05-19T04:11:22.503Z,28.29
2023-05-19T04:16:25.264Z,27.44
2023-05-19T04:21:27.884Z,27.68
2023-05-19T04:26:31.398Z,26.66
2023-05-19T04:31:35.559Z,26.39
2023-05-19T04:36:41.943Z,26.30
2023-05-19T04:41:45.493Z,25.58
2023-05-19T04:46:50.346Z,25.13
2023-05-19T04:51:55.530Z,24.84
2023-05-19T04:57:01.621Z,24.24
2023-05-19T05:02:06.531Z,23.85
2023-05-19T05:07:11.134Z,23.55
2023-05-19T05:12:15.420Z,22.60
2023-05-19T05:17:18.404Z,23.10
2023-05-19T05:22:21.356Z,22.94
2023-05-19T05:27:24.233Z,22.16
2023-05-19T05:32:27.060Z,22.16
2023-05-19T05:37:31.229Z,20.43
2023-05-19T05:42:33.984Z,21.13
2023-05-19T05:47:40.147Z,19.85
2023-05-19T05:52:46.752Z,20.24
2023-05-19T05:57:50.824Z,19.14
2023-05-19T06:02:53.603Z,19.11
2023-05-19T06:07:56.441Z,17.95
2023-05-19T06:13:01.983Z,17.58
2023-05-19T06:18:04.816Z,17.70
2023-05-19T06:23:07.375Z,17.87
2023-05-19T06:28:09.957Z,17.47
2023-05-19T06:33:13.663Z,16.46
2023-05-19T06:38:16.766Z,17.25
2023-05-19T06:43:19.593Z,16.91
2023-05-19T06:48:30.827Z,16.24
2023-05-19T06:53:35.146Z,15.99
2023-05-19T06:58:42.687Z,14.50
2023-05-19T07:03:47.410Z,14.28
2023-05-19T07:08:51.424Z,14.66
2023-05-19T07:13:54.798Z,14.44
2023-05-19T07:19:02.780Z,13.44
2023-05-19T07:24:05.582Z,13.72
2023-05-19T07:29:08.308Z,13.14
2023-05-19T07:34:10.903Z,13.34
2023-05-19T07:39:13.685Z,13.41
2023-05-19T07:44:16.747Z,13.79
2023-05-19T07:49:19.509Z,13.78
2023-05-19T07:54:22.084Z,13.35
2023-05-19T07:59:24.718Z,13.24
2023-05-19T08:04:28.124Z,13.12
2023-05-19T08:09:31.333Z,13.63
2023-05-19T08:14:35.195Z,12.53
2023-05-19T08:19:37.780Z,13.09
2023-05-19T08:24:42.873Z,12.39
2023-05-19T08:29:45.472Z,13.16
2023-05-19T08:34:48.107Z,13.29
2023-05-19T08:39:50.884Z,14.63
2023-05-19T08:44:53.477Z,13.99
2023-05-19T08:50:11.926Z,13.26
2023-05-19T08:55:42.229Z,14.09
2023-05-19T09:00:44.877Z,12.87
2023-05-19T09:05:48.700Z,14.68
2023-05-19T09:10:51.407Z,14.46
2023-05-19T09:15:56.501Z,13.17
2023-05-19T09:21:01.000Z,13.51
2023-05-19T09:26:07.750Z,12.81
2023-05-19T09:31:11.789Z,12.84
2023-05-19T09:36:14.515Z,12.94
2023-05-19T09:41:17.452Z,13.42
2023-05-19T09:46:28.734Z,13.03
2023-05-19T09:51:32.276Z,13.01
2023-05-19T09:56:35.425Z,13.32
2023-05-19T10:01:41.456Z,13.90
2023-05-19T10:06:44.994Z,14.10
2023-05-19T10:11:47.948Z,14.08
2023-05-19T10:17:00.753Z,13.68
2023-05-19T10:22:03.722Z,13.55
2023-05-19T10:27:12.248Z,14.05
2023-05-19T10:32:19.816Z,14.27
2023-05-19T10:37:34.188Z,15.51
2023-05-19T10:42:59.224Z,14.74
2023-05-19T10:48:02.032Z,14.77
2023-05-19T10:53:04.672Z,15.69
2023-05-19T10:58:06.997Z,16.29
2023-05-19T11:03:17.973Z,17.45
2023-05-19T11:08:33.108Z,17.05
2023-05-19T11:13:36.746Z,17.63
2023-05-19T11:18:39.602Z,18.43
2023-05-19T11:23:42.198Z,18.04
2023-05-19T11:28:45.894Z,17.62
2023-05-19T11:33:49.064Z,17.40
2023-05-19T11:38:52.242Z,17.19
2023-05-19T11:43:54.768Z,18.02
2023-05-19T11:48:58.214Z,17.49
2023-05-19T11:54:02.008Z,18.35
2023-05-19T11:59:04.539Z,18.45
2023-05-19T12:04:10.741Z,18.07
2023-05-19T12:09:13.272Z,18.09
2023-05-19T12:14:15.937Z,18.81
2023-05-19T12:19:18.437Z,18.15
2023-05-19T12:24:22.109Z,19.68
2023-05-19T12:29:29.458Z,20.43
2023-05-19T12:34:32.436Z,19.33
2023-05-19T12:39:34.991Z,18.50
2023-05-19T12:44:58.926Z,18.57
2023-05-19T12:50:05.600Z,18.74
2023-05-19T12:55:11.181Z,18.85
2023-05-19T13:00:22.095Z,19.48
2023-05-19T13:05:25.341Z,19.07
2023-05-19T13:10:32.162Z,18.89
2023-05-19T13:15:38.067Z,18.61
2023-05-19T13:20:42.928Z,18.14
2023-05-19T13:25:45.910Z,18.54
2023-05-19T13:30:49.947Z,19.01
2023-05-19T13:35:52.632Z,19.31
2023-05-19T13:40:55.122Z,19.48
2023-05-19T13:45:57.900Z,18.97
2023-05-19T13:51:00.504Z,19.13
2023-05-19T13:56:03.147Z,18.72
2023-05-19T14:01:05.851Z,19.41
2023-05-19T14:06:09.335Z,19.38
2023-05-19T14:11:19.977Z,19.91
2023-05-19T14:16:23.340Z,20.72
2023-05-19T14:21:26.061Z,19.82
2023-05-19T14:26:29.385Z,20.36
2023-05-19T14:31:33.461Z,20.07
2023-05-19T14:36:36.129Z,19.90
2023-05-19T14:41:38.639Z,20.08
2023-05-19T14:46:41.167Z,20.93
2023-05-19T14:51:43.586Z,21.27
2023-05-19T14:56:46.061Z,20.85
2023-05-19T15:01:48.760Z,20.71
2023-05-19T15:07:05.964Z,21.15
2023-05-19T15:12:12.162Z,21.87
2023-05-19T15:17:14.648Z,21.27
2023-05-19T15:22:17.536Z,21.15
2023-05-19T15:27:21.106Z,21.17
2023-05-19T15:32:23.664Z,21.56
2023-05-19T15:37:26.144Z,21.72
2023-05-19T15:42:28.664Z,22.28
2023-05-19T15:47:32.567Z,22.78
2023-05-19T15:52:35.133Z,23.20
2023-05-19T15:57:37.639Z,23.16
2023-05-19T16:02:41.127Z,23.72
2023-05-19T16:07:43.567Z,24.14
2023-05-19T16:12:46.089Z,24.58
2023-05-19T16:17:48.617Z,25.27
2023-05-19T16:22:51.160Z,25.13
2023-05-19T16:27:53.749Z,25.74
2023-05-19T16:32:56.407Z,26.87
2023-05-19T16:37:59.066Z,28.03
2023-05-19T16:43:01.704Z,28.52
2023-05-19T16:48:04.524Z,29.48
2023-05-19T16:53:07.185Z,30.14
2023-05-19T16:58:11.892Z,30.41
2023-05-19T17:03:14.559Z,30.34
2023-05-19T17:08:17.246Z,30.47
2023-05-19T17:13:19.773Z,30.78
2023-05-19T17:18:22.435Z,31.18
2023-05-19T17:23:25.003Z,31.81
2023-05-19T17:28:27.762Z,32.27
2023-05-19T17:33:30.651Z,33.13
2023-05-19T17:38:33.557Z,33.19
2023-05-19T17:43:40.496Z,33.38
2023-05-19T17:48:43.062Z,33.24
2023-05-19T17:53:45.938Z,33.38
2023-05-19T17:58:49.864Z,33.30
2023-05-19T18:03:52.759Z,34.50
2023-05-19T18:08:59.406Z,34.85
2023-05-19T18:14:03.416Z,34.99
2023-05-19T18:19:05.967Z,35.34
2023-05-19T18:24:08.642Z,35.43
2023-05-19T18:29:14.981Z,35.48
2023-05-19T18:34:17.525Z,35.59
2023-05-19T18:39:20.031Z,35.05
2023-05-19T18:44:22.672Z,34.68
2023-05-19T18:49:25.334Z,34.84
2023-05-19T18:54:27.820Z,35.07
2023-05-19T18:59:30.390Z,35.01
2023-05-19T19:04:33.279Z,35.22
2023-05-19T19:09:35.828Z,35.49
2023-05-19T19:14:38.976Z,35.60
2023-05-19T19:19:41.840Z,36.19
2023-05-19T19:24:44.503Z,37.24
2023-05-19T19:29:47.326Z,37.34
2023-05-19T19:34:49.922Z,37.98
2023-05-19T19:39:52.468Z,38.29
2023-05-19T19:44:56.114Z,38.75
2023-05-19T19:49:59.491Z,38.78
2023-05-19T19:55:02.797Z,39.12
2023-05-19T20:00:09.920Z,39.47
2023-05-19T20:05:13.283Z,39.55
2023-05-19T20:10:16.275Z,39.47
2023-05-19T20:15:18.954Z,40.06
2023-05-19T20:20:22.006Z,40.50
2023-05-19T20:25:24.612Z,40.72
2023-05-19T20:30:27.309Z,41.02
2023-05-19T20:35:29.991Z,41.32
2023-05-19T20:40:33.124Z,40.79
2023-05-19T20:45:36.756Z,40.82
2023-05-19T20:50:40.016Z,41.67
2023-05-19T20:55:45.888Z,42.05
2023-05-19T21:00:53.742Z,41.96
2023-05-19T21:05:56.735Z,41.21
2023-05-19T21:10:59.663Z,41.28
2023-05-19T21:16:03.625Z,41.90
2023-05-19T21:21:06.127Z,41.88
2023-05-19T21:26:08.670Z,42.12
2023-05-19T21:31:11.328Z,42.09
2023-05-19T21:36:14.118Z,41.99
2023-05-19T21:41:16.706Z,42.22
2023-05-19T21:46:19.625Z,43.02
2023-05-19T21:51:22.157Z,43.34
2023-05-19T21:56:24.873Z,43.72
2023-05-19T22:01:28.014Z,44.01
2023-05-19T22:06:31.821Z,44.17
2023-05-19T22:11:34.254Z,44.17
2023-05-19T22:16:36.941Z,44.40
2023-05-19T22:21:39.462Z,44.42
2023-05-19T22:26:44.824Z,44.55
2023-05-19T22:31:47.702Z,45.08
2023-05-19T22:36:50.115Z,44.96
2023-05-19T22:41:53.137Z,45.49
2023-05-19T22:46:55.721Z,46.11
2023-05-19T22:51:58.172Z,46.05
2023-05-19T22:57:00.724Z,46.88
2023-05-19T23:02:03.390Z,47.05
2023-05-19T23:07:06.093Z,47.41
2023-05-19T23:12:08.694Z,47.60
2023-05-19T23:17:11.227Z,47.58
2023-05-19T23:22:13.904Z,47.15
2023-05-19T23:27:16.408Z,47.08
2023-05-19T23:32:18.914Z,46.79
2023-05-19T23:37:21.432Z,46.50
2023-05-19T23:42:23.932Z,46.94
2023-05-19T23:47:26.990Z,46.74
2023-05-19T23:52:29.568Z,46.65
2023-05-19T23:57:32.088Z,47.10
