createdAt,value
2023-02-13T00:00:19.792Z,80.90
2023-02-13T00:02:46.905Z,80.80
2023-02-13T00:05:13.729Z,80.80
2023-02-13T00:07:40.508Z,80.80
2023-02-13T00:10:08.016Z,80.80
2023-02-13T00:12:35.448Z,80.80
2023-02-13T00:15:02.682Z,80.80
2023-02-13T00:17:29.558Z,80.70
2023-02-13T00:19:56.259Z,80.80
2023-02-13T00:22:23.023Z,80.80
2023-02-13T00:24:49.807Z,80.80
2023-02-13T00:27:16.520Z,80.70
2023-02-13T00:29:43.253Z,80.80
2023-02-13T00:32:10.120Z,80.70
2023-02-13T00:34:37.041Z,80.70
2023-02-13T00:37:04.001Z,81.50
2023-02-13T00:39:30.709Z,80.60
2023-02-13T00:41:57.458Z,80.70
2023-02-13T00:44:24.134Z,80.60
2023-02-13T00:46:50.890Z,80.70
2023-02-13T00:49:17.680Z,80.70
2023-02-13T00:51:44.464Z,80.70
2023-02-13T00:54:11.171Z,80.70
2023-02-13T00:56:38.302Z,80.70
2023-02-13T00:59:05.101Z,80.70
2023-02-13T01:01:31.892Z,80.70
2023-02-13T01:03:58.731Z,80.70
2023-02-13T01:06:25.564Z,80.60
2023-02-13T01:08:52.252Z,80.70
2023-02-13T01:11:19.320Z,80.70
2023-02-13T01:13:46.324Z,80.70
2023-02-13T01:16:15.816Z,81.50
2023-02-13T01:18:42.734Z,80.70
2023-02-13T01:21:16.961Z,80.70
2023-02-13T01:23:44.391Z,80.70
2023-02-13T01:26:17.489Z,80.70
2023-02-13T01:28:44.307Z,80.70
2023-02-13T01:31:11.358Z,80.80
2023-02-13T01:33:38.564Z,80.80
2023-02-13T01:36:10.769Z,80.80
2023-02-13T01:38:37.744Z,80.80
2023-02-13T01:41:04.742Z,80.80
2023-02-13T01:43:53.009Z,80.80
2023-02-13T01:46:42.821Z,80.90
2023-02-13T01:49:23.549Z,80.90
2023-02-13T01:51:54.581Z,80.90
2023-02-13T01:54:30.935Z,80.90
2023-02-13T01:57:09.132Z,80.90
2023-02-13T01:59:47.020Z,80.90
2023-02-13T02:02:14.828Z,80.90
2023-02-13T02:04:43.374Z,81.90
2023-02-13T02:07:30.840Z,81.00
2023-02-13T02:10:02.721Z,81.00
2023-02-13T02:12:35.197Z,81.10
2023-02-13T02:15:04.533Z,81.10
2023-02-13T02:17:31.251Z,81.20
2023-02-13T02:20:25.584Z,81.20
2023-02-13T02:22:52.249Z,81.30
2023-02-13T02:25:45.344Z,81.20
2023-02-13T02:28:45.508Z,81.20
2023-02-13T02:31:23.320Z,81.20
2023-02-13T02:34:14.210Z,81.20
2023-02-13T02:37:11.211Z,81.20
2023-02-13T02:39:55.901Z,81.30
2023-02-13T02:42:38.408Z,81.30
2023-02-13T02:45:23.599Z,81.30
2023-02-13T02:48:23.243Z,81.30
2023-02-13T02:51:12.095Z,81.40
2023-02-13T02:53:47.406Z,81.40
2023-02-13T02:56:18.706Z,81.40
2023-02-13T02:59:22.453Z,81.50
2023-02-13T03:02:09.250Z,81.50
2023-02-13T03:05:07.725Z,81.50
2023-02-13T03:07:34.452Z,81.50
2023-02-13T03:10:24.513Z,81.60
2023-02-13T03:13:22.115Z,81.60
2023-02-13T03:16:17.645Z,81.50
2023-02-13T03:19:14.760Z,81.60
2023-02-13T03:22:18.523Z,81.60
2023-02-13T03:25:10.919Z,81.70
2023-02-13T03:28:11.802Z,81.70
2023-02-13T03:30:44.723Z,81.70
2023-02-13T03:33:20.885Z,81.70
2023-02-13T03:36:11.959Z,81.70
2023-02-13T03:38:55.714Z,81.80
2023-02-13T03:41:30.175Z,81.80
2023-02-13T03:44:08.840Z,81.80
2023-02-13T03:46:39.792Z,81.80
2023-02-13T03:49:28.976Z,81.80
2023-02-13T03:52:02.925Z,81.80
2023-02-13T03:55:02.166Z,81.90
2023-02-13T03:57:50.557Z,81.90
2023-02-13T04:00:18.467Z,81.90
2023-02-13T04:03:05.790Z,82.00
2023-02-13T04:05:39.255Z,82.00
2023-02-13T04:08:05.986Z,82.00
2023-02-13T04:10:37.082Z,82.00
2023-02-13T04:13:17.972Z,82.00
2023-02-13T04:16:13.773Z,82.00
2023-02-13T04:18:41.953Z,82.10
2023-02-13T04:21:09.132Z,82.10
2023-02-13T04:23:37.076Z,82.10
2023-02-13T04:26:08.105Z,82.10
2023-02-13T04:28:34.889Z,82.10
2023-02-13T04:31:02.047Z,82.10
2023-02-13T04:33:29.084Z,82.10
2023-02-13T04:35:56.890Z,82.10
2023-02-13T04:38:23.873Z,82.10
2023-02-13T04:40:50.561Z,82.10
2023-02-13T04:43:17.272Z,82.20
2023-02-13T04:45:44.030Z,82.30
2023-02-13T04:48:10.749Z,82.20
2023-02-13T04:50:37.436Z,82.20
2023-02-13T04:53:04.112Z,82.30
2023-02-13T04:55:30.797Z,82.30
2023-02-13T04:57:57.623Z,82.30
2023-02-13T05:00:26.838Z,82.30
2023-02-13T05:02:53.997Z,82.30
2023-02-13T05:05:21.421Z,82.30
2023-02-13T05:07:48.165Z,82.30
2023-02-13T05:10:14.928Z,82.40
2023-02-13T05:12:41.619Z,82.40
2023-02-13T05:15:08.916Z,82.40
2023-02-13T05:17:35.626Z,82.40
2023-02-13T05:20:02.343Z,82.40
2023-02-13T05:22:47.486Z,82.40
2023-02-13T05:25:14.255Z,82.50
2023-02-13T05:27:40.927Z,82.50
2023-02-13T05:30:08.191Z,82.50
2023-02-13T05:32:34.924Z,82.60
2023-02-13T05:35:04.235Z,82.60
2023-02-13T05:37:31.517Z,82.60
2023-02-13T05:39:58.208Z,82.60
2023-02-13T05:42:24.968Z,82.70
2023-02-13T05:44:51.640Z,82.60
2023-02-13T05:47:18.357Z,82.60
2023-02-13T05:49:45.098Z,82.70
2023-02-13T05:52:11.852Z,82.70
2023-02-13T05:54:39.434Z,82.70
2023-02-13T05:57:06.289Z,82.80
2023-02-13T05:59:33.005Z,82.80
2023-02-13T06:01:59.827Z,82.80
2023-02-13T06:04:26.708Z,82.80
2023-02-13T06:06:53.425Z,83.00
2023-02-13T06:09:20.104Z,82.90
2023-02-13T06:11:46.799Z,83.00
2023-02-13T06:14:14.574Z,83.00
2023-02-13T06:16:41.586Z,83.00
2023-02-13T06:19:08.328Z,83.00
2023-02-13T06:21:37.904Z,83.00
2023-02-13T06:24:05.749Z,83.10
2023-02-13T06:26:32.778Z,83.10
2023-02-13T06:28:59.976Z,83.10
2023-02-13T06:31:27.521Z,83.20
2023-02-13T06:33:54.295Z,83.10
2023-02-13T06:36:21.160Z,83.20
2023-02-13T06:38:47.894Z,83.20
2023-02-13T06:41:14.628Z,83.20
2023-02-13T06:43:41.322Z,83.20
2023-02-13T06:46:08.948Z,83.20
2023-02-13T06:48:35.658Z,84.00
2023-02-13T06:51:02.702Z,83.20
2023-02-13T06:53:30.626Z,83.20
2023-02-13T06:55:57.706Z,83.20
2023-02-13T06:58:25.746Z,83.20
2023-02-13T07:00:53.017Z,83.20
2023-02-13T07:03:19.900Z,83.10
2023-02-13T07:05:46.832Z,83.20
2023-02-13T07:08:13.993Z,83.10
2023-02-13T07:10:42.042Z,83.90
2023-02-13T07:13:10.164Z,83.10
2023-02-13T07:15:37.611Z,83.10
2023-02-13T07:18:05.124Z,83.00
2023-02-13T07:20:32.559Z,83.00
2023-02-13T07:23:00.225Z,83.00
2023-02-13T07:25:28.065Z,83.00
2023-02-13T07:27:54.881Z,83.00
2023-02-13T07:30:21.760Z,83.00
2023-02-13T07:32:48.564Z,83.10
2023-02-13T07:35:15.441Z,83.20
2023-02-13T07:37:42.146Z,83.20
2023-02-13T07:40:09.436Z,83.30
2023-02-13T07:42:36.178Z,83.40
2023-02-13T07:45:05.690Z,83.40
2023-02-13T07:47:34.029Z,83.50
2023-02-13T07:50:01.357Z,83.60
2023-02-13T07:52:28.068Z,83.80
2023-02-13T07:54:54.748Z,83.70
2023-02-13T07:57:21.482Z,83.80
2023-02-13T07:59:48.284Z,84.00
2023-02-13T08:02:16.357Z,84.10
2023-02-13T08:04:46.692Z,84.20
2023-02-13T08:07:15.050Z,84.30
2023-02-13T08:10:02.325Z,84.40
2023-02-13T08:12:29.552Z,84.50
2023-02-13T08:14:56.278Z,84.50
2023-02-13T08:17:22.981Z,84.60
2023-02-13T08:19:49.946Z,84.70
2023-02-13T08:22:16.667Z,84.80
2023-02-13T08:24:43.406Z,84.80
2023-02-13T08:27:14.391Z,84.90
2023-02-13T08:29:41.685Z,85.10
2023-02-13T08:32:08.831Z,85.10
2023-02-13T08:34:35.646Z,85.20
2023-02-13T08:37:03.379Z,85.30
2023-02-13T08:39:30.176Z,85.50
2023-02-13T08:41:56.992Z,85.70
2023-02-13T08:44:23.722Z,85.80
2023-02-13T08:46:50.531Z,86.00
2023-02-13T08:49:17.421Z,86.10
2023-02-13T08:51:44.227Z,86.30
2023-02-13T08:54:11.072Z,86.40
2023-02-13T08:56:37.795Z,86.50
2023-02-13T08:59:04.505Z,86.70
2023-02-13T09:01:31.332Z,86.80
2023-02-13T09:03:58.144Z,87.70
2023-02-13T09:06:26.387Z,87.00
2023-02-13T09:08:53.745Z,87.00
2023-02-13T09:11:23.256Z,87.20
2023-02-13T09:13:53.608Z,87.20
2023-02-13T09:16:20.425Z,87.20
2023-02-13T09:18:48.858Z,87.40
2023-02-13T09:21:16.215Z,87.40
2023-02-13T09:23:43.288Z,87.40
2023-02-13T09:26:12.617Z,87.30
2023-02-13T09:28:40.206Z,87.30
2023-02-13T09:31:12.977Z,87.20
2023-02-13T09:33:39.787Z,87.20
2023-02-13T09:36:14.530Z,87.10
2023-02-13T09:38:45.368Z,87.00
2023-02-13T09:41:20.896Z,86.90
2023-02-13T09:44:12.970Z,86.70
2023-02-13T09:46:41.266Z,86.60
2023-02-13T09:49:30.572Z,86.50
2023-02-13T09:51:58.272Z,86.50
2023-02-13T09:54:26.699Z,86.30
2023-02-13T09:57:00.504Z,86.20
2023-02-13T10:00:11.885Z,86.20
2023-02-13T10:02:56.801Z,86.10
2023-02-13T10:05:40.790Z,86.10
2023-02-13T10:08:33.572Z,86.00
2023-02-13T10:11:26.025Z,85.90
2023-02-13T10:14:08.422Z,85.80
2023-02-13T10:16:35.124Z,85.80
2023-02-13T10:19:36.266Z,85.70
2023-02-13T10:22:26.042Z,85.50
2023-02-13T10:25:24.209Z,85.40
2023-02-13T10:28:12.321Z,85.30
2023-02-13T10:30:56.592Z,85.10
2023-02-13T10:33:28.185Z,85.10
2023-02-13T10:35:55.025Z,85.00
2023-02-13T10:38:23.854Z,84.90
2023-02-13T10:41:21.113Z,84.80
2023-02-13T10:44:01.393Z,84.70
2023-02-13T10:46:45.314Z,84.50
2023-02-13T10:49:31.917Z,84.50
2023-02-13T10:52:17.680Z,84.10
2023-02-13T10:55:03.087Z,83.90
2023-02-13T10:58:01.877Z,83.90
2023-02-13T11:00:43.178Z,83.80
2023-02-13T11:03:30.198Z,83.70
2023-02-13T11:05:59.174Z,83.30
2023-02-13T11:08:33.195Z,83.20
2023-02-13T11:11:00.424Z,83.20
2023-02-13T11:13:29.927Z,83.10
2023-02-13T11:16:05.621Z,83.10
2023-02-13T11:18:39.880Z,83.00
2023-02-13T11:21:16.219Z,83.00
2023-02-13T11:23:45.630Z,82.80
2023-02-13T11:26:21.362Z,82.80
2023-02-13T11:28:53.550Z,82.70
2023-02-13T11:31:36.345Z,82.60
2023-02-13T11:34:21.964Z,82.40
2023-02-13T11:36:53.882Z,82.10
2023-02-13T11:39:22.868Z,82.00
2023-02-13T11:41:53.028Z,82.00
2023-02-13T11:44:27.094Z,81.90
2023-02-13T11:46:56.345Z,81.90
2023-02-13T11:49:24.417Z,81.90
2023-02-13T11:51:56.527Z,81.80
2023-02-13T11:54:45.584Z,81.50
2023-02-13T11:57:15.366Z,81.50
2023-02-13T11:59:44.885Z,81.60
2023-02-13T12:02:24.845Z,81.60
2023-02-13T12:04:54.373Z,81.40
2023-02-13T12:07:26.573Z,81.50
2023-02-13T12:10:03.592Z,81.20
2023-02-13T12:12:43.330Z,81.20
2023-02-13T12:15:27.163Z,81.10
2023-02-13T12:18:08.876Z,80.90
2023-02-13T12:21:03.648Z,80.90
2023-02-13T12:23:49.620Z,80.80
2023-02-13T12:26:44.186Z,80.80
2023-02-13T12:29:54.891Z,80.70
2023-02-13T12:32:33.289Z,80.60
2023-02-13T12:35:08.368Z,80.50
2023-02-13T12:37:56.451Z,80.70
2023-02-13T12:40:36.520Z,80.40
2023-02-13T12:43:57.062Z,80.30
2023-02-13T12:46:29.984Z,80.20
2023-02-13T12:48:59.381Z,80.00
2023-02-13T12:51:48.990Z,80.20
2023-02-13T12:54:27.355Z,80.20
2023-02-13T12:57:13.801Z,80.20
2023-02-13T13:00:10.907Z,79.80
2023-02-13T13:02:56.161Z,79.60
2023-02-13T13:06:03.647Z,79.50
2023-02-13T13:08:43.097Z,79.50
2023-02-13T13:11:48.364Z,79.30
2023-02-13T13:14:52.264Z,79.10
2023-02-13T13:17:39.839Z,79.00
2023-02-13T13:20:44.033Z,78.60
2023-02-13T13:23:16.803Z,78.60
2023-02-13T13:26:02.283Z,78.60
2023-02-13T13:28:37.930Z,78.70
2023-02-13T13:31:05.963Z,78.40
2023-02-13T13:33:34.662Z,78.30
2023-02-13T13:36:09.283Z,78.40
2023-02-13T13:38:43.623Z,78.30
2023-02-13T13:41:31.990Z,78.00
2023-02-13T13:44:04.920Z,77.80
2023-02-13T13:46:50.813Z,77.90
2023-02-13T13:49:57.677Z,77.50
2023-02-13T13:52:39.911Z,77.10
2023-02-13T13:55:26.744Z,76.90
2023-02-13T13:58:00.577Z,76.90
2023-02-13T14:00:29.878Z,76.70
2023-02-13T14:02:59.418Z,76.60
2023-02-13T14:05:31.891Z,76.90
2023-02-13T14:08:00.375Z,76.60
2023-02-13T14:10:30.078Z,76.50
2023-02-13T14:12:56.790Z,76.30
2023-02-13T14:15:38.591Z,76.00
2023-02-13T14:18:14.333Z,76.00
2023-02-13T14:20:53.004Z,76.00
2023-02-13T14:23:31.917Z,75.80
2023-02-13T14:26:16.919Z,75.60
2023-02-13T14:28:49.442Z,75.70
2023-02-13T14:31:22.371Z,75.80
2023-02-13T14:34:00.007Z,75.80
2023-02-13T14:36:33.171Z,75.60
2023-02-13T14:39:05.058Z,75.80
2023-02-13T14:41:56.482Z,76.00
2023-02-13T14:44:47.217Z,75.50
2023-02-13T14:47:31.375Z,75.50
2023-02-13T14:50:01.797Z,75.70
2023-02-13T14:52:35.702Z,75.80
2023-02-13T14:55:12.979Z,76.70
2023-02-13T14:57:50.782Z,75.80
2023-02-13T15:00:38.314Z,75.90
2023-02-13T15:03:25.098Z,75.90
2023-02-13T15:05:56.317Z,75.80
2023-02-13T15:08:26.629Z,75.70
2023-02-13T15:10:54.129Z,75.70
2023-02-13T15:13:33.651Z,75.30
2023-02-13T15:16:11.607Z,75.60
2023-02-13T15:19:04.752Z,75.80
2023-02-13T15:21:34.119Z,76.00
2023-02-13T15:24:00.856Z,77.40
2023-02-13T15:26:29.193Z,76.20
2023-02-13T15:29:26.633Z,76.20
2023-02-13T15:31:56.734Z,76.40
2023-02-13T15:34:34.361Z,76.40
2023-02-13T15:37:01.546Z,75.40
2023-02-13T15:39:30.935Z,75.20
2023-02-13T15:42:00.392Z,74.80
2023-02-13T15:44:32.197Z,74.70
2023-02-13T15:47:26.462Z,75.00
2023-02-13T15:49:53.913Z,74.40
2023-02-13T15:52:32.288Z,73.80
2023-02-13T15:54:59.854Z,73.60
2023-02-13T15:57:27.577Z,73.60
2023-02-13T16:00:00.191Z,73.50
2023-02-13T16:02:47.480Z,73.60
2023-02-13T16:05:17.144Z,73.60
2023-02-13T16:07:54.484Z,73.90
2023-02-13T16:10:28.521Z,73.90
2023-02-13T16:12:56.943Z,74.10
2023-02-13T16:15:27.774Z,74.10
2023-02-13T16:17:55.281Z,74.10
2023-02-13T16:20:27.676Z,74.10
2023-02-13T16:22:59.093Z,74.20
2023-02-13T16:25:30.788Z,74.30
2023-02-13T16:28:03.958Z,74.30
2023-02-13T16:30:34.982Z,74.40
2023-02-13T16:33:17.130Z,74.40
2023-02-13T16:35:57.951Z,74.40
2023-02-13T16:38:34.541Z,74.50
2023-02-13T16:41:19.214Z,74.60
2023-02-13T16:43:48.729Z,74.70
2023-02-13T16:46:15.420Z,74.70
2023-02-13T16:48:44.612Z,74.80
2023-02-13T16:51:11.835Z,75.00
2023-02-13T16:53:39.572Z,75.00
2023-02-13T16:56:08.508Z,75.10
2023-02-13T16:58:35.597Z,75.10
2023-02-13T17:01:04.754Z,75.20
2023-02-13T17:03:34.564Z,75.30
2023-02-13T17:06:02.728Z,75.40
2023-02-13T17:08:31.532Z,75.50
2023-02-13T17:11:04.728Z,75.50
2023-02-13T17:13:31.681Z,75.50
2023-02-13T17:16:00.016Z,76.50
2023-02-13T17:18:27.681Z,75.70
2023-02-13T17:20:55.034Z,75.80
2023-02-13T17:23:24.012Z,76.80
2023-02-13T17:25:52.649Z,76.10
2023-02-13T17:28:29.155Z,76.10
2023-02-13T17:30:58.550Z,76.20
2023-02-13T17:33:31.581Z,76.40
2023-02-13T17:35:58.410Z,76.50
2023-02-13T17:38:25.363Z,76.60
2023-02-13T17:40:52.163Z,76.80
2023-02-13T17:43:19.886Z,76.90
2023-02-13T17:45:47.587Z,77.00
2023-02-13T17:48:14.419Z,77.00
2023-02-13T17:50:41.559Z,77.20
2023-02-13T17:53:21.029Z,77.20
2023-02-13T17:55:48.031Z,77.40
2023-02-13T17:58:14.740Z,77.50
2023-02-13T18:00:41.788Z,77.60
2023-02-13T18:03:08.577Z,77.70
2023-02-13T18:05:35.303Z,77.80
2023-02-13T18:08:04.825Z,77.90
2023-02-13T18:10:35.134Z,78.00
2023-02-13T18:13:05.325Z,78.10
2023-02-13T18:15:41.085Z,78.20
2023-02-13T18:18:08.063Z,78.20
2023-02-13T18:20:34.826Z,78.40
2023-02-13T18:23:01.695Z,78.40
2023-02-13T18:25:29.141Z,78.50
2023-02-13T18:27:55.998Z,78.60
2023-02-13T18:30:22.858Z,78.70
2023-02-13T18:32:54.435Z,78.70
2023-02-13T18:35:22.590Z,78.90
2023-02-13T18:37:49.428Z,78.90
2023-02-13T18:40:17.747Z,79.00
2023-02-13T18:42:45.192Z,79.00
2023-02-13T18:45:12.214Z,79.10
2023-02-13T18:47:39.410Z,79.10
2023-02-13T18:50:06.809Z,79.20
2023-02-13T18:52:34.907Z,79.30
2023-02-13T18:55:01.626Z,79.30
2023-02-13T18:57:28.570Z,79.50
2023-02-13T18:59:55.404Z,79.50
2023-02-13T19:02:22.176Z,79.50
2023-02-13T19:04:48.953Z,79.70
2023-02-13T19:07:15.658Z,79.70
2023-02-13T19:09:42.508Z,79.90
2023-02-13T19:12:09.371Z,80.00
2023-02-13T19:14:36.159Z,80.20
2023-02-13T19:17:03.468Z,80.30
2023-02-13T19:19:30.286Z,80.40
2023-02-13T19:21:57.182Z,80.50
2023-02-13T19:24:24.176Z,80.70
2023-02-13T19:26:50.994Z,80.80
2023-02-13T19:29:17.732Z,80.90
2023-02-13T19:31:44.779Z,81.10
2023-02-13T19:34:11.538Z,81.30
2023-02-13T19:36:38.545Z,81.40
2023-02-13T19:39:08.280Z,81.60
2023-02-13T19:41:35.913Z,81.60
2023-02-13T19:44:03.066Z,81.60
2023-02-13T19:46:31.434Z,81.70
2023-02-13T19:48:58.760Z,81.80
2023-02-13T19:51:28.214Z,81.90
2023-02-13T19:54:00.177Z,82.00
2023-02-13T19:56:28.643Z,82.10
2023-02-13T19:58:55.664Z,82.10
2023-02-13T20:01:25.156Z,82.10
2023-02-13T20:03:52.439Z,82.20
2023-02-13T20:06:25.909Z,83.10
2023-02-13T20:08:53.409Z,82.30
2023-02-13T20:11:21.980Z,82.40
2023-02-13T20:13:55.568Z,82.30
2023-02-13T20:16:23.142Z,82.40
2023-02-13T20:18:50.303Z,83.20
2023-02-13T20:21:17.946Z,82.40
2023-02-13T20:23:48.982Z,82.40
2023-02-13T20:26:16.794Z,82.50
2023-02-13T20:28:45.025Z,82.50
2023-02-13T20:31:12.977Z,82.50
2023-02-13T20:33:40.559Z,82.50
2023-02-13T20:36:10.341Z,82.50
2023-02-13T20:38:37.271Z,82.50
2023-02-13T20:41:11.769Z,82.50
2023-02-13T20:43:38.833Z,82.50
2023-02-13T20:46:06.277Z,82.50
2023-02-13T20:48:38.929Z,82.60
2023-02-13T20:51:08.279Z,82.50
2023-02-13T20:53:35.519Z,82.60
2023-02-13T20:56:08.321Z,82.60
2023-02-13T20:58:35.138Z,82.50
2023-02-13T21:01:02.423Z,82.60
2023-02-13T21:03:29.584Z,82.50
2023-02-13T21:05:56.319Z,82.60
2023-02-13T21:08:23.051Z,82.60
2023-02-13T21:10:49.770Z,82.60
2023-02-13T21:13:16.483Z,82.60
2023-02-13T21:15:48.046Z,82.60
2023-02-13T21:18:15.398Z,82.60
2023-02-13T21:20:42.112Z,82.60
2023-02-13T21:23:08.899Z,82.60
2023-02-13T21:25:35.615Z,82.60
2023-02-13T21:28:02.405Z,82.60
2023-02-13T21:30:29.138Z,82.60
2023-02-13T21:32:55.983Z,82.70
2023-02-13T21:35:22.667Z,82.70
2023-02-13T21:37:49.412Z,82.70
2023-02-13T21:40:16.918Z,82.80
2023-02-13T21:42:43.653Z,82.70
2023-02-13T21:45:11.895Z,82.70
2023-02-13T21:47:38.665Z,82.70
2023-02-13T21:50:06.506Z,82.80
2023-02-13T21:52:34.715Z,82.70
2023-02-13T21:55:01.382Z,82.80
2023-02-13T21:57:28.049Z,82.80
2023-02-13T21:59:56.298Z,82.80
2023-02-13T22:02:24.035Z,82.80
2023-02-13T22:04:50.806Z,82.80
2023-02-13T22:07:17.498Z,82.90
2023-02-13T22:09:44.240Z,82.90
2023-02-13T22:12:10.903Z,82.90
2023-02-13T22:14:37.733Z,82.90
2023-02-13T22:17:04.490Z,82.90
2023-02-13T22:19:31.330Z,82.90
2023-02-13T22:21:58.022Z,82.80
2023-02-13T22:24:26.244Z,82.90
2023-02-13T22:26:52.968Z,82.90
2023-02-13T22:29:22.881Z,82.90
2023-02-13T22:31:50.092Z,82.90
2023-02-13T22:34:16.909Z,83.00
2023-02-13T22:36:43.856Z,83.00
2023-02-13T22:39:11.497Z,83.00
2023-02-13T22:41:38.782Z,83.00
2023-02-13T22:44:05.668Z,83.00
2023-02-13T22:46:33.593Z,82.90
2023-02-13T22:49:00.429Z,83.80
2023-02-13T22:51:30.267Z,83.00
2023-02-13T22:53:58.344Z,83.00
2023-02-13T22:56:26.732Z,82.90
2023-02-13T22:58:53.777Z,83.00
2023-02-13T23:01:22.940Z,83.00
2023-02-13T23:03:49.975Z,83.00
2023-02-13T23:06:17.375Z,83.00
2023-02-13T23:08:44.817Z,83.10
2023-02-13T23:11:32.904Z,83.10
2023-02-13T23:14:00.337Z,83.10
2023-02-13T23:16:27.794Z,83.20
2023-02-13T23:18:56.354Z,83.20
2023-02-13T23:21:23.933Z,83.20
2023-02-13T23:23:51.158Z,83.20
2023-02-13T23:26:18.372Z,83.20
2023-02-13T23:28:45.059Z,83.20
2023-02-13T23:31:11.849Z,83.20
2023-02-13T23:33:38.613Z,83.20
2023-02-13T23:36:05.769Z,83.20
2023-02-13T23:38:32.489Z,83.30
2023-02-13T23:41:09.285Z,83.30
2023-02-13T23:43:36.363Z,83.30
2023-02-13T23:46:07.183Z,83.30
2023-02-13T23:48:34.593Z,83.30
2023-02-13T23:51:02.026Z,84.20
2023-02-13T23:53:29.122Z,83.30
2023-02-13T23:55:55.895Z,83.40
2023-02-13T23:58:22.953Z,83.30
