createdAt,value
2017-10-26T00:01:11.358Z,98.40
2017-10-26T00:03:39.601Z,98.40
2017-10-26T00:06:08.642Z,98.60
2017-10-26T00:08:36.891Z,98.60
2017-10-26T00:11:05.915Z,98.60
2017-10-26T00:13:34.154Z,98.60
2017-10-26T00:16:03.202Z,98.90
2017-10-26T00:18:31.447Z,98.80
2017-10-26T00:21:00.477Z,99.00
2017-10-26T00:23:28.719Z,99.00
2017-10-26T00:25:58.610Z,99.20
2017-10-26T00:28:26.865Z,99.20
2017-10-26T00:30:55.131Z,99.30
2017-10-26T00:33:23.385Z,99.30
2017-10-26T00:35:52.424Z,99.40
2017-10-26T00:38:20.675Z,99.30
2017-10-26T00:40:49.707Z,99.30
2017-10-26T00:43:18.023Z,99.30
2017-10-26T00:45:46.271Z,99.20
2017-10-26T00:48:14.522Z,99.20
2017-10-26T00:50:42.798Z,99.30
2017-10-26T00:53:11.819Z,99.30
2017-10-26T00:55:41.220Z,99.30
2017-10-26T00:58:09.498Z,99.30
2017-10-26T01:00:37.771Z,99.20
2017-10-26T01:03:06.032Z,99.10
2017-10-26T01:05:35.071Z,99.20
2017-10-26T01:08:03.311Z,99.20
2017-10-26T01:10:32.323Z,99.30
2017-10-26T01:13:00.585Z,99.30
2017-10-26T01:15:29.599Z,99.40
2017-10-26T01:17:57.871Z,99.40
2017-10-26T01:20:26.873Z,99.40
2017-10-26T01:22:55.887Z,99.30
2017-10-26T01:25:24.139Z,99.30
2017-10-26T01:27:53.178Z,99.30
2017-10-26T01:30:21.440Z,99.30
2017-10-26T01:32:49.699Z,99.30
2017-10-26T01:35:18.702Z,99.40
2017-10-26T01:37:47.739Z,99.40
2017-10-26T01:40:16.004Z,99.40
2017-10-26T01:42:44.262Z,99.40
2017-10-26T01:45:13.296Z,99.30
2017-10-26T01:47:41.572Z,99.30
2017-10-26T01:50:09.863Z,99.30
2017-10-26T01:52:38.580Z,99.30
2017-10-26T01:55:06.839Z,99.30
2017-10-26T01:57:35.132Z,99.20
2017-10-26T02:00:03.392Z,99.20
2017-10-26T02:02:31.666Z,99.20
2017-10-26T02:04:59.939Z,99.20
2017-10-26T02:07:28.272Z,99.10
2017-10-26T02:09:56.662Z,99.10
2017-10-26T02:12:26.640Z,99.00
2017-10-26T02:14:54.897Z,99.00
2017-10-26T02:17:23.178Z,99.10
2017-10-26T02:19:52.208Z,99.00
2017-10-26T02:22:20.480Z,99.00
2017-10-26T02:24:48.743Z,99.00
2017-10-26T02:27:17.019Z,99.10
2017-10-26T02:29:57.150Z,99.00
2017-10-26T02:32:26.195Z,99.00
2017-10-26T02:34:54.452Z,98.90
2017-10-26T02:37:23.477Z,99.10
2017-10-26T02:39:51.741Z,99.10
2017-10-26T02:42:20.763Z,99.20
2017-10-26T02:44:49.013Z,99.50
2017-10-26T02:47:18.040Z,99.20
2017-10-26T02:49:46.289Z,99.20
2017-10-26T02:52:14.579Z,99.20
2017-10-26T02:54:43.599Z,99.10
2017-10-26T02:57:11.875Z,99.10
2017-10-26T02:59:40.139Z,98.80
2017-10-26T03:02:09.182Z,98.70
2017-10-26T03:04:37.412Z,98.70
2017-10-26T03:07:05.688Z,98.80
2017-10-26T03:09:34.724Z,98.80
2017-10-26T03:12:02.971Z,98.80
2017-10-26T03:14:31.230Z,98.90
2017-10-26T03:17:00.246Z,99.00
2017-10-26T03:19:28.519Z,99.00
2017-10-26T03:21:58.286Z,98.80
2017-10-26T03:24:26.548Z,98.70
2017-10-26T03:26:54.802Z,98.70
2017-10-26T03:29:23.907Z,98.80
2017-10-26T03:31:52.159Z,98.80
2017-10-26T03:34:20.423Z,98.70
2017-10-26T03:36:48.687Z,98.60
2017-10-26T03:39:16.958Z,98.60
2017-10-26T03:41:45.216Z,98.60
2017-10-26T03:44:13.482Z,98.60
2017-10-26T03:46:42.519Z,98.70
2017-10-26T03:49:10.801Z,98.70
2017-10-26T03:51:39.042Z,98.70
2017-10-26T03:54:08.073Z,98.90
2017-10-26T03:56:36.330Z,98.90
2017-10-26T03:59:05.474Z,98.90
2017-10-26T04:01:33.748Z,98.80
2017-10-26T04:04:02.007Z,98.90
2017-10-26T04:06:30.266Z,99.20
2017-10-26T04:08:59.295Z,99.10
2017-10-26T04:11:27.543Z,99.10
2017-10-26T04:13:56.591Z,99.40
2017-10-26T04:16:24.852Z,99.40
2017-10-26T04:18:53.117Z,99.40
2017-10-26T04:21:22.126Z,99.20
2017-10-26T04:23:50.391Z,99.20
2017-10-26T04:26:19.398Z,99.20
2017-10-26T04:28:47.713Z,99.10
2017-10-26T04:31:15.969Z,99.10
2017-10-26T04:33:44.239Z,99.10
2017-10-26T04:36:12.494Z,99.30
2017-10-26T04:38:40.776Z,99.90
2017-10-26T04:41:09.270Z,99.90
2017-10-26T04:43:37.543Z,99.90
2017-10-26T04:46:05.803Z,99.90
2017-10-26T04:48:34.088Z,99.90
2017-10-26T04:51:02.346Z,99.90
2017-10-26T04:53:30.604Z,99.90
2017-10-26T04:55:58.858Z,99.90
2017-10-26T04:58:27.898Z,99.90
2017-10-26T05:00:56.143Z,99.70
2017-10-26T05:03:25.183Z,99.90
2017-10-26T05:05:53.439Z,99.90
2017-10-26T05:08:22.471Z,99.90
2017-10-26T05:10:50.723Z,99.90
2017-10-26T05:13:19.015Z,99.90
2017-10-26T05:15:47.272Z,99.90
2017-10-26T05:18:16.305Z,99.90
2017-10-26T05:20:44.569Z,99.90
2017-10-26T05:23:12.836Z,99.90
2017-10-26T05:25:41.872Z,99.90
2017-10-26T05:28:10.131Z,99.90
2017-10-26T05:30:38.407Z,99.90
2017-10-26T05:33:06.685Z,99.90
2017-10-26T05:35:34.959Z,99.90
2017-10-26T05:38:03.994Z,99.90
2017-10-26T05:40:32.300Z,99.90
2017-10-26T05:43:00.555Z,99.90
2017-10-26T05:45:28.840Z,99.90
2017-10-26T05:47:57.091Z,99.90
2017-10-26T05:50:25.404Z,99.90
2017-10-26T05:52:53.673Z,99.90
2017-10-26T05:55:21.954Z,99.90
2017-10-26T05:57:50.210Z,99.90
2017-10-26T06:00:18.526Z,99.90
2017-10-26T06:02:46.782Z,99.90
2017-10-26T06:05:15.059Z,99.90
2017-10-26T06:07:44.081Z,99.90
2017-10-26T06:10:12.364Z,99.90
2017-10-26T06:12:40.991Z,99.90
2017-10-26T06:15:09.679Z,99.90
2017-10-26T06:17:38.055Z,99.90
2017-10-26T06:20:06.547Z,99.90
2017-10-26T06:22:35.048Z,99.90
2017-10-26T06:25:03.356Z,99.90
2017-10-26T06:27:31.611Z,99.90
2017-10-26T06:30:00.649Z,99.90
2017-10-26T06:32:28.906Z,99.90
2017-10-26T06:34:58.040Z,99.90
2017-10-26T06:37:26.295Z,99.90
2017-10-26T06:39:54.565Z,99.90
2017-10-26T06:42:23.595Z,99.90
2017-10-26T06:44:51.874Z,99.90
2017-10-26T06:47:20.135Z,99.90
2017-10-26T06:49:48.415Z,99.90
2017-10-26T06:52:16.684Z,99.90
2017-10-26T06:54:45.724Z,99.90
2017-10-26T06:57:13.978Z,99.90
2017-10-26T06:59:42.261Z,99.90
2017-10-26T07:02:10.514Z,99.90
2017-10-26T07:04:39.556Z,99.90
2017-10-26T07:07:07.812Z,99.90
2017-10-26T07:09:36.099Z,99.90
2017-10-26T07:12:04.353Z,99.90
2017-10-26T07:14:32.622Z,99.90
2017-10-26T07:17:00.878Z,99.90
2017-10-26T07:19:29.166Z,99.90
2017-10-26T07:21:57.424Z,99.90
2017-10-26T07:24:25.691Z,99.90
2017-10-26T07:26:54.011Z,99.90
2017-10-26T07:29:22.273Z,99.90
2017-10-26T07:31:50.536Z,99.90
2017-10-26T07:34:18.830Z,99.90
2017-10-26T07:36:47.087Z,99.90
2017-10-26T07:39:15.371Z,99.90
2017-10-26T07:41:43.632Z,99.90
2017-10-26T07:44:12.663Z,99.90
2017-10-26T07:46:40.929Z,99.90
2017-10-26T07:49:09.223Z,99.90
2017-10-26T07:51:38.239Z,99.90
2017-10-26T07:54:06.517Z,99.90
2017-10-26T07:56:34.803Z,99.90
2017-10-26T07:59:03.071Z,99.90
2017-10-26T08:01:31.343Z,99.80
2017-10-26T08:03:59.601Z,99.60
2017-10-26T08:06:28.648Z,97.90
2017-10-26T08:08:56.903Z,97.90
2017-10-26T08:11:25.171Z,96.80
2017-10-26T08:13:54.202Z,95.60
2017-10-26T08:16:22.468Z,95.50
2017-10-26T08:18:50.723Z,94.60
2017-10-26T08:21:19.759Z,94.20
2017-10-26T08:23:48.009Z,94.20
2017-10-26T08:26:17.046Z,94.10
2017-10-26T08:28:45.300Z,94.10
2017-10-26T08:31:14.335Z,93.80
2017-10-26T08:33:42.591Z,93.80
2017-10-26T08:36:10.866Z,94.10
2017-10-26T08:38:39.886Z,94.20
2017-10-26T08:41:08.160Z,94.20
2017-10-26T08:43:36.436Z,94.10
2017-10-26T08:46:04.696Z,93.80
2017-10-26T08:48:33.830Z,94.00
2017-10-26T08:51:02.098Z,94.00
2017-10-26T08:53:30.356Z,94.20
2017-10-26T08:55:59.401Z,94.40
2017-10-26T08:58:27.655Z,94.50
2017-10-26T09:00:56.555Z,94.30
2017-10-26T09:03:24.807Z,94.10
2017-10-26T09:05:53.851Z,94.20
2017-10-26T09:08:22.106Z,94.20
2017-10-26T09:10:50.381Z,93.90
2017-10-26T09:13:18.639Z,93.70
2017-10-26T09:15:47.682Z,93.50
2017-10-26T09:18:15.934Z,93.50
2017-10-26T09:20:44.209Z,93.60
2017-10-26T09:23:13.267Z,93.40
2017-10-26T09:25:41.527Z,93.50
2017-10-26T09:28:09.824Z,93.30
2017-10-26T09:30:38.082Z,93.20
2017-10-26T09:33:12.039Z,93.10
2017-10-26T09:35:41.078Z,93.20
2017-10-26T09:38:09.352Z,93.20
2017-10-26T09:40:37.609Z,93.10
2017-10-26T09:43:06.163Z,92.90
2017-10-26T09:45:34.422Z,92.90
2017-10-26T09:48:02.687Z,93.10
2017-10-26T09:50:30.944Z,93.10
2017-10-26T09:52:59.212Z,93.30
2017-10-26T09:55:28.235Z,93.70
2017-10-26T09:57:56.950Z,93.20
2017-10-26T10:00:25.258Z,93.30
2017-10-26T10:02:53.511Z,93.30
2017-10-26T10:05:21.766Z,93.30
2017-10-26T10:07:50.898Z,93.40
2017-10-26T10:10:19.158Z,93.40
2017-10-26T10:12:47.439Z,93.40
2017-10-26T10:15:15.695Z,93.50
2017-10-26T10:17:43.973Z,93.50
2017-10-26T10:20:12.331Z,93.60
2017-10-26T10:22:40.806Z,93.70
2017-10-26T10:25:09.066Z,93.60
2017-10-26T10:27:37.350Z,93.50
2017-10-26T10:30:05.623Z,93.50
2017-10-26T10:32:33.901Z,93.50
2017-10-26T10:35:02.168Z,93.40
2017-10-26T10:37:30.512Z,93.30
2017-10-26T10:39:58.754Z,93.40
2017-10-26T10:42:27.021Z,93.30
2017-10-26T10:44:55.307Z,93.20
2017-10-26T10:47:24.301Z,93.30
2017-10-26T10:49:52.575Z,93.30
2017-10-26T10:52:20.832Z,93.40
2017-10-26T10:54:49.883Z,93.40
2017-10-26T10:57:18.138Z,93.10
2017-10-26T10:59:52.175Z,93.20
2017-10-26T11:02:20.426Z,93.50
2017-10-26T11:04:48.728Z,93.60
2017-10-26T11:07:17.792Z,93.50
2017-10-26T11:09:46.847Z,93.60
2017-10-26T11:12:15.094Z,93.30
2017-10-26T11:14:43.359Z,93.40
2017-10-26T11:17:12.369Z,93.70
2017-10-26T11:19:40.653Z,93.70
2017-10-26T11:22:08.924Z,93.80
2017-10-26T11:24:37.980Z,93.90
2017-10-26T11:27:06.238Z,93.90
2017-10-26T11:29:34.520Z,93.70
2017-10-26T11:32:02.793Z,93.60
2017-10-26T11:34:31.063Z,93.80
2017-10-26T11:36:59.320Z,94.00
2017-10-26T11:39:28.356Z,93.80
2017-10-26T11:41:56.608Z,93.90
2017-10-26T11:44:25.715Z,93.90
2017-10-26T11:46:53.978Z,93.90
2017-10-26T11:49:23.056Z,94.00
2017-10-26T11:51:51.297Z,94.00
2017-10-26T11:54:19.576Z,94.00
2017-10-26T11:56:47.849Z,94.10
2017-10-26T11:59:16.159Z,94.00
2017-10-26T12:01:44.421Z,94.00
2017-10-26T12:04:12.684Z,94.00
2017-10-26T12:06:41.137Z,94.10
2017-10-26T12:09:09.650Z,94.40
2017-10-26T12:11:38.030Z,94.20
2017-10-26T12:14:06.310Z,94.10
2017-10-26T12:16:35.357Z,94.00
2017-10-26T12:19:03.619Z,94.00
2017-10-26T12:21:31.896Z,94.30
2017-10-26T12:24:00.146Z,94.20
2017-10-26T12:26:29.185Z,94.00
2017-10-26T12:28:57.449Z,94.00
2017-10-26T12:31:25.716Z,94.10
2017-10-26T12:33:53.972Z,94.20
2017-10-26T12:36:22.248Z,94.00
2017-10-26T12:38:52.012Z,93.90
2017-10-26T12:41:20.298Z,93.90
2017-10-26T12:43:48.561Z,93.80
2017-10-26T12:46:16.827Z,93.90
2017-10-26T12:48:45.846Z,93.80
2017-10-26T12:51:14.110Z,93.80
2017-10-26T12:53:43.116Z,93.60
2017-10-26T12:56:11.387Z,93.60
2017-10-26T12:58:40.429Z,93.50
2017-10-26T13:01:08.698Z,93.50
2017-10-26T13:03:36.959Z,93.50
2017-10-26T13:06:05.995Z,93.50
2017-10-26T13:08:34.235Z,93.50
2017-10-26T13:11:03.268Z,93.50
2017-10-26T13:13:31.511Z,93.40
2017-10-26T13:16:00.599Z,93.60
2017-10-26T13:18:29.622Z,93.60
2017-10-26T13:21:02.010Z,93.60
2017-10-26T13:23:30.314Z,93.90
2017-10-26T13:25:59.510Z,93.50
2017-10-26T13:28:27.760Z,93.50
2017-10-26T13:30:56.023Z,93.60
2017-10-26T13:33:25.043Z,93.40
2017-10-26T13:35:53.310Z,93.40
2017-10-26T13:38:22.325Z,93.40
2017-10-26T13:40:50.594Z,93.30
2017-10-26T13:43:19.599Z,93.70
2017-10-26T13:45:47.859Z,93.60
2017-10-26T13:48:16.878Z,93.90
2017-10-26T13:50:45.139Z,93.90
2017-10-26T13:53:14.170Z,94.10
2017-10-26T13:55:43.188Z,94.10
2017-10-26T13:58:11.430Z,94.10
2017-10-26T14:00:40.528Z,94.10
2017-10-26T14:03:08.780Z,94.10
2017-10-26T14:05:38.622Z,94.20
2017-10-26T14:08:06.852Z,94.20
2017-10-26T14:10:35.120Z,94.20
2017-10-26T14:13:03.391Z,94.60
2017-10-26T14:15:31.643Z,94.10
2017-10-26T14:17:59.898Z,94.00
2017-10-26T14:20:28.142Z,93.90
2017-10-26T14:22:56.430Z,94.00
2017-10-26T14:25:24.681Z,93.90
2017-10-26T14:27:53.699Z,93.90
2017-10-26T14:30:21.960Z,93.90
2017-10-26T14:32:50.998Z,93.60
2017-10-26T14:35:19.241Z,93.60
2017-10-26T14:37:47.502Z,93.80
2017-10-26T14:40:16.514Z,94.10
2017-10-26T14:42:44.776Z,94.10
2017-10-26T14:45:13.791Z,94.00
2017-10-26T14:47:42.052Z,94.00
2017-10-26T14:50:10.326Z,93.90
2017-10-26T14:52:38.599Z,93.80
2017-10-26T14:55:06.842Z,93.60
2017-10-26T14:57:35.168Z,93.70
2017-10-26T15:00:03.404Z,93.70
2017-10-26T15:02:31.675Z,93.50
2017-10-26T15:04:59.922Z,93.50
2017-10-26T15:07:29.414Z,93.90
2017-10-26T15:09:58.921Z,93.90
2017-10-26T15:12:27.613Z,93.50
2017-10-26T15:14:55.940Z,93.60
2017-10-26T15:17:24.202Z,93.60
2017-10-26T15:19:53.219Z,93.70
2017-10-26T15:22:21.558Z,93.70
2017-10-26T15:24:49.832Z,93.70
2017-10-26T15:27:18.110Z,93.80
2017-10-26T15:29:46.368Z,93.80
2017-10-26T15:32:14.638Z,93.80
2017-10-26T15:34:43.662Z,93.70
2017-10-26T15:37:11.927Z,93.70
2017-10-26T15:39:40.171Z,93.50
2017-10-26T15:42:09.196Z,93.50
2017-10-26T15:44:37.548Z,93.50
2017-10-26T15:47:06.617Z,93.80
2017-10-26T15:49:34.863Z,93.80
2017-10-26T15:52:03.127Z,93.90
2017-10-26T15:54:31.385Z,94.00
2017-10-26T15:57:00.419Z,94.30
2017-10-26T15:59:28.670Z,94.30
2017-10-26T16:01:57.695Z,94.60
2017-10-26T16:04:25.951Z,94.50
2017-10-26T16:06:54.993Z,94.70
2017-10-26T16:09:23.237Z,94.70
2017-10-26T16:11:52.291Z,95.10
2017-10-26T16:14:20.531Z,95.10
2017-10-26T16:16:48.803Z,95.20
2017-10-26T16:19:17.056Z,95.40
2017-10-26T16:21:46.095Z,95.60
2017-10-26T16:24:14.353Z,95.60
2017-10-26T16:26:43.390Z,96.00
2017-10-26T16:29:11.653Z,96.00
2017-10-26T16:31:39.924Z,96.10
2017-10-26T16:34:08.937Z,96.30
2017-10-26T16:36:37.213Z,96.30
2017-10-26T16:39:05.517Z,96.20
2017-10-26T16:41:33.782Z,96.30
2017-10-26T16:44:02.045Z,96.30
2017-10-26T16:46:31.075Z,96.30
2017-10-26T16:48:59.327Z,96.20
2017-10-26T16:51:27.618Z,96.20
2017-10-26T16:53:56.557Z,96.30
2017-10-26T16:56:24.832Z,96.30
2017-10-26T16:58:53.084Z,96.30
2017-10-26T17:01:21.363Z,96.30
2017-10-26T17:03:49.611Z,96.20
2017-10-26T17:06:18.645Z,96.40
2017-10-26T17:08:46.898Z,96.40
2017-10-26T17:11:15.154Z,96.50
2017-10-26T17:13:44.186Z,96.90
2017-10-26T17:16:12.438Z,96.40
2017-10-26T17:18:41.467Z,96.40
2017-10-26T17:21:09.730Z,96.40
2017-10-26T17:23:38.763Z,96.50
2017-10-26T17:26:07.015Z,96.50
2017-10-26T17:28:36.086Z,96.40
2017-10-26T17:31:05.106Z,96.50
2017-10-26T17:33:34.138Z,96.60
2017-10-26T17:36:02.408Z,96.60
2017-10-26T17:38:32.231Z,96.70
2017-10-26T17:41:00.505Z,96.60
2017-10-26T17:43:28.782Z,96.70
2017-10-26T17:45:57.228Z,96.70
2017-10-26T17:48:25.493Z,96.70
2017-10-26T17:50:53.747Z,96.60
2017-10-26T17:53:22.016Z,96.50
2017-10-26T17:55:50.270Z,96.50
2017-10-26T17:58:19.335Z,96.40
2017-10-26T18:00:47.583Z,96.40
2017-10-26T18:03:15.850Z,96.30
2017-10-26T18:05:44.110Z,96.30
2017-10-26T18:08:13.145Z,96.40
2017-10-26T18:10:41.413Z,96.40
2017-10-26T18:13:09.689Z,96.30
2017-10-26T18:15:38.704Z,96.10
2017-10-26T18:18:07.013Z,96.10
2017-10-26T18:20:36.045Z,96.00
2017-10-26T18:23:05.075Z,96.20
2017-10-26T18:25:33.367Z,95.90
2017-10-26T18:28:01.669Z,96.00
2017-10-26T18:30:29.899Z,96.00
2017-10-26T18:32:58.926Z,95.90
2017-10-26T18:35:27.191Z,95.90
2017-10-26T18:37:55.468Z,95.90
2017-10-26T18:40:24.498Z,95.90
2017-10-26T18:42:52.759Z,95.90
2017-10-26T18:45:21.010Z,96.00
2017-10-26T18:47:50.086Z,95.90
2017-10-26T18:50:18.382Z,95.90
2017-10-26T18:52:46.675Z,95.90
2017-10-26T18:55:15.718Z,95.90
2017-10-26T18:57:44.010Z,95.90
2017-10-26T19:00:12.410Z,96.30
2017-10-26T19:02:40.684Z,96.00
2017-10-26T19:05:08.942Z,96.10
2017-10-26T19:07:37.232Z,96.00
2017-10-26T19:10:05.519Z,96.00
2017-10-26T19:12:33.943Z,96.00
2017-10-26T19:15:02.972Z,96.20
2017-10-26T19:17:31.243Z,96.20
2017-10-26T19:19:59.487Z,96.10
2017-10-26T19:22:27.754Z,96.10
2017-10-26T19:24:56.011Z,96.20
2017-10-26T19:27:24.287Z,96.20
2017-10-26T19:29:52.534Z,96.30
2017-10-26T19:32:20.808Z,96.30
2017-10-26T19:34:49.834Z,96.40
2017-10-26T19:37:18.119Z,96.40
2017-10-26T19:39:46.377Z,96.40
2017-10-26T19:42:14.647Z,96.30
2017-10-26T19:44:50.471Z,96.20
2017-10-26T19:47:18.737Z,96.20
2017-10-26T19:49:46.983Z,96.20
2017-10-26T19:52:15.247Z,96.30
2017-10-26T19:54:44.262Z,96.50
2017-10-26T19:57:12.539Z,96.50
2017-10-26T19:59:40.787Z,96.50
2017-10-26T20:02:09.833Z,96.70
2017-10-26T20:04:38.079Z,96.70
2017-10-26T20:07:07.135Z,96.80
2017-10-26T20:09:35.400Z,96.70
2017-10-26T20:12:03.694Z,96.80
2017-10-26T20:14:31.949Z,96.80
2017-10-26T20:17:00.215Z,96.80
2017-10-26T20:19:28.469Z,96.90
2017-10-26T20:21:56.738Z,96.90
2017-10-26T20:24:25.010Z,97.00
2017-10-26T20:26:54.807Z,97.20
2017-10-26T20:29:23.075Z,97.20
2017-10-26T20:31:51.344Z,96.90
2017-10-26T20:34:19.615Z,96.90
2017-10-26T20:36:48.633Z,96.80
2017-10-26T20:39:16.894Z,96.80
2017-10-26T20:41:45.204Z,96.80
2017-10-26T20:44:13.467Z,96.90
2017-10-26T20:46:41.952Z,96.80
2017-10-26T20:49:15.860Z,96.90
2017-10-26T20:51:49.745Z,96.80
2017-10-26T20:54:23.747Z,96.70
2017-10-26T21:00:12.653Z,96.80
2017-10-26T21:02:46.551Z,96.80
2017-10-26T21:05:20.441Z,97.00
2017-10-26T21:07:54.532Z,97.10
2017-10-26T21:10:28.529Z,97.30
2017-10-26T21:13:03.474Z,97.30
2017-10-26T21:15:32.430Z,97.30
2017-10-26T21:18:02.046Z,97.30
2017-10-26T21:20:31.224Z,97.40
2017-10-26T21:22:59.500Z,97.50
2017-10-26T21:25:28.684Z,97.50
2017-10-26T21:27:56.946Z,97.60
2017-10-26T21:30:25.194Z,97.60
2017-10-26T21:32:53.516Z,97.70
2017-10-26T21:35:22.536Z,97.80
2017-10-26T21:37:50.803Z,97.80
2017-10-26T21:40:19.060Z,97.80
2017-10-26T21:42:48.107Z,98.10
2017-10-26T21:45:16.384Z,97.90
2017-10-26T21:47:44.640Z,98.00
2017-10-26T21:50:12.908Z,98.00
2017-10-26T21:52:41.927Z,98.00
2017-10-26T21:55:10.406Z,98.00
2017-10-26T21:57:38.676Z,98.00
2017-10-26T22:00:07.721Z,98.00
2017-10-26T22:02:35.982Z,98.00
2017-10-26T22:05:04.974Z,98.10
2017-10-26T22:07:33.220Z,98.10
2017-10-26T22:10:01.493Z,98.10
2017-10-26T22:12:29.744Z,98.10
2017-10-26T22:14:58.007Z,97.90
2017-10-26T22:17:26.382Z,98.00
2017-10-26T22:19:55.405Z,98.30
2017-10-26T22:22:23.659Z,98.30
2017-10-26T22:24:51.931Z,98.30
2017-10-26T22:27:20.192Z,98.40
2017-10-26T22:29:48.473Z,98.40
2017-10-26T22:32:16.740Z,98.50
2017-10-26T22:34:45.024Z,98.40
2017-10-26T22:37:13.274Z,98.50
2017-10-26T22:39:41.547Z,98.50
2017-10-26T22:42:09.796Z,98.60
2017-10-26T22:44:38.831Z,98.70
2017-10-26T22:47:07.075Z,98.70
2017-10-26T22:49:36.128Z,98.70
2017-10-26T22:52:04.383Z,98.70
2017-10-26T22:54:32.648Z,98.80
2017-10-26T22:57:00.897Z,98.90
2017-10-26T22:59:29.931Z,98.90
2017-10-26T23:01:58.970Z,98.80
2017-10-26T23:04:27.248Z,98.90
2017-10-26T23:06:55.487Z,98.90
2017-10-26T23:09:23.755Z,98.80
2017-10-26T23:11:52.004Z,98.80
2017-10-26T23:14:20.264Z,98.70
2017-10-26T23:16:48.530Z,98.70
2017-10-26T23:19:16.793Z,98.60
2017-10-26T23:21:45.070Z,98.70
2017-10-26T23:24:13.313Z,98.40
2017-10-26T23:26:42.343Z,97.50
2017-10-26T23:29:11.951Z,97.30
2017-10-26T23:31:40.244Z,97.30
2017-10-26T23:34:08.540Z,97.20
2017-10-26T23:36:36.800Z,96.90
2017-10-26T23:39:05.106Z,96.60
2017-10-26T23:41:33.391Z,96.60
2017-10-26T23:44:01.721Z,96.30
2017-10-26T23:46:29.973Z,96.30
2017-10-26T23:48:58.223Z,96.20
2017-10-26T23:51:26.480Z,96.40
2017-10-26T23:53:55.538Z,96.40
2017-10-26T23:56:23.804Z,96.40
2017-10-26T23:58:52.057Z,96.30
