createdAt,value
2023-09-06T00:01:57.040Z,100870.50
2023-09-06T00:04:24.411Z,100875.72
2023-09-06T00:06:51.135Z,100874.47
2023-09-06T00:09:17.869Z,100875.00
2023-09-06T00:11:44.440Z,100868.50
2023-09-06T00:14:11.116Z,100873.97
2023-09-06T00:16:39.149Z,100867.78
2023-09-06T00:19:06.224Z,100869.72
2023-09-06T00:21:33.984Z,100879.00
2023-09-06T00:24:03.727Z,100874.03
2023-09-06T00:26:30.343Z,100879.47
2023-09-06T00:28:56.848Z,100880.09
2023-09-06T00:31:23.511Z,100885.53
2023-09-06T00:33:50.185Z,100892.03
2023-09-06T00:36:18.761Z,100895.75
2023-09-06T00:38:45.285Z,100899.06
2023-09-06T00:41:11.854Z,100913.38
2023-09-06T00:43:38.404Z,100906.22
2023-09-06T00:46:08.072Z,100911.97
2023-09-06T00:48:40.085Z,100903.34
2023-09-06T00:51:07.621Z,100901.63
2023-09-06T00:53:34.385Z,100897.78
2023-09-06T00:56:05.737Z,100896.34
2023-09-06T00:58:33.871Z,100890.88
2023-09-06T01:01:00.478Z,100886.91
2023-09-06T01:03:27.885Z,100897.44
2023-09-06T01:06:27.058Z,100897.34
2023-09-06T01:08:58.273Z,100893.06
2023-09-06T01:11:27.356Z,100890.19
2023-09-06T01:14:01.280Z,100890.78
2023-09-06T01:16:38.478Z,100887.91
2023-09-06T01:19:10.806Z,100884.56
2023-09-06T01:21:48.970Z,100879.31
2023-09-06T01:24:17.652Z,100884.88
2023-09-06T01:26:46.083Z,100894.31
2023-09-06T01:29:13.047Z,100892.03
2023-09-06T01:31:41.076Z,100893.50
2023-09-06T01:34:08.988Z,100883.47
2023-09-06T01:36:35.695Z,100889.22
2023-09-06T01:39:02.329Z,100883.03
2023-09-06T01:41:28.895Z,100894.66
2023-09-06T01:43:57.547Z,100888.19
2023-09-06T01:46:24.478Z,100894.09
2023-09-06T01:48:52.543Z,100892.38
2023-09-06T01:51:20.544Z,100888.25
2023-09-06T01:53:50.109Z,100889.22
2023-09-06T01:56:17.864Z,100894.09
2023-09-06T01:58:45.419Z,100887.09
2023-09-06T02:01:12.171Z,100882.63
2023-09-06T02:03:39.943Z,100882.63
2023-09-06T02:06:07.634Z,100886.22
2023-09-06T02:08:34.703Z,100880.09
2023-09-06T02:11:03.851Z,100881.34
2023-09-06T02:13:31.708Z,100888.94
2023-09-06T02:16:00.514Z,100880.50
2023-09-06T02:18:30.486Z,100877.31
2023-09-06T02:20:58.395Z,100876.34
2023-09-06T02:23:25.277Z,100881.50
2023-09-06T02:25:52.857Z,100895.38
2023-09-06T02:28:19.751Z,100891.06
2023-09-06T02:30:46.188Z,100901.25
2023-09-06T02:33:12.859Z,100894.09
2023-09-06T02:35:39.592Z,100888.94
2023-09-06T02:38:06.122Z,100889.66
2023-09-06T02:40:36.913Z,100895.25
2023-09-06T02:43:04.103Z,100884.38
2023-09-06T02:45:31.804Z,100890.22
2023-09-06T02:47:58.371Z,100890.22
2023-09-06T02:50:25.242Z,100889.22
2023-09-06T02:52:53.034Z,100887.78
2023-09-06T02:55:20.100Z,100892.06
2023-09-06T02:57:46.717Z,100885.50
2023-09-06T03:03:02.082Z,100892.94
2023-09-06T03:05:30.609Z,100896.25
2023-09-06T03:08:03.815Z,100890.22
2023-09-06T03:10:30.960Z,100889.06
2023-09-06T03:12:59.034Z,100902.22
2023-09-06T03:15:27.779Z,100896.63
2023-09-06T03:17:54.939Z,100893.03
2023-09-06T03:20:21.760Z,100919.53
2023-09-06T03:22:49.543Z,100906.91
2023-09-06T03:25:17.187Z,100912.06
2023-09-06T03:27:43.850Z,100911.78
2023-09-06T03:30:12.816Z,100920.50
2023-09-06T03:32:43.437Z,100923.09
2023-09-06T03:35:10.575Z,100920.94
2023-09-06T03:37:37.027Z,100925.06
2023-09-06T03:40:04.155Z,100929.53
2023-09-06T03:42:33.850Z,100939.81
2023-09-06T03:45:00.385Z,100928.06
2023-09-06T03:47:27.136Z,100930.66
2023-09-06T03:49:56.763Z,100937.69
2023-09-06T03:52:23.295Z,100934.53
2023-09-06T03:54:52.820Z,100934.13
2023-09-06T03:57:19.370Z,100936.44
2023-09-06T03:59:46.276Z,100937.72
2023-09-06T04:02:16.065Z,100944.97
2023-09-06T04:04:42.759Z,100950.69
2023-09-06T04:09:36.824Z,100954.41
2023-09-06T04:12:04.074Z,100961.56
2023-09-06T04:14:30.688Z,100946.81
2023-09-06T04:16:57.824Z,100957.44
2023-09-06T04:19:24.675Z,100959.16
2023-09-06T04:21:51.600Z,100969.31
2023-09-06T04:24:18.206Z,100964.47
2023-09-06T04:26:45.073Z,100969.47
2023-09-06T04:29:12.026Z,100967.78
2023-09-06T04:31:40.244Z,100959.91
2023-09-06T04:34:07.882Z,100971.53
2023-09-06T04:36:36.256Z,100965.94
2023-09-06T04:39:05.798Z,100970.81
2023-09-06T04:41:34.747Z,100965.66
2023-09-06T04:44:01.420Z,100975.28
2023-09-06T04:46:29.599Z,100977.72
2023-09-06T04:48:59.208Z,100979.84
2023-09-06T04:51:25.837Z,100989.44
2023-09-06T04:53:53.275Z,100978.16
2023-09-06T04:56:20.987Z,100979.88
2023-09-06T04:58:47.553Z,100984.59
2023-09-06T05:01:17.136Z,100985.91
2023-09-06T05:03:45.186Z,100986.94
2023-09-06T05:06:12.857Z,100980.19
2023-09-06T05:08:39.429Z,100984.38
2023-09-06T05:11:06.114Z,100986.38
2023-09-06T05:16:02.224Z,100989.88
2023-09-06T05:18:34.065Z,100991.31
2023-09-06T05:21:00.963Z,100990.16
2023-09-06T05:23:27.603Z,100993.16
2023-09-06T05:25:54.204Z,100993.03
2023-09-06T05:28:22.015Z,100997.34
2023-09-06T05:30:48.804Z,101000.47
2023-09-06T05:33:15.664Z,100997.47
2023-09-06T05:35:43.718Z,100995.63
2023-09-06T05:38:10.813Z,100998.91
2023-09-06T05:40:37.800Z,100993.31
2023-09-06T05:43:05.730Z,101001.63
2023-09-06T05:45:32.624Z,101004.22
2023-09-06T05:48:00.281Z,101004.06
2023-09-06T05:50:26.956Z,101006.22
2023-09-06T05:52:54.326Z,101011.66
2023-09-06T05:55:21.496Z,101006.88
2023-09-06T05:57:48.106Z,101006.91
2023-09-06T06:00:15.071Z,101006.25
2023-09-06T06:02:41.943Z,101014.28
2023-09-06T06:05:08.963Z,101013.84
2023-09-06T06:07:36.475Z,101005.16
2023-09-06T06:10:03.607Z,101004.50
2023-09-06T06:12:30.239Z,100996.50
2023-09-06T06:14:57.273Z,100991.44
2023-09-06T06:19:51.683Z,100997.34
2023-09-06T06:22:18.353Z,100993.81
2023-09-06T06:24:47.817Z,100983.22
2023-09-06T06:27:14.736Z,100985.50
2023-09-06T06:29:43.023Z,100988.97
2023-09-06T06:32:10.119Z,100986.88
2023-09-06T06:34:36.935Z,100994.84
2023-09-06T06:37:03.449Z,100998.13
2023-09-06T06:39:31.535Z,100996.50
2023-09-06T06:41:58.074Z,100997.03
2023-09-06T06:44:24.880Z,100994.97
2023-09-06T06:46:51.763Z,100999.78
2023-09-06T06:49:18.883Z,100992.09
2023-09-06T06:51:45.727Z,100987.19
2023-09-06T06:54:13.211Z,100991.31
2023-09-06T06:56:40.265Z,100992.09
2023-09-06T06:59:08.535Z,100990.31
2023-09-06T07:01:36.702Z,100981.28
2023-09-06T07:04:04.384Z,100987.34
2023-09-06T07:06:31.708Z,100992.22
2023-09-06T07:08:58.533Z,100994.94
2023-09-06T07:11:26.130Z,100997.66
2023-09-06T07:13:52.835Z,100990.22
2023-09-06T07:16:21.209Z,100992.13
2023-09-06T07:18:48.535Z,100982.00
2023-09-06T07:21:16.234Z,100991.59
2023-09-06T07:23:43.303Z,100980.59
2023-09-06T07:26:10.926Z,100972.66
2023-09-06T07:28:39.769Z,100969.03
2023-09-06T07:31:08.057Z,100969.97
2023-09-06T07:36:01.449Z,100961.09
2023-09-06T07:38:29.930Z,100953.53
2023-09-06T07:41:08.478Z,100954.69
2023-09-06T07:43:38.177Z,100948.72
2023-09-06T07:46:09.537Z,100953.59
2023-09-06T07:48:37.859Z,100952.41
2023-09-06T07:51:06.845Z,100946.69
2023-09-06T07:53:34.165Z,100953.38
2023-09-06T07:56:01.575Z,100957.19
2023-09-06T07:58:30.806Z,100950.78
2023-09-06T08:03:29.058Z,100951.63
2023-09-06T08:05:56.194Z,100962.31
2023-09-06T08:08:23.067Z,100963.31
2023-09-06T08:10:52.614Z,100973.56
2023-09-06T08:13:19.761Z,100975.94
2023-09-06T08:15:46.883Z,100974.97
2023-09-06T08:18:13.576Z,100969.59
2023-09-06T08:20:40.239Z,100975.69
2023-09-06T08:23:07.684Z,100976.28
2023-09-06T08:25:35.021Z,100972.34
2023-09-06T08:28:01.600Z,100974.47
2023-09-06T08:30:29.683Z,100971.19
2023-09-06T08:32:56.487Z,100975.41
2023-09-06T08:35:23.833Z,100974.38
2023-09-06T08:37:50.994Z,100977.91
2023-09-06T08:40:18.008Z,100983.19
2023-09-06T08:42:45.778Z,100981.03
2023-09-06T08:45:17.680Z,100974.66
2023-09-06T08:47:45.090Z,100977.69
2023-09-06T08:50:12.118Z,100972.94
2023-09-06T08:52:41.535Z,100976.78
2023-09-06T08:55:10.162Z,100971.00
2023-09-06T08:57:40.455Z,100973.44
2023-09-06T09:00:08.273Z,100973.44
2023-09-06T09:02:39.756Z,100969.59
2023-09-06T09:05:19.742Z,100971.13
2023-09-06T09:07:58.452Z,100980.66
2023-09-06T09:10:25.035Z,100974.50
2023-09-06T09:12:52.839Z,100976.84
2023-09-06T09:15:23.665Z,100962.53
2023-09-06T09:20:22.356Z,100975.97
2023-09-06T09:22:49.465Z,100961.44
2023-09-06T09:25:19.441Z,100963.63
2023-09-06T09:27:47.222Z,100958.38
2023-09-06T09:30:14.455Z,100956.28
2023-09-06T09:32:41.633Z,100960.66
2023-09-06T09:35:12.823Z,100957.69
2023-09-06T09:37:51.992Z,100955.25
2023-09-06T09:40:31.629Z,100955.59
2023-09-06T09:43:05.191Z,100944.03
2023-09-06T09:45:45.648Z,100950.66
2023-09-06T09:48:12.767Z,100952.91
2023-09-06T09:50:40.478Z,100943.16
2023-09-06T09:53:21.066Z,100938.16
2023-09-06T09:55:50.242Z,100930.94
2023-09-06T09:58:17.987Z,100936.00
2023-09-06T10:00:45.317Z,100935.94
2023-09-06T10:03:14.056Z,100934.41
2023-09-06T10:05:46.812Z,100940.09
2023-09-06T10:08:15.802Z,100932.59
2023-09-06T10:10:42.526Z,100929.19
2023-09-06T10:13:10.653Z,100926.47
2023-09-06T10:15:39.009Z,100927.28
2023-09-06T10:18:07.596Z,100933.94
2023-09-06T10:20:38.334Z,100918.44
2023-09-06T10:23:07.686Z,100912.97
2023-09-06T10:25:45.889Z,100915.69
2023-09-06T10:28:14.540Z,100923.63
2023-09-06T10:30:44.002Z,100910.88
2023-09-06T10:33:31.956Z,100911.88
2023-09-06T10:36:00.383Z,100898.72
2023-09-06T10:38:27.385Z,100911.28
2023-09-06T10:41:20.628Z,100913.22
2023-09-06T10:43:50.429Z,100900.69
2023-09-06T10:46:21.126Z,100898.59
2023-09-06T10:49:15.497Z,100904.53
2023-09-06T10:52:05.935Z,100894.75
2023-09-06T10:54:36.981Z,100902.16
2023-09-06T10:57:06.488Z,100892.13
2023-09-06T10:59:46.484Z,100887.84
2023-09-06T11:02:28.762Z,100889.66
2023-09-06T11:05:11.551Z,100880.28
2023-09-06T11:07:50.434Z,100885.50
2023-09-06T11:10:23.013Z,100885.06
2023-09-06T11:12:49.662Z,100884.31
2023-09-06T11:15:16.628Z,100885.94
2023-09-06T11:17:45.306Z,100876.41
2023-09-06T11:20:15.701Z,100857.16
2023-09-06T11:22:57.961Z,100865.00
2023-09-06T11:25:26.645Z,100864.00
2023-09-06T11:27:55.961Z,100853.59
2023-09-06T11:30:28.254Z,100845.47
2023-09-06T11:32:58.366Z,100847.16
2023-09-06T11:35:31.839Z,100841.78
2023-09-06T11:38:00.217Z,100839.38
2023-09-06T11:40:28.622Z,100839.41
2023-09-06T11:43:03.107Z,100837.25
2023-09-06T11:45:30.265Z,100827.59
2023-09-06T11:47:57.077Z,100836.41
2023-09-06T11:50:24.130Z,100824.41
2023-09-06T11:52:58.599Z,100831.44
2023-09-06T11:55:26.782Z,100819.56
2023-09-06T11:57:53.532Z,100808.91
2023-09-06T12:00:20.858Z,100801.50
2023-09-06T12:02:47.634Z,100799.09
2023-09-06T12:05:14.990Z,100794.56
2023-09-06T12:07:41.680Z,100802.38
2023-09-06T12:10:08.739Z,100801.91
2023-09-06T12:12:41.344Z,100794.59
2023-09-06T12:15:20.980Z,100796.59
2023-09-06T12:17:51.368Z,100793.19
2023-09-06T12:20:22.137Z,100790.66
2023-09-06T12:22:48.796Z,100792.81
2023-09-06T12:25:17.215Z,100778.94
2023-09-06T12:27:44.030Z,100782.00
2023-09-06T12:30:12.862Z,100782.56
2023-09-06T12:32:40.805Z,100778.34
2023-09-06T12:35:09.081Z,100775.91
2023-09-06T12:37:37.189Z,100769.50
2023-09-06T12:40:08.603Z,100764.78
2023-09-06T12:42:35.200Z,100766.69
2023-09-06T12:45:01.764Z,100762.19
2023-09-06T12:47:28.425Z,100757.13
2023-09-06T12:49:56.446Z,100749.59
2023-09-06T12:52:24.529Z,100753.34
2023-09-06T12:54:51.530Z,100758.69
2023-09-06T12:57:18.161Z,100757.72
2023-09-06T12:59:44.719Z,100753.41
2023-09-06T13:02:11.358Z,100745.00
2023-09-06T13:04:38.005Z,100754.19
2023-09-06T13:07:04.796Z,100746.63
2023-09-06T13:09:31.309Z,100743.31
2023-09-06T13:11:57.892Z,100737.44
2023-09-06T13:14:24.504Z,100747.34
2023-09-06T13:16:51.173Z,100743.09
2023-09-06T13:19:18.255Z,100738.97
2023-09-06T13:21:44.844Z,100736.53
2023-09-06T13:24:11.518Z,100746.66
2023-09-06T13:26:38.270Z,100741.25
2023-09-06T13:29:05.983Z,100738.66
2023-09-06T13:31:32.730Z,100747.50
2023-09-06T13:34:00.345Z,100740.84
2023-09-06T13:38:52.359Z,100740.22
2023-09-06T13:41:18.949Z,100737.63
2023-09-06T13:43:45.855Z,100735.03
2023-09-06T13:46:13.064Z,100733.00
2023-09-06T13:48:39.802Z,100721.88
2023-09-06T13:51:06.490Z,100734.28
2023-09-06T13:53:33.463Z,100722.06
2023-09-06T13:56:00.608Z,100723.00
2023-09-06T13:58:27.607Z,100724.88
2023-09-06T14:00:55.337Z,100719.69
2023-09-06T14:03:22.628Z,100711.50
2023-09-06T14:05:50.671Z,100710.44
2023-09-06T14:08:17.565Z,100712.84
2023-09-06T14:10:44.265Z,100702.75
2023-09-06T14:13:10.803Z,100696.59
2023-09-06T14:15:37.417Z,100698.19
2023-09-06T14:18:04.498Z,100692.41
2023-09-06T14:20:31.169Z,100689.09
2023-09-06T14:22:57.751Z,100687.47
2023-09-06T14:25:24.643Z,100681.13
2023-09-06T14:27:51.286Z,100681.53
2023-09-06T14:30:18.873Z,100682.31
2023-09-06T14:32:45.843Z,100677.09
2023-09-06T14:35:12.493Z,100668.94
2023-09-06T14:37:39.257Z,100675.34
2023-09-06T14:40:07.195Z,100672.66
2023-09-06T14:42:33.806Z,100673.06
2023-09-06T14:45:01.596Z,100675.53
2023-09-06T14:47:28.784Z,100678.16
2023-09-06T14:49:57.281Z,100674.34
2023-09-06T14:52:24.015Z,100675.94
2023-09-06T14:54:53.606Z,100671.31
2023-09-06T14:57:20.386Z,100669.91
2023-09-06T14:59:47.008Z,100657.59
2023-09-06T15:02:14.137Z,100656.75
2023-09-06T15:04:40.719Z,100665.38
2023-09-06T15:07:08.273Z,100660.81
2023-09-06T15:09:35.669Z,100667.34
2023-09-06T15:14:49.950Z,100666.56
2023-09-06T15:17:22.700Z,100661.03
2023-09-06T15:19:49.312Z,100658.97
2023-09-06T15:22:32.980Z,100657.16
2023-09-06T15:25:06.415Z,100659.13
2023-09-06T15:27:33.199Z,100657.31
2023-09-06T15:30:01.096Z,100650.06
2023-09-06T15:32:28.319Z,100658.63
2023-09-06T15:34:55.869Z,100650.94
2023-09-06T15:37:22.487Z,100658.00
2023-09-06T15:39:49.271Z,100657.81
2023-09-06T15:42:16.674Z,100655.09
2023-09-06T15:44:43.321Z,100654.84
2023-09-06T15:47:10.024Z,100664.44
2023-09-06T15:49:36.760Z,100660.66
2023-09-06T15:52:03.797Z,100665.66
2023-09-06T15:54:30.308Z,100668.00
2023-09-06T15:56:57.018Z,100670.81
2023-09-06T15:59:25.148Z,100659.94
2023-09-06T16:01:52.312Z,100661.81
2023-09-06T16:04:19.115Z,100660.63
2023-09-06T16:06:45.769Z,100660.16
2023-09-06T16:09:12.821Z,100661.25
2023-09-06T16:11:40.076Z,100657.91
2023-09-06T16:14:06.775Z,100660.00
2023-09-06T16:16:34.129Z,100657.22
2023-09-06T16:19:01.447Z,100651.94
2023-09-06T16:21:28.325Z,100666.41
2023-09-06T16:23:54.871Z,100660.88
2023-09-06T16:26:21.543Z,100661.13
2023-09-06T16:28:51.281Z,100659.44
2023-09-06T16:31:18.419Z,100662.88
2023-09-06T16:33:45.075Z,100666.03
2023-09-06T16:36:12.957Z,100666.06
2023-09-06T16:38:40.840Z,100672.25
2023-09-06T16:43:32.750Z,100670.56
2023-09-06T16:45:59.432Z,100673.34
2023-09-06T16:48:27.948Z,100676.13
2023-09-06T16:50:57.911Z,100675.25
2023-09-06T16:53:24.528Z,100673.13
2023-09-06T16:55:51.230Z,100675.69
2023-09-06T16:58:18.343Z,100678.88
2023-09-06T17:00:45.130Z,100686.09
2023-09-06T17:03:11.912Z,100685.44
2023-09-06T17:05:38.817Z,100688.00
2023-09-06T17:08:06.018Z,100693.31
2023-09-06T17:10:37.924Z,100691.19
2023-09-06T17:13:07.393Z,100682.22
2023-09-06T17:15:35.077Z,100689.69
2023-09-06T17:18:01.746Z,100693.44
2023-09-06T17:20:28.418Z,100688.97
2023-09-06T17:22:55.542Z,100688.09
2023-09-06T17:25:22.432Z,100688.50
2023-09-06T17:27:49.079Z,100689.53
2023-09-06T17:30:15.650Z,100693.34
2023-09-06T17:33:00.368Z,100691.63
2023-09-06T17:35:26.900Z,100698.56
2023-09-06T17:37:53.598Z,100698.97
2023-09-06T17:40:20.108Z,100703.97
2023-09-06T17:42:46.593Z,100707.31
2023-09-06T17:45:13.226Z,100713.78
2023-09-06T17:47:40.643Z,100718.84
2023-09-06T17:50:07.687Z,100709.03
2023-09-06T17:52:34.194Z,100713.44
2023-09-06T17:55:00.706Z,100721.47
2023-09-06T17:57:27.319Z,100726.47
2023-09-06T17:59:53.879Z,100736.59
2023-09-06T18:02:20.567Z,100736.06
2023-09-06T18:04:48.878Z,100742.75
2023-09-06T18:07:16.978Z,100736.50
2023-09-06T18:09:43.860Z,100741.31
2023-09-06T18:12:11.883Z,100735.94
2023-09-06T18:14:38.516Z,100749.25
2023-09-06T18:17:05.217Z,100745.38
2023-09-06T18:19:31.808Z,100746.34
2023-09-06T18:21:58.370Z,100752.00
2023-09-06T18:24:25.030Z,100748.84
2023-09-06T18:27:05.908Z,100755.50
2023-09-06T18:29:34.914Z,100748.78
2023-09-06T18:32:01.512Z,100753.34
2023-09-06T18:34:28.067Z,100757.03
2023-09-06T18:36:54.663Z,100753.53
2023-09-06T18:39:21.154Z,100763.22
2023-09-06T18:41:51.983Z,100758.84
2023-09-06T18:44:18.596Z,100762.38
2023-09-06T18:46:45.611Z,100760.94
2023-09-06T18:49:12.546Z,100761.84
2023-09-06T18:51:39.525Z,100759.38
2023-09-06T18:54:06.189Z,100768.53
2023-09-06T18:56:33.109Z,100765.53
2023-09-06T18:58:59.666Z,100760.75
2023-09-06T19:01:26.803Z,100767.00
2023-09-06T19:03:53.466Z,100762.41
2023-09-06T19:06:20.028Z,100767.16
2023-09-06T19:08:46.586Z,100769.28
2023-09-06T19:11:13.317Z,100763.81
2023-09-06T19:13:39.938Z,100767.47
2023-09-06T19:16:07.573Z,100762.53
2023-09-06T19:18:34.501Z,100773.03
2023-09-06T19:21:01.537Z,100767.22
2023-09-06T19:23:28.188Z,100762.97
2023-09-06T19:25:54.747Z,100768.97
2023-09-06T19:28:25.207Z,100763.72
2023-09-06T19:30:59.527Z,100769.94
2023-09-06T19:33:27.386Z,100763.81
2023-09-06T19:35:56.656Z,100770.78
2023-09-06T19:38:24.916Z,100761.53
2023-09-06T19:40:52.148Z,100764.09
2023-09-06T19:43:18.851Z,100764.25
2023-09-06T19:45:45.552Z,100762.22
2023-09-06T19:48:13.128Z,100766.50
2023-09-06T19:50:39.821Z,100774.94
2023-09-06T19:53:06.426Z,100785.75
2023-09-06T19:55:36.122Z,100780.13
2023-09-06T19:58:03.368Z,100785.59
2023-09-06T20:00:29.959Z,100785.31
2023-09-06T20:02:56.688Z,100783.38
2023-09-06T20:05:23.651Z,100786.31
2023-09-06T20:07:50.272Z,100781.91
2023-09-06T20:10:17.681Z,100781.38
2023-09-06T20:12:44.365Z,100785.66
2023-09-06T20:15:13.400Z,100788.78
2023-09-06T20:17:41.472Z,100787.91
2023-09-06T20:20:08.987Z,100788.09
2023-09-06T20:22:35.566Z,100795.28
2023-09-06T20:25:02.145Z,100788.63
2023-09-06T20:27:28.742Z,100793.06
2023-09-06T20:29:56.271Z,100793.06
2023-09-06T20:32:26.050Z,100791.38
2023-09-06T20:34:52.596Z,100803.34
2023-09-06T20:37:19.125Z,100788.47
2023-09-06T20:39:45.782Z,100795.25
2023-09-06T20:42:12.470Z,100787.41
2023-09-06T20:47:04.473Z,100785.50
2023-09-06T20:49:32.038Z,100790.66
2023-09-06T20:51:58.693Z,100784.97
2023-09-06T20:54:25.350Z,100785.50
2023-09-06T20:56:51.910Z,100784.97
2023-09-06T20:59:19.871Z,100789.09
2023-09-06T21:01:47.019Z,100790.44
2023-09-06T21:04:13.994Z,100793.34
2023-09-06T21:06:40.795Z,100793.16
2023-09-06T21:09:08.619Z,100792.16
2023-09-06T21:11:38.627Z,100801.56
2023-09-06T21:14:05.216Z,100807.19
2023-09-06T21:16:31.749Z,100796.22
2023-09-06T21:18:58.385Z,100799.97
2023-09-06T21:21:25.270Z,100804.63
2023-09-06T21:23:52.080Z,100800.66
2023-09-06T21:26:18.974Z,100812.28
2023-09-06T21:28:45.488Z,100807.63
2023-09-06T21:31:12.123Z,100807.72
2023-09-06T21:33:41.683Z,100807.19
2023-09-06T21:36:08.448Z,100812.00
2023-09-06T21:38:36.080Z,100809.06
2023-09-06T21:41:02.729Z,100804.59
2023-09-06T21:43:29.581Z,100804.94
2023-09-06T21:46:03.190Z,100805.25
2023-09-06T21:48:30.775Z,100804.88
2023-09-06T21:51:10.238Z,100811.38
2023-09-06T21:53:37.056Z,100816.31
2023-09-06T21:56:03.716Z,100812.03
2023-09-06T21:58:31.474Z,100808.59
2023-09-06T22:00:58.244Z,100808.59
2023-09-06T22:03:24.931Z,100812.00
2023-09-06T22:05:51.531Z,100818.88
2023-09-06T22:08:18.238Z,100813.84
2023-09-06T22:10:44.809Z,100824.28
2023-09-06T22:13:11.520Z,100818.75
2023-09-06T22:15:38.199Z,100819.22
2023-09-06T22:18:04.916Z,100819.22
2023-09-06T22:20:31.560Z,100824.00
2023-09-06T22:22:58.640Z,100823.50
2023-09-06T22:25:25.842Z,100829.78
2023-09-06T22:27:52.427Z,100819.69
2023-09-06T22:30:19.023Z,100827.16
2023-09-06T22:32:45.591Z,100822.72
2023-09-06T22:35:12.273Z,100818.03
2023-09-06T22:40:07.863Z,100825.69
2023-09-06T22:42:36.727Z,100818.13
2023-09-06T22:45:03.418Z,100814.47
2023-09-06T22:47:30.239Z,100814.63
2023-09-06T22:49:59.934Z,100817.34
2023-09-06T22:52:26.555Z,100819.09
2023-09-06T22:54:53.219Z,100808.38
2023-09-06T22:57:19.850Z,100814.00
2023-09-06T22:59:46.396Z,100808.41
2023-09-06T23:02:13.001Z,100804.34
2023-09-06T23:04:39.648Z,100811.56
2023-09-06T23:07:06.599Z,100810.22
2023-09-06T23:09:34.023Z,100799.84
2023-09-06T23:12:00.761Z,100795.41
2023-09-06T23:14:27.907Z,100792.97
2023-09-06T23:16:55.318Z,100792.84
2023-09-06T23:19:22.987Z,100792.28
2023-09-06T23:21:50.883Z,100781.81
2023-09-06T23:24:17.473Z,100788.13
2023-09-06T23:26:44.124Z,100786.88
2023-09-06T23:29:10.698Z,100785.19
2023-09-06T23:31:37.369Z,100788.22
2023-09-06T23:34:04.079Z,100786.13
2023-09-06T23:36:31.005Z,100786.34
2023-09-06T23:38:57.555Z,100786.81
2023-09-06T23:41:25.790Z,100794.28
2023-09-06T23:43:53.496Z,100814.41
2023-09-06T23:46:20.161Z,100806.44
2023-09-06T23:48:46.809Z,100810.72
2023-09-06T23:51:13.342Z,100814.47
2023-09-06T23:53:41.410Z,100808.44
2023-09-06T23:56:08.222Z,100814.31
2023-09-06T23:58:35.221Z,100807.47
