createdAt,value
2019-05-29T00:44:15.403Z,3.70
2019-05-29T01:22:20.758Z,4.90
2019-05-29T01:23:20.866Z,5.80
2019-05-29T04:20:01.380Z,13.50
2019-05-29T04:22:24.115Z,12.30
2019-05-29T04:47:15.763Z,14.00
2019-05-29T04:48:23.510Z,17.40
2019-05-29T04:49:20.023Z,17.00
2019-05-29T04:50:15.725Z,17.00
2019-05-29T04:51:15.701Z,16.30
2019-05-29T04:52:15.834Z,18.20
2019-05-29T04:53:15.681Z,17.10
2019-05-29T04:54:15.671Z,16.60
2019-05-29T04:55:15.961Z,18.10
2019-05-29T04:56:15.641Z,15.30
2019-05-29T04:57:15.631Z,17.00
2019-05-29T04:58:15.759Z,16.00
2019-05-29T04:59:15.609Z,15.60
2019-05-29T05:00:15.610Z,12.90
2019-05-29T05:01:15.952Z,15.40
2019-05-29T05:02:15.580Z,14.90
2019-05-29T05:03:15.568Z,14.90
2019-05-29T05:04:15.876Z,16.40
2019-05-29T05:05:15.553Z,15.00
2019-05-29T05:06:15.530Z,14.80
2019-05-29T05:07:15.763Z,16.40
2019-05-29T05:08:15.520Z,16.40
2019-05-29T05:09:15.499Z,15.40
2019-05-29T05:10:15.674Z,15.40
2019-05-29T05:11:15.485Z,14.80
2019-05-29T05:12:15.471Z,16.70
2019-05-29T05:13:15.591Z,17.60
2019-05-29T05:14:15.459Z,16.50
2019-05-29T05:15:15.434Z,17.20
2019-05-29T05:16:15.780Z,16.20
2019-05-29T05:17:25.675Z,15.70
2019-05-29T05:18:15.404Z,16.80
2019-05-29T05:19:27.641Z,14.50
2019-05-29T05:20:15.387Z,17.50
2019-05-29T05:21:15.650Z,17.30
2019-05-29T05:22:15.715Z,15.00
2019-05-29T05:23:15.357Z,16.10
2019-05-29T05:24:15.329Z,15.80
2019-05-29T05:25:15.619Z,16.10
2019-05-29T05:26:15.313Z,15.10
2019-05-29T05:27:15.307Z,15.50
2019-05-29T05:28:15.628Z,16.60
2019-05-29T05:29:15.296Z,17.70
2019-05-29T05:30:15.263Z,17.40
2019-05-29T05:31:15.527Z,16.10
2019-05-29T05:32:15.263Z,16.30
2019-05-29T05:33:15.232Z,17.10
2019-05-29T05:34:15.358Z,17.70
2019-05-29T05:35:15.235Z,17.90
2019-05-29T05:36:15.201Z,16.90
2019-05-29T05:37:15.349Z,18.70
2019-05-29T05:38:15.192Z,18.00
2019-05-29T05:39:15.164Z,18.30
2019-05-29T05:40:15.358Z,18.70
2019-05-29T05:42:32.891Z,19.00
2019-05-29T05:43:32.786Z,20.60
2019-05-29T05:44:32.749Z,19.30
2019-05-29T05:53:03.565Z,21.50
2019-05-29T05:54:03.878Z,22.20
2019-05-29T05:55:03.543Z,21.30
2019-05-29T05:56:03.529Z,21.80
2019-05-29T05:57:03.669Z,22.30
2019-05-29T05:58:03.695Z,22.10
2019-05-29T05:59:03.503Z,21.30
2019-05-29T06:00:03.480Z,23.30
2019-05-29T06:01:03.763Z,21.90
2019-05-29T06:02:03.474Z,20.90
2019-05-29T06:03:03.454Z,21.70
2019-05-29T06:06:00.483Z,20.80
2019-05-29T06:07:08.118Z,22.80
2019-05-29T06:08:00.629Z,22.70
2019-05-29T06:10:16.554Z,20.80
2019-05-29T06:11:16.651Z,19.80
2019-05-29T06:13:27.275Z,18.00
2019-05-29T06:14:27.415Z,19.00
2019-05-29T06:15:27.110Z,20.70
2019-05-29T06:16:27.079Z,19.30
2019-05-29T06:17:27.204Z,19.60
2019-05-29T06:18:27.082Z,19.50
2019-05-29T06:19:27.060Z,19.70
2019-05-29T06:20:27.054Z,16.50
2019-05-29T06:21:27.034Z,18.20
2019-05-29T06:22:27.016Z,16.50
2019-05-29T06:24:28.004Z,16.90
2019-05-29T06:25:27.015Z,17.00
2019-05-29T06:26:26.975Z,16.20
2019-05-29T06:27:27.272Z,15.30
2019-05-29T06:28:26.985Z,17.10
2019-05-29T06:29:27.093Z,15.40
2019-05-29T06:30:26.923Z,14.70
2019-05-29T06:31:27.454Z,15.30
2019-05-29T06:32:26.909Z,16.80
2019-05-29T06:33:26.894Z,13.20
2019-05-29T06:34:27.168Z,16.10
2019-05-29T06:35:26.884Z,13.40
2019-05-29T06:36:26.860Z,13.90
2019-05-29T06:37:26.952Z,12.00
2019-05-29T06:38:35.612Z,12.60
2019-05-29T06:39:27.184Z,13.50
2019-05-29T06:40:26.832Z,13.10
2019-05-29T06:41:26.802Z,13.20
2019-05-29T06:42:27.188Z,13.80
2019-05-29T06:43:26.786Z,14.00
2019-05-29T06:44:26.790Z,11.50
2019-05-29T06:45:27.057Z,12.70
2019-05-29T06:46:26.750Z,10.90
2019-05-29T06:47:26.734Z,9.70
2019-05-29T06:48:41.308Z,10.50
2019-05-29T06:49:26.718Z,10.50
2019-05-29T06:50:26.710Z,11.10
2019-05-29T06:51:26.708Z,9.90
2019-05-29T06:52:27.025Z,9.40
2019-05-29T06:53:26.719Z,10.00
2019-05-29T06:55:27.006Z,9.40
2019-05-29T06:56:26.638Z,10.10
2019-05-29T06:57:26.624Z,9.50
2019-05-29T06:58:26.935Z,10.20
2019-05-29T06:59:26.626Z,8.50
2019-05-29T07:00:35.263Z,7.80
2019-05-29T07:01:26.904Z,7.00
2019-05-29T07:02:26.571Z,7.80
2019-05-29T07:03:26.569Z,7.20
2019-05-29T07:04:34.846Z,6.90
2019-05-29T07:05:26.541Z,5.70
2019-05-29T07:06:26.662Z,6.10
2019-05-29T07:07:26.512Z,6.50
2019-05-29T07:08:38.204Z,6.60
2019-05-29T07:09:27.818Z,5.30
2019-05-29T07:10:26.627Z,6.40
