createdAt,value
2023-01-17T00:02:26.747Z,93661.00
2023-01-17T00:05:12.234Z,93673.50
2023-01-17T00:07:57.300Z,93667.44
2023-01-17T00:10:28.216Z,93674.66
2023-01-17T00:12:58.057Z,93679.47
2023-01-17T00:15:26.777Z,93679.47
2023-01-17T00:17:55.204Z,93682.97
2023-01-17T00:20:43.908Z,93683.06
2023-01-17T00:23:33.553Z,93689.69
2023-01-17T00:26:06.665Z,93689.28
2023-01-17T00:28:35.372Z,93689.19
2023-01-17T00:31:03.012Z,93688.19
2023-01-17T00:33:29.899Z,93681.97
2023-01-17T00:35:58.175Z,93689.50
2023-01-17T00:38:26.399Z,93682.88
2023-01-17T00:40:53.442Z,93683.06
2023-01-17T00:43:42.562Z,93692.00
2023-01-17T00:46:30.912Z,93697.22
2023-01-17T00:49:17.554Z,93696.00
2023-01-17T00:52:02.769Z,93702.31
2023-01-17T00:54:48.116Z,93705.13
2023-01-17T00:57:33.293Z,93698.72
2023-01-17T01:00:22.830Z,93687.97
2023-01-17T01:03:08.133Z,93686.16
2023-01-17T01:05:54.976Z,93681.16
2023-01-17T01:08:41.708Z,93684.06
2023-01-17T01:11:29.090Z,93670.03
2023-01-17T01:14:14.844Z,93681.47
2023-01-17T01:17:01.938Z,93688.06
2023-01-17T01:19:47.412Z,93684.78
2023-01-17T01:22:32.722Z,93691.69
2023-01-17T01:25:17.907Z,93691.19
2023-01-17T01:28:03.138Z,93696.28
2023-01-17T01:30:48.329Z,93698.38
2023-01-17T01:33:19.513Z,93706.09
2023-01-17T01:35:53.346Z,93696.81
2023-01-17T01:38:22.941Z,93695.56
2023-01-17T01:40:52.089Z,93683.97
2023-01-17T01:43:22.041Z,93683.34
2023-01-17T01:45:53.827Z,93687.66
2023-01-17T01:48:33.062Z,93678.25
2023-01-17T01:51:01.577Z,93689.25
2023-01-17T01:53:30.083Z,93694.06
2023-01-17T01:56:00.346Z,93699.81
2023-01-17T01:58:32.082Z,93694.19
2023-01-17T02:01:01.865Z,93699.66
2023-01-17T02:03:32.741Z,93693.84
2023-01-17T02:06:05.899Z,93696.03
2023-01-17T02:08:35.305Z,93682.81
2023-01-17T02:11:03.416Z,93695.88
2023-01-17T02:13:31.768Z,93696.53
2023-01-17T02:16:07.627Z,93691.38
2023-01-17T02:18:46.733Z,93704.63
2023-01-17T02:21:24.357Z,93675.66
2023-01-17T02:24:17.290Z,93686.38
2023-01-17T02:27:02.533Z,93687.84
2023-01-17T02:30:14.719Z,93685.72
2023-01-17T02:32:51.597Z,93686.19
2023-01-17T02:35:30.863Z,93686.53
2023-01-17T02:38:04.627Z,93683.81
2023-01-17T02:40:35.988Z,93680.41
2023-01-17T02:43:08.498Z,93681.91
2023-01-17T02:45:36.438Z,93684.34
2023-01-17T02:48:08.102Z,93671.47
2023-01-17T02:50:48.609Z,93680.19
2023-01-17T02:53:35.495Z,93681.19
2023-01-17T02:56:09.267Z,93678.66
2023-01-17T02:58:47.676Z,93675.34
2023-01-17T03:01:24.660Z,93681.97
2023-01-17T03:03:57.661Z,93671.03
2023-01-17T03:06:30.525Z,93670.22
2023-01-17T03:08:58.418Z,93675.16
2023-01-17T03:11:27.212Z,93670.72
2023-01-17T03:13:56.699Z,93676.69
2023-01-17T03:16:26.853Z,93674.41
2023-01-17T03:18:56.252Z,93674.84
2023-01-17T03:21:27.366Z,93689.56
2023-01-17T03:23:55.670Z,93684.03
2023-01-17T03:26:23.586Z,93691.22
2023-01-17T03:28:51.791Z,93680.78
2023-01-17T03:31:19.989Z,93685.09
2023-01-17T03:33:48.119Z,93691.56
2023-01-17T03:36:17.434Z,93687.00
2023-01-17T03:38:45.322Z,93670.41
2023-01-17T03:41:13.219Z,93683.25
2023-01-17T03:43:41.100Z,93679.31
2023-01-17T03:46:21.644Z,93684.06
2023-01-17T03:48:50.106Z,93672.56
2023-01-17T03:51:20.828Z,93682.63
2023-01-17T03:53:50.004Z,93687.03
2023-01-17T03:56:18.036Z,93697.00
2023-01-17T03:58:47.918Z,93692.31
2023-01-17T04:01:15.898Z,93685.19
2023-01-17T04:03:43.816Z,93695.53
2023-01-17T04:06:11.768Z,93692.22
2023-01-17T04:08:41.660Z,93695.53
2023-01-17T04:11:09.544Z,93697.59
2023-01-17T04:13:37.458Z,93703.34
2023-01-17T04:16:06.113Z,93693.94
2023-01-17T04:18:34.040Z,93707.44
2023-01-17T04:21:01.947Z,93697.81
2023-01-17T04:23:30.029Z,93699.53
2023-01-17T04:25:59.303Z,93703.44
2023-01-17T04:28:27.228Z,93705.41
2023-01-17T04:31:00.885Z,93694.75
2023-01-17T04:33:28.815Z,93700.13
2023-01-17T04:35:57.098Z,93707.94
2023-01-17T04:38:25.444Z,93704.94
2023-01-17T04:40:56.336Z,93707.09
2023-01-17T04:43:27.355Z,93717.41
2023-01-17T04:45:56.470Z,93715.94
2023-01-17T04:48:24.607Z,93705.16
2023-01-17T04:50:52.554Z,93700.03
2023-01-17T04:53:20.488Z,93710.91
2023-01-17T04:55:48.369Z,93708.63
2023-01-17T04:58:18.348Z,93705.66
2023-01-17T05:00:50.860Z,93711.81
2023-01-17T05:03:18.957Z,93717.06
2023-01-17T05:05:47.181Z,93724.53
2023-01-17T05:08:15.274Z,93714.44
2023-01-17T05:10:43.174Z,93715.72
2023-01-17T05:13:13.414Z,93714.09
2023-01-17T05:15:41.447Z,93716.16
2023-01-17T05:18:13.555Z,93713.44
2023-01-17T05:20:41.490Z,93713.19
2023-01-17T05:23:09.492Z,93722.69
2023-01-17T05:25:37.421Z,93717.66
2023-01-17T05:28:08.020Z,93722.69
2023-01-17T05:30:35.923Z,93721.06
2023-01-17T05:33:04.446Z,93737.00
2023-01-17T05:35:33.767Z,93734.13
2023-01-17T05:38:02.089Z,93736.09
2023-01-17T05:40:31.277Z,93744.31
2023-01-17T05:43:00.656Z,93740.84
2023-01-17T05:45:30.654Z,93744.28
2023-01-17T05:47:59.255Z,93752.97
2023-01-17T05:50:28.647Z,93756.06
2023-01-17T05:52:59.719Z,93766.81
2023-01-17T05:55:28.754Z,93762.03
2023-01-17T05:57:56.753Z,93760.66
2023-01-17T06:00:25.287Z,93777.94
2023-01-17T06:02:54.513Z,93780.91
2023-01-17T06:05:23.069Z,93777.13
2023-01-17T06:07:51.177Z,93790.50
2023-01-17T06:10:22.237Z,93796.34
2023-01-17T06:12:51.834Z,93799.31
2023-01-17T06:15:19.878Z,93793.59
2023-01-17T06:17:47.829Z,93795.53
2023-01-17T06:20:15.741Z,93807.00
2023-01-17T06:22:43.628Z,93819.38
2023-01-17T06:25:11.526Z,93809.75
2023-01-17T06:27:47.945Z,93815.28
2023-01-17T06:30:23.643Z,93814.03
2023-01-17T06:32:55.122Z,93811.41
2023-01-17T06:35:23.041Z,93825.56
2023-01-17T06:37:53.885Z,93828.53
2023-01-17T06:40:22.317Z,93835.28
2023-01-17T06:42:51.591Z,93834.59
2023-01-17T06:45:20.140Z,93843.03
2023-01-17T06:47:48.094Z,93842.91
2023-01-17T06:50:16.731Z,93845.00
2023-01-17T06:52:44.673Z,93847.09
2023-01-17T06:55:12.653Z,93853.91
2023-01-17T06:57:41.665Z,93863.28
2023-01-17T07:00:13.227Z,93860.41
2023-01-17T07:02:43.712Z,93872.91
2023-01-17T07:05:11.599Z,93863.81
2023-01-17T07:07:42.151Z,93864.47
2023-01-17T07:10:11.034Z,93875.13
2023-01-17T07:12:39.081Z,93884.09
2023-01-17T07:15:08.266Z,93885.69
2023-01-17T07:17:37.531Z,93884.53
2023-01-17T07:20:06.342Z,93888.81
2023-01-17T07:22:34.334Z,93889.38
2023-01-17T07:25:02.265Z,93887.00
2023-01-17T07:27:31.223Z,93886.28
2023-01-17T07:30:00.613Z,93882.97
2023-01-17T07:32:28.553Z,93880.44
2023-01-17T07:34:59.362Z,93883.81
2023-01-17T07:37:27.297Z,93877.03
2023-01-17T07:39:55.516Z,93884.53
2023-01-17T07:42:26.306Z,93879.19
2023-01-17T07:44:54.162Z,93878.53
2023-01-17T07:47:24.959Z,93877.91
2023-01-17T07:49:52.907Z,93884.84
2023-01-17T07:52:22.193Z,93871.13
2023-01-17T07:54:50.114Z,93862.13
2023-01-17T07:57:20.639Z,93861.59
2023-01-17T07:59:50.918Z,93874.88
2023-01-17T08:02:27.262Z,93881.22
2023-01-17T08:04:55.187Z,93877.66
2023-01-17T08:07:24.483Z,93876.84
2023-01-17T08:09:54.737Z,93878.00
2023-01-17T08:12:22.674Z,93880.97
2023-01-17T08:14:50.573Z,93877.13
2023-01-17T08:17:20.494Z,93867.94
2023-01-17T08:19:50.053Z,93863.03
2023-01-17T08:22:18.112Z,93860.03
2023-01-17T08:24:50.502Z,93862.63
2023-01-17T08:27:18.424Z,93864.22
2023-01-17T08:29:48.377Z,93867.34
2023-01-17T08:32:16.414Z,93869.97
2023-01-17T08:34:44.319Z,93877.44
2023-01-17T08:37:13.374Z,93876.28
2023-01-17T08:39:42.834Z,93873.16
2023-01-17T08:42:12.162Z,93883.66
2023-01-17T08:44:40.177Z,93879.59
2023-01-17T08:47:10.456Z,93895.59
2023-01-17T08:49:39.596Z,93894.38
2023-01-17T08:52:07.749Z,93899.78
2023-01-17T08:54:35.693Z,93898.19
2023-01-17T08:57:05.103Z,93895.69
2023-01-17T08:59:34.377Z,93894.66
2023-01-17T09:02:06.813Z,93896.34
2023-01-17T09:04:34.800Z,93905.69
2023-01-17T09:07:03.126Z,93902.63
2023-01-17T09:09:32.756Z,93922.91
2023-01-17T09:12:00.652Z,93934.81
2023-01-17T09:14:28.602Z,93930.25
2023-01-17T09:16:57.863Z,93955.00
2023-01-17T09:19:25.908Z,93968.31
2023-01-17T09:21:53.848Z,93960.22
2023-01-17T09:24:21.715Z,93953.13
2023-01-17T09:26:49.676Z,93945.75
2023-01-17T09:29:19.937Z,93947.31
2023-01-17T09:31:48.272Z,93939.81
2023-01-17T09:34:20.069Z,93938.66
2023-01-17T09:36:50.332Z,93939.63
2023-01-17T09:39:18.255Z,93940.59
2023-01-17T09:41:50.985Z,93930.66
2023-01-17T09:44:26.140Z,93924.69
2023-01-17T09:46:57.837Z,93923.72
2023-01-17T09:49:35.779Z,93928.97
2023-01-17T09:52:08.260Z,93929.66
2023-01-17T09:54:38.290Z,93924.03
2023-01-17T09:57:17.604Z,93910.47
2023-01-17T10:00:02.888Z,93912.63
2023-01-17T10:02:59.108Z,93896.16
2023-01-17T10:05:37.985Z,93890.13
2023-01-17T10:08:15.503Z,93880.75
2023-01-17T10:10:44.785Z,93863.44
2023-01-17T10:13:26.566Z,93855.97
2023-01-17T10:16:02.680Z,93861.34
2023-01-17T10:18:53.196Z,93858.00
2023-01-17T10:21:31.001Z,93853.50
2023-01-17T10:24:16.203Z,93842.94
2023-01-17T10:26:47.175Z,93834.00
2023-01-17T10:29:20.079Z,93825.19
2023-01-17T10:31:52.202Z,93828.28
2023-01-17T10:34:25.509Z,93811.84
2023-01-17T10:37:00.460Z,93814.06
2023-01-17T10:39:30.792Z,93805.47
2023-01-17T10:42:00.863Z,93807.53
2023-01-17T10:44:33.424Z,93798.66
2023-01-17T10:47:07.686Z,93801.56
2023-01-17T10:49:35.571Z,93798.31
2023-01-17T10:52:14.476Z,93795.38
2023-01-17T10:55:05.236Z,93792.94
2023-01-17T10:57:40.941Z,93772.00
2023-01-17T11:00:23.996Z,93787.16
2023-01-17T11:02:53.450Z,93787.31
2023-01-17T11:05:25.958Z,93787.34
2023-01-17T11:08:03.295Z,93780.94
2023-01-17T11:10:38.026Z,93778.63
2023-01-17T11:13:09.779Z,93773.53
2023-01-17T11:15:44.106Z,93767.16
2023-01-17T11:18:17.228Z,93757.84
2023-01-17T11:20:45.256Z,93767.41
2023-01-17T11:23:17.328Z,93761.75
2023-01-17T11:25:52.455Z,93769.44
2023-01-17T11:28:24.102Z,93767.09
2023-01-17T11:30:57.899Z,93776.34
2023-01-17T11:33:45.296Z,93773.91
2023-01-17T11:36:21.424Z,93774.25
2023-01-17T11:38:58.661Z,93770.66
2023-01-17T11:41:28.214Z,93764.81
2023-01-17T11:43:57.501Z,93766.16
2023-01-17T11:46:25.894Z,93759.50
2023-01-17T11:48:56.674Z,93759.22
2023-01-17T11:51:27.461Z,93738.16
2023-01-17T11:54:04.428Z,93742.28
2023-01-17T11:56:33.784Z,93727.47
2023-01-17T11:59:22.122Z,93733.34
2023-01-17T12:02:01.735Z,93726.28
2023-01-17T12:04:32.465Z,93713.50
2023-01-17T12:07:18.094Z,93699.00
2023-01-17T12:09:51.955Z,93693.00
2023-01-17T12:12:43.101Z,93683.53
2023-01-17T12:15:26.657Z,93685.38
2023-01-17T12:18:09.893Z,93673.25
2023-01-17T12:20:43.524Z,93677.56
2023-01-17T12:23:27.765Z,93676.59
2023-01-17T12:26:11.556Z,93682.19
2023-01-17T12:29:15.511Z,93688.34
2023-01-17T12:31:47.105Z,93696.19
2023-01-17T12:34:22.878Z,93697.13
2023-01-17T12:36:54.929Z,93704.31
2023-01-17T12:39:26.878Z,93697.94
2023-01-17T12:42:02.108Z,93705.38
2023-01-17T12:44:40.459Z,93717.50
2023-01-17T12:47:10.461Z,93716.59
2023-01-17T12:49:51.318Z,93704.59
2023-01-17T12:52:26.111Z,93709.25
2023-01-17T12:54:58.175Z,93705.13
2023-01-17T12:57:30.979Z,93701.66
2023-01-17T13:00:02.026Z,93700.59
2023-01-17T13:02:34.610Z,93698.75
2023-01-17T13:05:08.182Z,93689.81
2023-01-17T13:07:43.136Z,93682.09
2023-01-17T13:10:26.060Z,93677.44
2023-01-17T13:12:58.968Z,93670.75
2023-01-17T13:15:32.398Z,93674.59
2023-01-17T13:18:04.356Z,93668.78
2023-01-17T13:20:40.870Z,93661.19
2023-01-17T13:23:13.868Z,93653.84
2023-01-17T13:25:48.587Z,93640.50
2023-01-17T13:28:23.984Z,93629.88
2023-01-17T13:31:27.104Z,93635.31
2023-01-17T13:34:06.101Z,93631.63
2023-01-17T13:36:45.865Z,93636.41
2023-01-17T13:39:59.814Z,93641.06
2023-01-17T13:42:38.215Z,93646.94
2023-01-17T13:45:10.550Z,93645.56
2023-01-17T13:47:42.677Z,93647.56
2023-01-17T13:50:48.737Z,93645.72
2023-01-17T13:53:59.325Z,93633.88
2023-01-17T13:56:36.222Z,93626.53
2023-01-17T13:59:35.677Z,93633.03
2023-01-17T14:02:22.535Z,93627.88
2023-01-17T14:05:11.799Z,93622.16
2023-01-17T14:07:45.038Z,93621.88
2023-01-17T14:10:30.866Z,93632.09
2023-01-17T14:12:58.951Z,93620.91
2023-01-17T14:15:28.120Z,93603.34
2023-01-17T14:17:59.779Z,93598.44
2023-01-17T14:20:48.238Z,93588.19
2023-01-17T14:23:48.512Z,93594.19
2023-01-17T14:26:39.118Z,93596.81
2023-01-17T14:29:44.395Z,93597.88
2023-01-17T14:32:16.108Z,93598.16
2023-01-17T14:34:47.174Z,93595.75
2023-01-17T14:37:19.216Z,93586.72
2023-01-17T14:39:48.054Z,93578.34
2023-01-17T14:42:17.577Z,93558.38
2023-01-17T14:45:01.345Z,93539.50
2023-01-17T14:47:32.301Z,93532.53
2023-01-17T14:50:29.332Z,93535.75
2023-01-17T14:53:19.079Z,93526.19
2023-01-17T14:55:56.526Z,93529.06
2023-01-17T14:58:26.143Z,93532.03
2023-01-17T15:00:58.249Z,93513.41
2023-01-17T15:03:26.328Z,93484.94
2023-01-17T15:05:56.766Z,93483.72
2023-01-17T15:08:30.028Z,93496.34
2023-01-17T15:11:00.199Z,93496.88
2023-01-17T15:13:43.471Z,93480.94
2023-01-17T15:16:19.859Z,93464.56
2023-01-17T15:18:55.452Z,93457.25
2023-01-17T15:21:26.244Z,93442.09
2023-01-17T15:23:56.606Z,93443.03
2023-01-17T15:26:26.292Z,93458.16
2023-01-17T15:28:54.775Z,93462.44
2023-01-17T15:31:25.937Z,93466.84
2023-01-17T15:33:56.705Z,93474.53
2023-01-17T15:36:30.370Z,93475.06
2023-01-17T15:39:01.991Z,93477.88
2023-01-17T15:41:32.860Z,93486.25
2023-01-17T15:44:01.186Z,93469.34
2023-01-17T15:46:32.522Z,93454.56
2023-01-17T15:49:08.289Z,93452.47
2023-01-17T15:51:44.799Z,93452.56
2023-01-17T15:54:34.976Z,93441.81
2023-01-17T15:57:25.878Z,93442.63
2023-01-17T15:59:59.565Z,93442.34
2023-01-17T16:02:42.969Z,93452.75
2023-01-17T16:05:32.916Z,93462.56
2023-01-17T16:08:24.816Z,93453.53
2023-01-17T16:10:55.309Z,93443.69
2023-01-17T16:13:23.230Z,93447.00
2023-01-17T16:15:51.216Z,93450.84
2023-01-17T16:18:20.511Z,93465.06
2023-01-17T16:20:49.865Z,93470.78
2023-01-17T16:23:19.146Z,93466.69
2023-01-17T16:25:47.034Z,93462.16
2023-01-17T16:28:14.985Z,93463.06
2023-01-17T16:30:44.739Z,93448.31
2023-01-17T16:33:13.366Z,93457.75
2023-01-17T16:35:42.999Z,93459.38
2023-01-17T16:38:13.094Z,93455.50
2023-01-17T16:40:51.609Z,93463.72
2023-01-17T16:43:20.753Z,93462.97
2023-01-17T16:45:52.086Z,93462.53
2023-01-17T16:48:20.224Z,93467.84
2023-01-17T16:50:54.021Z,93465.69
2023-01-17T16:53:24.726Z,93455.59
2023-01-17T16:55:56.906Z,93447.22
2023-01-17T16:58:25.062Z,93448.94
2023-01-17T17:00:57.262Z,93458.13
2023-01-17T17:03:25.186Z,93462.94
2023-01-17T17:05:57.171Z,93465.16
2023-01-17T17:08:25.317Z,93455.59
2023-01-17T17:10:54.568Z,93453.59
2023-01-17T17:13:24.560Z,93454.94
2023-01-17T17:15:53.759Z,93462.53
2023-01-17T17:18:21.666Z,93463.19
2023-01-17T17:20:51.900Z,93466.50
2023-01-17T17:23:22.177Z,93452.69
2023-01-17T17:25:57.504Z,93451.75
2023-01-17T17:28:25.479Z,93447.88
2023-01-17T17:31:03.044Z,93442.28
2023-01-17T17:33:30.985Z,93439.66
2023-01-17T17:36:03.180Z,93439.81
2023-01-17T17:38:34.865Z,93441.31
2023-01-17T17:41:10.882Z,93450.19
2023-01-17T17:43:42.615Z,93455.78
2023-01-17T17:46:10.825Z,93455.63
2023-01-17T17:48:38.843Z,93452.06
2023-01-17T17:51:08.309Z,93444.22
2023-01-17T17:53:36.265Z,93440.50
2023-01-17T17:56:06.309Z,93429.75
2023-01-17T17:58:36.748Z,93426.56
2023-01-17T18:01:13.561Z,93434.91
2023-01-17T18:03:41.831Z,93424.81
2023-01-17T18:06:11.486Z,93416.03
2023-01-17T18:08:40.108Z,93422.00
2023-01-17T18:11:11.226Z,93406.72
2023-01-17T18:13:40.590Z,93399.03
2023-01-17T18:16:12.933Z,93414.44
2023-01-17T18:18:44.681Z,93408.94
2023-01-17T18:21:13.768Z,93416.91
2023-01-17T18:23:43.388Z,93413.06
2023-01-17T18:26:18.047Z,93420.25
2023-01-17T18:28:47.318Z,93406.97
2023-01-17T18:31:15.257Z,93408.78
2023-01-17T18:33:45.354Z,93410.25
2023-01-17T18:36:15.556Z,93410.41
2023-01-17T18:38:46.365Z,93396.59
2023-01-17T18:41:15.701Z,93395.28
2023-01-17T18:43:43.803Z,93398.34
2023-01-17T18:46:15.227Z,93385.75
2023-01-17T18:48:43.375Z,93384.16
2023-01-17T18:51:13.011Z,93384.69
2023-01-17T18:53:42.385Z,93385.59
2023-01-17T18:56:12.321Z,93388.13
2023-01-17T18:58:42.087Z,93392.78
2023-01-17T19:01:11.533Z,93389.63
2023-01-17T19:03:42.388Z,93401.41
2023-01-17T19:06:12.902Z,93406.16
2023-01-17T19:08:40.855Z,93392.63
2023-01-17T19:11:10.497Z,93403.78
2023-01-17T19:13:40.491Z,93399.78
2023-01-17T19:16:10.015Z,93395.13
2023-01-17T19:18:38.078Z,93380.53
2023-01-17T19:21:08.851Z,93373.38
2023-01-17T19:23:37.513Z,93372.56
2023-01-17T19:26:06.088Z,93388.63
2023-01-17T19:28:35.679Z,93393.66
2023-01-17T19:31:04.602Z,93386.22
2023-01-17T19:33:32.732Z,93375.59
2023-01-17T19:36:01.132Z,93360.31
2023-01-17T19:38:30.593Z,93349.28
2023-01-17T19:40:58.491Z,93359.13
2023-01-17T19:43:29.150Z,93368.69
2023-01-17T19:46:00.004Z,93364.44
2023-01-17T19:48:31.379Z,93361.56
2023-01-17T19:51:06.920Z,93357.56
2023-01-17T19:53:37.179Z,93362.63
2023-01-17T19:56:09.565Z,93356.22
2023-01-17T19:58:37.746Z,93370.16
2023-01-17T20:01:08.963Z,93376.69
2023-01-17T20:03:37.695Z,93372.69
2023-01-17T20:06:06.675Z,93364.47
2023-01-17T20:08:36.385Z,93349.59
2023-01-17T20:11:06.688Z,93353.88
2023-01-17T20:13:35.087Z,93349.19
2023-01-17T20:16:03.929Z,93343.22
2023-01-17T20:18:35.025Z,93349.34
2023-01-17T20:21:04.051Z,93352.94
2023-01-17T20:23:36.432Z,93347.47
2023-01-17T20:26:06.601Z,93347.88
2023-01-17T20:28:35.710Z,93348.25
2023-01-17T20:31:08.934Z,93345.19
2023-01-17T20:33:37.224Z,93334.59
2023-01-17T20:36:10.843Z,93348.50
2023-01-17T20:38:46.802Z,93356.22
2023-01-17T20:41:16.794Z,93361.25
2023-01-17T20:43:46.008Z,93366.41
2023-01-17T20:46:14.124Z,93362.31
2023-01-17T20:48:45.027Z,93361.53
2023-01-17T20:51:13.119Z,93366.69
2023-01-17T20:53:46.169Z,93368.19
2023-01-17T20:56:16.545Z,93364.41
2023-01-17T20:58:44.924Z,93361.50
2023-01-17T21:01:20.034Z,93350.59
2023-01-17T21:03:51.508Z,93343.72
2023-01-17T21:06:20.611Z,93337.31
2023-01-17T21:08:50.476Z,93341.31
2023-01-17T21:11:20.332Z,93348.63
2023-01-17T21:13:48.800Z,93349.03
2023-01-17T21:16:20.204Z,93345.31
2023-01-17T21:18:48.974Z,93325.41
2023-01-17T21:21:18.984Z,93340.53
2023-01-17T21:23:47.030Z,93342.94
2023-01-17T21:26:17.338Z,93356.47
2023-01-17T21:28:47.151Z,93345.03
2023-01-17T21:31:25.376Z,93340.94
2023-01-17T21:33:54.275Z,93346.34
2023-01-17T21:36:25.583Z,93342.78
2023-01-17T21:38:56.838Z,93349.56
2023-01-17T21:41:29.523Z,93350.47
2023-01-17T21:43:59.009Z,93346.09
2023-01-17T21:46:28.539Z,93336.28
2023-01-17T21:49:04.828Z,93332.97
2023-01-17T21:52:05.668Z,93339.19
2023-01-17T21:54:51.729Z,93340.00
2023-01-17T21:57:40.087Z,93348.63
2023-01-17T22:00:12.788Z,93336.25
2023-01-17T22:02:41.023Z,93345.00
2023-01-17T22:05:15.062Z,93345.41
2023-01-17T22:08:04.445Z,93355.59
2023-01-17T22:10:35.295Z,93354.00
2023-01-17T22:13:06.178Z,93358.50
2023-01-17T22:15:39.215Z,93360.09
2023-01-17T22:18:07.154Z,93369.09
2023-01-17T22:20:35.228Z,93369.59
2023-01-17T22:23:05.265Z,93366.94
2023-01-17T22:25:33.575Z,93365.56
2023-01-17T22:28:01.482Z,93368.75
2023-01-17T22:30:30.942Z,93371.91
2023-01-17T22:32:59.604Z,93370.06
2023-01-17T22:35:30.856Z,93374.31
2023-01-17T22:38:01.036Z,93361.41
2023-01-17T22:40:28.950Z,93361.72
2023-01-17T22:42:59.966Z,93365.97
2023-01-17T22:45:29.015Z,93374.75
2023-01-17T22:47:58.265Z,93365.25
2023-01-17T22:50:26.164Z,93372.47
2023-01-17T22:52:54.065Z,93363.34
2023-01-17T22:55:24.163Z,93362.44
2023-01-17T22:57:52.151Z,93363.66
2023-01-17T23:00:20.477Z,93363.31
2023-01-17T23:02:48.443Z,93365.31
2023-01-17T23:05:20.558Z,93359.03
2023-01-17T23:07:50.785Z,93360.50
2023-01-17T23:10:39.020Z,93369.97
2023-01-17T23:13:09.772Z,93368.91
2023-01-17T23:15:58.513Z,93363.97
2023-01-17T23:18:58.200Z,93365.69
2023-01-17T23:21:47.577Z,93363.31
2023-01-17T23:24:15.456Z,93361.69
2023-01-17T23:27:05.275Z,93359.28
2023-01-17T23:29:32.163Z,93372.25
2023-01-17T23:32:00.044Z,93373.72
2023-01-17T23:34:27.928Z,93369.34
2023-01-17T23:36:57.217Z,93370.66
2023-01-17T23:39:26.427Z,93365.06
2023-01-17T23:42:12.602Z,93365.00
2023-01-17T23:44:41.616Z,93353.19
2023-01-17T23:47:09.516Z,93342.97
2023-01-17T23:49:39.717Z,93346.13
2023-01-17T23:52:09.102Z,93357.69
2023-01-17T23:54:38.654Z,93348.97
2023-01-17T23:57:06.566Z,93358.69
2023-01-17T23:59:34.474Z,93352.84
