createdAt,value
2019-04-23T00:00:45.362Z,101213.16
2019-04-23T00:03:13.813Z,101224.45
2019-04-23T00:05:48.563Z,101223.43
2019-04-23T00:08:25.837Z,101225.23
2019-04-23T00:10:53.735Z,101226.55
2019-04-23T00:13:21.342Z,101220.66
2019-04-23T00:18:42.678Z,101230.58
2019-04-23T00:21:15.589Z,101233.94
2019-04-23T00:23:59.638Z,101231.31
2019-04-23T00:26:27.086Z,101239.88
2019-04-23T00:31:24.558Z,101230.63
2019-04-23T00:33:58.571Z,101240.98
2019-04-23T00:36:32.523Z,101241.45
2019-04-23T00:38:55.812Z,101251.54
2019-04-23T00:44:04.224Z,101255.63
2019-04-23T00:46:37.074Z,101254.78
2019-04-23T00:54:12.207Z,101261.78
2019-04-23T00:56:49.603Z,101261.94
2019-04-23T00:59:12.712Z,101265.56
2019-04-23T01:01:49.599Z,101261.70
2019-04-23T01:04:20.791Z,101269.89
2019-04-23T01:06:51.175Z,101269.34
2019-04-23T01:09:22.498Z,101271.11
2019-04-23T01:12:03.510Z,101271.54
2019-04-23T01:14:29.265Z,101273.13
2019-04-23T01:17:02.777Z,101278.09
2019-04-23T01:21:51.483Z,101276.59
2019-04-23T01:24:28.721Z,101281.22
2019-04-23T01:27:39.638Z,101283.18
2019-04-23T01:30:10.116Z,101283.67
2019-04-23T01:32:36.472Z,101282.62
2019-04-23T01:37:46.543Z,101284.02
2019-04-23T01:40:27.379Z,101285.46
2019-04-23T01:42:44.896Z,101290.64
2019-04-23T01:50:36.843Z,101289.70
2019-04-23T01:52:59.075Z,101279.74
2019-04-23T01:55:26.354Z,101292.65
2019-04-23T02:00:36.422Z,101285.59
2019-04-23T02:03:11.017Z,101283.44
2019-04-23T02:05:58.276Z,101283.28
2019-04-23T02:08:08.403Z,101283.95
2019-04-23T02:13:16.175Z,101286.22
2019-04-23T02:15:50.128Z,101285.48
2019-04-23T02:18:18.187Z,101286.68
2019-04-23T02:20:53.777Z,101282.06
2019-04-23T02:23:31.248Z,101282.91
2019-04-23T02:31:23.485Z,101284.36
2019-04-23T02:33:53.456Z,101282.00
2019-04-23T02:36:11.241Z,101290.65
2019-04-23T02:41:16.306Z,101284.98
2019-04-23T02:43:44.210Z,101285.70
2019-04-23T02:46:15.233Z,101286.47
2019-04-23T02:48:56.264Z,101284.78
2019-04-23T02:51:31.122Z,101290.28
2019-04-23T02:54:04.202Z,101286.16
2019-04-23T03:01:40.046Z,101289.93
2019-04-23T03:04:11.850Z,101287.84
2019-04-23T03:06:38.868Z,101290.00
2019-04-23T03:09:15.206Z,101295.48
2019-04-23T03:11:48.377Z,101299.36
2019-04-23T03:19:25.505Z,101306.25
2019-04-23T03:24:54.962Z,101303.30
2019-04-23T03:42:30.577Z,101326.31
2019-04-23T03:47:37.236Z,101320.92
2019-04-23T03:52:34.862Z,101330.74
2019-04-23T03:55:19.111Z,101328.24
2019-04-23T03:57:30.600Z,101333.40
2019-04-23T04:00:15.609Z,101328.87
2019-04-23T04:02:49.013Z,101332.04
2019-04-23T04:05:17.890Z,101336.38
2019-04-23T04:08:06.273Z,101329.72
2019-04-23T04:10:16.190Z,101330.23
2019-04-23T04:15:45.810Z,101334.21
2019-04-23T04:18:01.611Z,101334.30
2019-04-23T04:23:13.394Z,101340.95
2019-04-23T04:25:37.135Z,101336.99
2019-04-23T04:36:03.754Z,101349.69
2019-04-23T04:38:38.499Z,101358.89
2019-04-23T04:43:31.734Z,101355.94
2019-04-23T04:46:14.911Z,101364.50
2019-04-23T04:51:11.098Z,101364.15
2019-04-23T04:53:50.482Z,101365.72
2019-04-23T04:58:56.421Z,101362.40
2019-04-23T05:01:24.843Z,101370.44
2019-04-23T05:03:45.846Z,101375.16
2019-04-23T05:08:48.040Z,101375.49
2019-04-23T05:11:39.007Z,101379.14
2019-04-23T05:16:19.372Z,101382.46
2019-04-23T05:18:52.211Z,101387.62
2019-04-23T05:23:52.430Z,101390.09
2019-04-23T05:26:25.132Z,101389.39
2019-04-23T05:28:59.505Z,101384.20
2019-04-23T05:36:58.393Z,101381.12
2019-04-23T05:39:31.248Z,101382.81
2019-04-23T05:42:00.634Z,101390.05
2019-04-23T05:47:11.478Z,101390.64
2019-04-23T05:49:33.041Z,101394.38
2019-04-23T05:52:09.455Z,101391.86
2019-04-23T05:54:44.686Z,101391.80
2019-04-23T05:57:06.958Z,101390.15
2019-04-23T05:59:45.295Z,101391.16
2019-04-23T06:02:11.321Z,101390.26
2019-04-23T06:04:42.722Z,101394.34
2019-04-23T06:09:56.697Z,101395.14
2019-04-23T06:12:22.039Z,101387.83
2019-04-23T06:14:55.609Z,101387.76
2019-04-23T06:17:21.561Z,101394.80
2019-04-23T06:19:59.660Z,101384.80
2019-04-23T06:22:49.286Z,101384.64
2019-04-23T06:25:04.273Z,101388.05
2019-04-23T06:27:33.864Z,101385.30
2019-04-23T06:30:01.214Z,101386.97
2019-04-23T06:32:37.702Z,101391.33
2019-04-23T06:35:11.738Z,101391.12
2019-04-23T06:38:12.504Z,101392.88
2019-04-23T06:42:54.471Z,101393.45
2019-04-23T06:45:24.125Z,101390.47
2019-04-23T06:48:07.122Z,101387.62
2019-04-23T06:50:27.183Z,101392.90
2019-04-23T06:52:54.467Z,101383.56
2019-04-23T06:55:38.720Z,101389.05
2019-04-23T06:58:17.055Z,101390.30
2019-04-23T07:00:41.995Z,101395.45
2019-04-23T07:03:14.770Z,101390.84
2019-04-23T07:06:11.827Z,101386.18
2019-04-23T07:08:43.026Z,101384.23
2019-04-23T07:11:17.197Z,101383.55
2019-04-23T07:13:47.194Z,101383.52
2019-04-23T07:16:09.579Z,101389.18
2019-04-23T07:18:41.602Z,101383.14
2019-04-23T07:21:18.357Z,101382.41
2019-04-23T07:24:00.658Z,101387.42
2019-04-23T07:26:30.530Z,101389.34
2019-04-23T07:28:56.480Z,101384.98
2019-04-23T07:31:26.334Z,101382.91
2019-04-23T07:33:55.790Z,101387.45
2019-04-23T07:36:34.254Z,101384.38
2019-04-23T07:44:28.192Z,101386.03
2019-04-23T07:47:15.780Z,101377.05
2019-04-23T07:49:49.354Z,101386.19
2019-04-23T07:52:18.025Z,101382.14
2019-04-23T07:54:45.700Z,101377.94
2019-04-23T07:57:19.889Z,101377.50
2019-04-23T07:59:56.422Z,101376.85
2019-04-23T08:02:26.166Z,101381.14
2019-04-23T08:07:30.083Z,101376.17
2019-04-23T08:12:31.554Z,101371.74
2019-04-23T08:15:05.114Z,101370.69
2019-04-23T08:17:31.335Z,101374.44
2019-04-23T08:22:39.335Z,101371.70
2019-04-23T08:25:26.010Z,101365.17
2019-04-23T08:27:56.008Z,101362.12
2019-04-23T08:30:28.788Z,101359.78
2019-04-23T08:33:03.723Z,101365.60
2019-04-23T08:35:37.762Z,101366.55
2019-04-23T08:38:21.133Z,101358.16
2019-04-23T08:40:47.257Z,101360.62
2019-04-23T08:43:34.983Z,101362.72
2019-04-23T08:45:59.546Z,101363.19
2019-04-23T08:51:19.463Z,101364.07
2019-04-23T08:56:06.747Z,101355.72
2019-04-23T08:58:47.364Z,101352.49
2019-04-23T09:06:14.037Z,101351.58
2019-04-23T09:08:42.114Z,101342.52
2019-04-23T09:11:30.779Z,101349.25
2019-04-23T09:18:58.527Z,101347.30
2019-04-23T09:21:25.672Z,101347.61
2019-04-23T09:23:51.786Z,101341.26
2019-04-23T09:26:22.711Z,101336.97
2019-04-23T09:28:56.706Z,101332.45
2019-04-23T09:32:11.177Z,101331.91
2019-04-23T09:37:37.304Z,101332.69
2019-04-23T09:40:28.334Z,101320.80
2019-04-23T09:45:43.801Z,101324.64
2019-04-23T09:48:27.299Z,101328.06
2019-04-23T09:50:49.442Z,101334.84
2019-04-23T09:53:24.927Z,101332.55
2019-04-23T09:55:45.411Z,101329.42
2019-04-23T09:58:20.464Z,101323.70
2019-04-23T10:01:19.971Z,101331.04
2019-04-23T10:03:36.311Z,101330.58
2019-04-23T10:06:02.974Z,101323.87
2019-04-23T10:08:32.168Z,101321.11
2019-04-23T10:10:57.463Z,101322.66
2019-04-23T10:13:27.762Z,101316.46
2019-04-23T10:15:58.162Z,101311.09
2019-04-23T10:18:29.086Z,101304.48
2019-04-23T10:20:59.377Z,101302.36
2019-04-23T10:23:29.576Z,101300.19
2019-04-23T10:26:01.914Z,101302.84
2019-04-23T10:28:38.036Z,101303.27
2019-04-23T10:31:09.015Z,101290.83
2019-04-23T10:33:39.911Z,101297.81
2019-04-23T10:36:13.682Z,101287.31
2019-04-23T10:38:51.296Z,101299.66
2019-04-23T10:41:14.187Z,101297.94
2019-04-23T10:43:48.759Z,101287.69
2019-04-23T10:46:45.519Z,101284.81
2019-04-23T10:49:47.758Z,101293.44
2019-04-23T10:52:07.032Z,101293.48
2019-04-23T10:57:16.650Z,101283.09
2019-04-23T11:02:35.090Z,101277.31
2019-04-23T11:07:29.823Z,101283.73
2019-04-23T11:12:42.374Z,101284.04
2019-04-23T11:15:09.277Z,101289.13
2019-04-23T11:17:38.343Z,101289.62
2019-04-23T11:20:17.574Z,101286.08
2019-04-23T11:25:14.749Z,101296.11
2019-04-23T11:30:20.130Z,101291.09
2019-04-23T11:32:57.299Z,101293.88
2019-04-23T11:35:22.622Z,101295.69
2019-04-23T11:40:21.124Z,101289.82
2019-04-23T11:45:32.283Z,101281.94
2019-04-23T11:48:22.399Z,101287.45
2019-04-23T11:50:41.289Z,101284.68
2019-04-23T11:52:56.755Z,101291.36
2019-04-23T11:55:40.361Z,101284.52
2019-04-23T12:00:44.975Z,101278.24
2019-04-23T12:03:06.163Z,101284.36
2019-04-23T12:11:39.386Z,101270.30
2019-04-23T12:14:15.444Z,101279.20
2019-04-23T12:16:50.603Z,101271.45
2019-04-23T12:19:35.084Z,101275.15
2019-04-23T12:21:43.415Z,101274.22
2019-04-23T12:24:37.948Z,101272.67
2019-04-23T12:27:06.157Z,101264.98
2019-04-23T12:29:23.331Z,101276.03
2019-04-23T12:32:16.120Z,101259.12
2019-04-23T12:34:44.313Z,101265.94
2019-04-23T12:37:14.377Z,101251.97
2019-04-23T12:39:56.725Z,101252.06
2019-04-23T12:42:43.378Z,101245.89
2019-04-23T12:44:56.359Z,101240.56
2019-04-23T12:47:38.450Z,101242.15
2019-04-23T12:52:35.898Z,101235.06
2019-04-23T13:00:09.899Z,101224.61
2019-04-23T13:02:40.254Z,101227.16
2019-04-23T13:05:23.140Z,101227.58
2019-04-23T13:07:38.118Z,101227.06
2019-04-23T13:10:15.644Z,101219.22
2019-04-23T13:12:57.646Z,101217.89
2019-04-23T13:17:52.460Z,101205.63
2019-04-23T13:22:57.739Z,101196.34
2019-04-23T13:25:41.954Z,101190.98
2019-04-23T13:28:17.375Z,101190.93
2019-04-23T13:30:46.205Z,101184.08
2019-04-23T13:33:21.079Z,101184.17
2019-04-23T13:35:55.299Z,101183.72
2019-04-23T13:38:28.001Z,101180.49
2019-04-23T13:40:57.671Z,101167.69
2019-04-23T13:48:23.317Z,101175.53
2019-04-23T13:56:06.236Z,101151.13
2019-04-23T13:58:44.962Z,101140.95
2019-04-23T14:06:33.563Z,101144.39
2019-04-23T14:16:28.594Z,101134.25
2019-04-23T14:21:25.591Z,101131.25
2019-04-23T14:29:13.063Z,101124.72
2019-04-23T14:31:28.419Z,101127.89
2019-04-23T14:36:36.166Z,101122.25
2019-04-23T14:39:16.209Z,101121.70
2019-04-23T14:41:32.058Z,101116.48
2019-04-23T14:44:16.121Z,101118.97
2019-04-23T14:47:03.387Z,101110.59
2019-04-23T14:52:09.218Z,101098.62
2019-04-23T14:55:11.374Z,101093.42
2019-04-23T14:57:15.676Z,101094.92
2019-04-23T14:59:46.826Z,101092.03
2019-04-23T15:04:47.874Z,101088.89
2019-04-23T15:07:22.324Z,101085.09
2019-04-23T15:10:01.500Z,101079.86
2019-04-23T15:17:28.850Z,101067.94
2019-04-23T15:20:03.075Z,101071.05
2019-04-23T15:22:42.252Z,101065.70
2019-04-23T15:25:19.454Z,101065.58
2019-04-23T15:29:58.252Z,101059.93
2019-04-23T15:35:23.586Z,101058.83
2019-04-23T15:38:12.182Z,101056.81
2019-04-23T15:45:21.266Z,101046.78
2019-04-23T15:47:58.361Z,101040.61
2019-04-23T15:50:28.388Z,101029.55
2019-04-23T15:52:58.345Z,101037.88
2019-04-23T15:55:27.719Z,101038.79
2019-04-23T15:58:07.788Z,101029.00
2019-04-23T16:00:42.832Z,101025.89
2019-04-23T16:02:40.773Z,101035.05
2019-04-23T16:05:12.385Z,101031.52
2019-04-23T16:08:01.810Z,101026.92
2019-04-23T16:10:49.136Z,101029.25
2019-04-23T16:13:40.375Z,101026.31
2019-04-23T16:15:50.897Z,101022.77
2019-04-23T16:18:35.189Z,101022.01
2019-04-23T16:21:00.900Z,101021.44
2019-04-23T16:23:28.268Z,101014.00
2019-04-23T16:26:08.693Z,101017.95
2019-04-23T16:29:00.940Z,101023.92
2019-04-23T16:31:18.212Z,101022.03
2019-04-23T16:33:57.377Z,101017.11
2019-04-23T16:36:24.921Z,101017.91
2019-04-23T16:41:30.888Z,101012.90
2019-04-23T16:44:09.142Z,101015.67
2019-04-23T16:46:33.676Z,101015.80
2019-04-23T16:51:32.565Z,101017.19
2019-04-23T16:54:09.851Z,101016.09
2019-04-23T16:56:55.269Z,101012.83
2019-04-23T16:59:15.420Z,101007.99
2019-04-23T17:01:44.522Z,101011.52
2019-04-23T17:09:18.563Z,101002.03
2019-04-23T17:12:00.097Z,100998.34
2019-04-23T17:14:32.969Z,100999.72
2019-04-23T17:16:49.618Z,101005.12
2019-04-23T17:19:27.954Z,101009.11
2019-04-23T17:21:59.740Z,101002.50
2019-04-23T17:27:11.091Z,101000.06
2019-04-23T17:29:35.265Z,101002.66
2019-04-23T17:32:07.067Z,101000.36
2019-04-23T17:37:19.938Z,101006.36
2019-04-23T17:40:06.735Z,101000.42
2019-04-23T17:42:50.996Z,101001.56
2019-04-23T17:47:43.792Z,100998.73
2019-04-23T17:52:51.178Z,100996.36
2019-04-23T17:55:15.417Z,100997.73
2019-04-23T17:57:57.077Z,100998.94
2019-04-23T18:00:25.478Z,100993.23
2019-04-23T18:02:58.466Z,100994.38
2019-04-23T18:05:16.601Z,100990.73
2019-04-23T18:08:11.789Z,100993.61
2019-04-23T18:13:04.375Z,100990.88
2019-04-23T18:15:24.576Z,100987.80
2019-04-23T18:18:11.756Z,100990.76
2019-04-23T18:20:44.045Z,100988.94
2019-04-23T18:23:18.353Z,100992.75
2019-04-23T18:26:10.193Z,101002.11
2019-04-23T18:28:29.571Z,100996.47
2019-04-23T18:31:13.012Z,100996.89
2019-04-23T18:36:14.909Z,101000.89
2019-04-23T18:38:47.957Z,101004.03
2019-04-23T18:41:10.593Z,101012.86
2019-04-23T18:43:55.132Z,101008.89
2019-04-23T18:46:27.883Z,101012.91
2019-04-23T18:48:54.594Z,101008.95
2019-04-23T18:51:27.072Z,101012.80
2019-04-23T18:53:52.646Z,101018.84
2019-04-23T18:57:00.077Z,101019.38
2019-04-23T18:59:21.247Z,101016.95
2019-04-23T19:01:36.741Z,101017.33
2019-04-23T19:04:33.230Z,101021.81
2019-04-23T19:06:51.263Z,101018.56
2019-04-23T19:09:16.219Z,101025.45
2019-04-23T19:12:08.730Z,101030.38
2019-04-23T19:14:31.584Z,101029.16
2019-04-23T19:17:33.530Z,101024.72
2019-04-23T19:19:35.032Z,101026.87
2019-04-23T19:24:37.750Z,101030.78
2019-04-23T19:32:08.886Z,101039.47
2019-04-23T19:34:46.902Z,101046.96
2019-04-23T19:37:10.856Z,101052.21
2019-04-23T19:39:48.375Z,101051.84
2019-04-23T19:42:17.971Z,101053.78
2019-04-23T19:44:47.736Z,101056.12
2019-04-23T19:50:12.978Z,101067.27
2019-04-23T19:52:52.711Z,101068.67
2019-04-23T19:54:58.800Z,101067.85
2019-04-23T19:57:42.558Z,101069.61
2019-04-23T20:00:01.208Z,101073.84
2019-04-23T20:02:55.333Z,101067.99
2019-04-23T20:05:07.136Z,101061.33
2019-04-23T20:07:47.365Z,101073.59
2019-04-23T20:10:03.982Z,101080.08
2019-04-23T20:15:07.272Z,101079.31
2019-04-23T20:20:18.206Z,101085.77
2019-04-23T20:22:51.183Z,101085.27
2019-04-23T20:25:57.087Z,101087.41
2019-04-23T20:28:02.071Z,101085.72
2019-04-23T20:35:56.663Z,101083.28
2019-04-23T20:38:33.026Z,101088.52
2019-04-23T20:41:05.089Z,101092.20
2019-04-23T20:43:34.912Z,101096.83
2019-04-23T20:48:40.598Z,101099.81
2019-04-23T20:51:06.054Z,101098.64
2019-04-23T20:53:45.012Z,101101.53
2019-04-23T21:01:22.214Z,101104.47
2019-04-23T21:03:56.193Z,101113.97
2019-04-23T21:06:30.077Z,101104.41
2019-04-23T21:11:36.673Z,101107.70
2019-04-23T21:14:15.332Z,101110.09
2019-04-23T21:16:36.266Z,101107.55
2019-04-23T21:19:02.605Z,101101.14
2019-04-23T21:21:50.828Z,101104.08
2019-04-23T21:24:06.829Z,101102.02
2019-04-23T21:26:50.563Z,101105.17
2019-04-23T21:29:13.492Z,101101.42
2019-04-23T21:31:48.040Z,101097.93
2019-04-23T21:34:21.252Z,101102.18
2019-04-23T21:36:50.984Z,101104.26
2019-04-23T21:39:34.341Z,101107.19
2019-04-23T21:42:24.218Z,101103.47
2019-04-23T21:44:32.763Z,101105.53
2019-04-23T21:47:11.386Z,101103.12
2019-04-23T21:52:11.176Z,101110.55
2019-04-23T21:54:43.014Z,101098.83
2019-04-23T21:57:18.178Z,101106.78
2019-04-23T21:59:52.962Z,101103.56
2019-04-23T22:02:21.986Z,101097.64
2019-04-23T22:05:09.356Z,101101.06
2019-04-23T22:07:35.869Z,101095.30
2019-04-23T22:10:05.947Z,101104.28
2019-04-23T22:12:33.968Z,101103.08
2019-04-23T22:14:55.903Z,101105.32
2019-04-23T22:17:32.593Z,101098.66
2019-04-23T22:22:51.256Z,101095.39
2019-04-23T22:25:04.503Z,101104.41
2019-04-23T22:27:44.091Z,101097.59
2019-04-23T22:30:11.440Z,101097.12
2019-04-23T22:32:55.460Z,101100.72
2019-04-23T22:35:10.658Z,101108.66
2019-04-23T22:40:14.828Z,101099.60
2019-04-23T22:43:09.074Z,101104.84
2019-04-23T22:45:43.901Z,101104.75
2019-04-23T22:47:58.453Z,101100.33
2019-04-23T22:50:27.914Z,101104.33
2019-04-23T22:53:00.351Z,101099.00
2019-04-23T22:55:32.369Z,101098.28
2019-04-23T22:58:08.057Z,101096.40
2019-04-23T23:00:33.576Z,101092.93
2019-04-23T23:03:27.676Z,101093.92
2019-04-23T23:05:56.353Z,101094.84
2019-04-23T23:16:10.510Z,101096.00
2019-04-23T23:18:23.683Z,101087.16
2019-04-23T23:21:04.198Z,101090.38
2019-04-23T23:23:32.610Z,101088.14
2019-04-23T23:26:09.976Z,101089.67
2019-04-23T23:31:20.550Z,101079.05
2019-04-23T23:36:32.047Z,101079.69
2019-04-23T23:39:00.458Z,101080.47
2019-04-23T23:41:35.537Z,101080.72
2019-04-23T23:43:54.953Z,101077.63
2019-04-23T23:51:21.815Z,101062.20
2019-04-23T23:54:06.583Z,101063.52
2019-04-23T23:56:22.661Z,101061.60
