createdAt,value
2019-01-24T00:00:20.696Z,32.33
2019-01-24T00:02:49.113Z,31.70
2019-01-24T00:05:17.188Z,31.13
2019-01-24T00:07:45.609Z,29.10
2019-01-24T00:10:13.952Z,28.93
2019-01-24T00:12:42.041Z,29.80
2019-01-24T00:15:10.486Z,31.73
2019-01-24T00:17:38.899Z,31.90
2019-01-24T00:20:12.524Z,31.83
2019-01-24T00:22:40.942Z,29.70
2019-01-24T00:25:10.283Z,33.10
2019-01-24T00:27:39.149Z,38.67
2019-01-24T00:30:08.756Z,31.60
2019-01-24T00:32:37.340Z,36.83
2019-01-24T00:35:06.988Z,28.73
2019-01-24T00:37:35.400Z,33.37
2019-01-24T00:40:07.017Z,31.90
2019-01-24T00:42:35.147Z,37.60
2019-01-24T00:45:05.028Z,31.27
2019-01-24T00:47:33.108Z,36.00
2019-01-24T00:50:01.536Z,32.23
2019-01-24T00:52:29.645Z,36.13
2019-01-24T00:54:58.047Z,30.83
2019-01-24T00:57:26.452Z,34.50
2019-01-24T00:59:54.879Z,39.27
2019-01-24T01:02:23.278Z,38.53
2019-01-24T01:04:51.687Z,31.83
2019-01-24T01:07:20.106Z,40.13
2019-01-24T01:09:48.193Z,34.23
2019-01-24T01:12:16.597Z,42.97
2019-01-24T01:14:44.680Z,28.47
2019-01-24T01:17:13.426Z,34.27
2019-01-24T01:19:41.984Z,36.73
2019-01-24T01:22:10.380Z,33.73
2019-01-24T01:24:38.796Z,39.20
2019-01-24T01:27:07.266Z,34.33
2019-01-24T01:29:35.696Z,33.77
2019-01-24T01:32:04.280Z,34.10
2019-01-24T01:34:36.290Z,36.30
2019-01-24T01:37:02.819Z,31.27
2019-01-24T01:39:30.911Z,37.17
2019-01-24T01:41:59.648Z,31.23
2019-01-24T01:44:28.055Z,33.87
2019-01-24T01:46:56.476Z,35.83
2019-01-24T01:49:24.879Z,31.80
2019-01-24T01:51:53.308Z,27.93
2019-01-24T01:54:21.704Z,26.80
2019-01-24T01:56:50.292Z,30.90
2019-01-24T01:59:18.699Z,35.10
2019-01-24T02:01:47.121Z,32.20
2019-01-24T02:04:15.600Z,31.60
2019-01-24T02:06:44.016Z,28.37
2019-01-24T02:09:12.424Z,26.97
2019-01-24T02:11:40.839Z,30.30
2019-01-24T02:14:09.573Z,27.70
2019-01-24T02:16:37.991Z,35.27
2019-01-24T02:19:06.069Z,25.90
2019-01-24T02:21:34.484Z,35.27
2019-01-24T02:24:02.960Z,31.83
2019-01-24T02:26:31.375Z,29.37
2019-01-24T02:28:59.780Z,37.37
2019-01-24T02:31:28.194Z,25.30
2019-01-24T02:33:56.598Z,23.53
2019-01-24T02:36:25.004Z,27.97
2019-01-24T02:38:53.681Z,29.70
2019-01-24T02:41:22.093Z,30.60
2019-01-24T02:43:50.501Z,25.63
2019-01-24T02:46:18.936Z,25.67
2019-01-24T02:48:47.185Z,36.20
2019-01-24T02:51:15.584Z,31.93
2019-01-24T02:53:44.059Z,28.20
2019-01-24T02:56:12.457Z,30.67
2019-01-24T02:58:40.879Z,25.43
2019-01-24T03:01:09.281Z,34.27
2019-01-24T03:03:37.697Z,31.53
2019-01-24T03:06:06.231Z,39.00
2019-01-24T03:08:34.650Z,36.43
2019-01-24T03:11:03.064Z,33.63
2019-01-24T03:13:31.472Z,33.03
2019-01-24T03:15:59.874Z,28.37
2019-01-24T03:18:28.290Z,35.50
2019-01-24T03:20:56.699Z,31.40
2019-01-24T03:23:25.132Z,30.00
2019-01-24T03:25:53.214Z,28.43
2019-01-24T03:28:21.620Z,34.17
2019-01-24T03:30:49.693Z,28.80
2019-01-24T03:33:17.813Z,29.93
2019-01-24T03:35:45.885Z,26.93
2019-01-24T03:38:14.307Z,32.13
2019-01-24T03:40:42.716Z,33.10
2019-01-24T03:43:11.123Z,31.07
2019-01-24T03:45:39.534Z,26.27
2019-01-24T03:48:07.613Z,24.20
2019-01-24T03:50:36.017Z,30.80
2019-01-24T03:53:04.435Z,32.83
2019-01-24T03:55:32.845Z,25.30
2019-01-24T03:58:01.407Z,34.47
2019-01-24T04:00:29.809Z,40.47
2019-01-24T04:02:58.223Z,35.20
2019-01-24T04:05:26.701Z,32.63
2019-01-24T04:07:55.112Z,29.10
2019-01-24T04:10:23.687Z,28.33
2019-01-24T04:12:51.934Z,32.23
2019-01-24T04:15:24.632Z,32.30
2019-01-24T04:17:53.112Z,28.73
2019-01-24T04:20:21.771Z,34.97
2019-01-24T04:22:50.340Z,33.67
2019-01-24T04:25:18.757Z,38.23
2019-01-24T04:27:47.169Z,33.43
2019-01-24T04:30:18.129Z,30.47
2019-01-24T04:32:46.219Z,32.10
2019-01-24T04:35:19.689Z,38.67
2019-01-24T04:37:45.356Z,31.43
2019-01-24T04:40:14.588Z,36.93
2019-01-24T04:42:43.167Z,38.13
2019-01-24T04:45:13.720Z,31.13
2019-01-24T04:47:41.786Z,32.03
2019-01-24T04:50:13.114Z,29.57
2019-01-24T04:52:41.513Z,33.40
2019-01-24T04:55:12.570Z,35.27
2019-01-24T04:57:41.752Z,29.47
2019-01-24T05:00:19.204Z,26.50
2019-01-24T05:02:47.612Z,37.07
2019-01-24T05:05:16.024Z,33.17
2019-01-24T05:07:44.419Z,33.17
2019-01-24T05:10:13.672Z,31.10
2019-01-24T05:12:42.103Z,31.13
2019-01-24T05:15:11.252Z,39.53
2019-01-24T05:17:39.720Z,37.07
2019-01-24T05:20:12.912Z,33.37
2019-01-24T05:22:41.368Z,38.77
2019-01-24T05:25:12.120Z,38.23
2019-01-24T05:27:40.525Z,33.77
2019-01-24T05:30:10.219Z,37.50
2019-01-24T05:32:38.624Z,35.87
2019-01-24T05:35:08.885Z,35.90
2019-01-24T05:37:37.284Z,35.00
2019-01-24T05:40:08.205Z,34.83
2019-01-24T05:42:36.285Z,35.87
2019-01-24T05:45:07.742Z,32.87
2019-01-24T05:47:36.140Z,31.70
2019-01-24T05:50:07.776Z,40.13
2019-01-24T05:52:36.180Z,32.57
2019-01-24T05:55:06.737Z,48.27
2019-01-24T05:57:35.232Z,33.87
2019-01-24T06:00:06.762Z,37.00
2019-01-24T06:02:35.245Z,38.07
2019-01-24T06:05:05.410Z,47.03
2019-01-24T06:07:33.808Z,39.30
2019-01-24T06:10:02.224Z,30.80
2019-01-24T06:12:31.433Z,37.17
2019-01-24T06:15:00.054Z,39.77
2019-01-24T06:17:28.458Z,36.80
2019-01-24T06:19:56.856Z,35.37
2019-01-24T06:22:25.281Z,37.53
2019-01-24T06:24:53.688Z,42.03
2019-01-24T06:27:22.298Z,37.47
2019-01-24T06:29:50.708Z,34.87
2019-01-24T06:32:19.119Z,32.73
2019-01-24T06:34:47.524Z,35.77
2019-01-24T06:37:15.941Z,39.40
2019-01-24T06:39:44.349Z,38.10
2019-01-24T06:42:12.762Z,41.13
2019-01-24T06:44:41.232Z,34.60
2019-01-24T06:47:09.311Z,37.90
2019-01-24T06:49:37.769Z,40.00
2019-01-24T06:52:06.430Z,38.00
2019-01-24T06:54:34.832Z,40.80
2019-01-24T06:57:03.276Z,47.43
2019-01-24T06:59:31.676Z,29.53
2019-01-24T07:02:00.096Z,40.40
2019-01-24T07:04:28.496Z,39.57
2019-01-24T07:06:56.907Z,45.57
2019-01-24T07:09:24.983Z,46.53
2019-01-24T07:11:53.396Z,34.60
2019-01-24T07:14:21.811Z,43.97
2019-01-24T07:16:50.220Z,34.90
2019-01-24T07:19:18.620Z,39.67
2019-01-24T07:21:47.039Z,36.63
2019-01-24T07:24:15.108Z,40.90
2019-01-24T07:26:43.528Z,35.63
2019-01-24T07:29:11.606Z,37.80
2019-01-24T07:31:40.016Z,42.37
2019-01-24T07:34:08.422Z,29.73
2019-01-24T07:36:36.844Z,31.60
2019-01-24T07:39:07.509Z,34.33
2019-01-24T07:41:35.956Z,43.17
2019-01-24T07:44:04.711Z,38.50
2019-01-24T07:46:33.112Z,33.90
2019-01-24T07:49:01.527Z,30.07
2019-01-24T07:51:29.944Z,30.20
2019-01-24T07:53:58.348Z,38.13
2019-01-24T07:56:26.761Z,41.07
2019-01-24T07:58:55.177Z,35.20
2019-01-24T08:01:23.616Z,33.87
2019-01-24T08:03:52.032Z,31.77
2019-01-24T08:06:20.500Z,34.00
2019-01-24T08:08:48.907Z,36.07
2019-01-24T08:11:17.312Z,31.63
2019-01-24T08:13:45.723Z,34.37
2019-01-24T08:16:14.124Z,34.20
2019-01-24T08:18:42.549Z,32.83
2019-01-24T08:21:10.949Z,32.80
2019-01-24T08:23:39.367Z,28.43
2019-01-24T08:26:07.776Z,33.40
2019-01-24T08:28:36.184Z,40.07
2019-01-24T08:31:04.928Z,36.50
2019-01-24T08:33:33.336Z,32.43
2019-01-24T08:36:01.761Z,40.77
2019-01-24T08:38:30.181Z,32.30
2019-01-24T08:40:58.580Z,35.07
2019-01-24T08:43:26.992Z,31.97
2019-01-24T08:45:55.396Z,36.60
2019-01-24T08:48:23.809Z,28.67
2019-01-24T08:50:52.216Z,34.53
2019-01-24T08:53:20.624Z,34.83
2019-01-24T08:55:48.700Z,30.03
2019-01-24T08:58:17.116Z,31.60
2019-01-24T09:00:45.519Z,39.17
2019-01-24T09:03:14.174Z,35.03
2019-01-24T09:05:42.752Z,31.90
2019-01-24T09:08:11.324Z,35.67
2019-01-24T09:10:39.980Z,35.57
2019-01-24T09:13:08.391Z,41.30
2019-01-24T09:15:37.168Z,34.37
2019-01-24T09:18:05.528Z,39.30
2019-01-24T09:20:33.950Z,41.07
2019-01-24T09:23:02.019Z,35.80
2019-01-24T09:25:30.436Z,35.80
2019-01-24T09:27:58.516Z,33.33
2019-01-24T09:30:28.868Z,33.47
2019-01-24T09:32:57.350Z,40.23
2019-01-24T09:35:26.024Z,36.73
2019-01-24T09:37:54.092Z,34.20
2019-01-24T09:40:23.748Z,39.87
2019-01-24T09:42:52.309Z,39.70
2019-01-24T09:45:22.561Z,38.30
2019-01-24T09:47:51.894Z,38.63
2019-01-24T09:50:25.901Z,37.73
2019-01-24T09:52:54.368Z,44.13
2019-01-24T09:55:22.791Z,40.90
2019-01-24T09:57:51.517Z,42.17
2019-01-24T10:00:31.398Z,41.53
2019-01-24T10:03:00.125Z,36.17
2019-01-24T10:05:28.812Z,37.63
2019-01-24T10:07:57.452Z,42.20
2019-01-24T10:10:27.601Z,41.13
2019-01-24T10:12:56.932Z,38.03
2019-01-24T10:15:25.622Z,33.10
2019-01-24T10:17:54.084Z,33.20
2019-01-24T10:20:24.432Z,35.57
2019-01-24T10:22:53.100Z,41.07
2019-01-24T10:25:27.199Z,34.50
2019-01-24T10:27:55.873Z,31.37
2019-01-24T10:30:25.516Z,34.40
2019-01-24T10:32:54.555Z,28.40
2019-01-24T10:35:23.210Z,32.27
2019-01-24T10:37:51.609Z,34.90
2019-01-24T10:40:31.060Z,38.30
2019-01-24T10:42:59.460Z,30.73
2019-01-24T10:45:27.864Z,28.00
2019-01-24T10:47:56.515Z,28.17
2019-01-24T10:50:26.856Z,28.00
2019-01-24T10:52:55.272Z,27.93
2019-01-24T10:55:24.232Z,20.43
2019-01-24T10:57:53.868Z,27.10
2019-01-24T11:00:23.497Z,30.13
2019-01-24T11:02:51.904Z,30.67
2019-01-24T11:05:21.160Z,33.23
2019-01-24T11:07:49.564Z,20.90
2019-01-24T11:10:20.213Z,26.83
2019-01-24T11:12:49.056Z,27.57
2019-01-24T11:15:18.700Z,30.33
2019-01-24T11:17:47.117Z,21.30
2019-01-24T11:20:17.955Z,23.67
2019-01-24T11:22:46.032Z,18.77
2019-01-24T11:25:15.237Z,26.60
2019-01-24T11:27:43.705Z,24.07
2019-01-24T11:30:18.012Z,28.07
2019-01-24T11:32:46.430Z,30.37
2019-01-24T11:35:18.049Z,21.63
2019-01-24T11:37:46.205Z,25.03
2019-01-24T11:40:15.245Z,28.00
2019-01-24T11:42:43.399Z,27.00
2019-01-24T11:45:14.046Z,24.40
2019-01-24T11:47:42.447Z,20.97
2019-01-24T11:50:13.590Z,25.13
2019-01-24T11:52:42.338Z,26.33
2019-01-24T11:55:13.446Z,31.20
2019-01-24T11:57:41.856Z,26.87
2019-01-24T12:00:13.337Z,26.73
2019-01-24T12:02:41.748Z,25.17
2019-01-24T12:05:10.984Z,24.90
2019-01-24T12:07:39.400Z,23.80
2019-01-24T12:10:16.191Z,30.47
2019-01-24T12:12:44.604Z,24.67
2019-01-24T12:15:14.448Z,27.77
2019-01-24T12:17:42.855Z,23.83
2019-01-24T12:20:12.460Z,28.17
2019-01-24T12:22:40.878Z,32.00
2019-01-24T12:25:10.515Z,22.27
2019-01-24T12:27:38.923Z,29.53
2019-01-24T12:30:12.948Z,33.50
2019-01-24T12:32:41.360Z,22.90
2019-01-24T12:35:10.401Z,25.57
2019-01-24T12:37:38.818Z,32.97
2019-01-24T12:40:09.626Z,23.57
2019-01-24T12:42:38.031Z,23.43
2019-01-24T12:45:22.902Z,25.47
2019-01-24T12:47:51.318Z,24.77
2019-01-24T12:50:39.052Z,29.20
2019-01-24T12:53:08.913Z,21.13
2019-01-24T12:55:37.310Z,18.37
2019-01-24T12:58:06.029Z,24.23
2019-01-24T13:00:36.563Z,20.40
2019-01-24T13:03:05.815Z,25.33
2019-01-24T13:05:34.209Z,21.13
2019-01-24T13:08:02.616Z,26.67
2019-01-24T13:10:31.089Z,25.07
2019-01-24T13:12:59.496Z,30.37
2019-01-24T13:15:33.097Z,28.30
2019-01-24T13:18:01.188Z,22.13
2019-01-24T13:20:29.751Z,20.83
2019-01-24T13:22:58.396Z,21.37
2019-01-24T13:25:32.200Z,27.83
2019-01-24T13:28:00.618Z,20.93
2019-01-24T13:30:32.729Z,20.67
2019-01-24T13:33:01.167Z,29.17
2019-01-24T13:35:29.239Z,21.83
2019-01-24T13:37:57.336Z,24.20
2019-01-24T13:40:27.968Z,25.63
2019-01-24T13:42:57.201Z,23.00
2019-01-24T13:45:28.153Z,26.90
2019-01-24T13:47:56.552Z,28.33
2019-01-24T13:50:24.646Z,28.07
2019-01-24T13:52:52.713Z,32.43
2019-01-24T13:55:21.124Z,31.67
2019-01-24T13:57:49.524Z,28.30
2019-01-24T14:00:23.603Z,25.63
2019-01-24T14:02:55.304Z,28.97
2019-01-24T14:05:23.707Z,25.93
2019-01-24T14:07:52.181Z,26.67
2019-01-24T14:10:20.257Z,29.50
2019-01-24T14:12:48.658Z,22.37
2019-01-24T14:15:20.195Z,25.97
2019-01-24T14:17:48.604Z,31.93
2019-01-24T14:20:19.163Z,35.63
2019-01-24T14:22:47.588Z,30.53
2019-01-24T14:25:18.809Z,27.83
2019-01-24T14:27:47.489Z,33.97
2019-01-24T14:30:21.671Z,29.33
2019-01-24T14:32:50.165Z,28.17
2019-01-24T14:35:18.948Z,28.00
2019-01-24T14:37:47.020Z,26.83
2019-01-24T14:40:15.976Z,31.63
2019-01-24T14:42:44.544Z,28.57
2019-01-24T14:45:18.802Z,27.90
2019-01-24T14:47:47.200Z,32.77
2019-01-24T14:50:21.799Z,34.70
2019-01-24T14:52:50.472Z,31.90
2019-01-24T14:55:18.958Z,35.20
2019-01-24T14:57:48.379Z,32.40
2019-01-24T15:00:25.121Z,29.27
2019-01-24T15:02:53.596Z,32.10
2019-01-24T15:05:22.033Z,29.30
2019-01-24T15:07:50.436Z,35.50
2019-01-24T15:10:18.517Z,32.73
2019-01-24T15:12:46.987Z,27.03
2019-01-24T15:15:17.240Z,32.80
2019-01-24T15:17:45.651Z,46.77
2019-01-24T15:20:18.328Z,40.53
2019-01-24T15:22:47.203Z,33.70
2019-01-24T15:25:16.297Z,29.87
2019-01-24T15:27:44.972Z,32.90
2019-01-24T15:30:24.465Z,38.53
2019-01-24T15:32:52.867Z,33.23
2019-01-24T15:35:21.353Z,27.27
2019-01-24T15:37:54.333Z,31.70
2019-01-24T15:40:25.708Z,31.53
2019-01-24T15:42:54.116Z,31.57
2019-01-24T15:45:22.896Z,30.17
2019-01-24T15:47:51.366Z,34.17
2019-01-24T15:50:21.919Z,35.27
2019-01-24T15:52:50.559Z,32.30
2019-01-24T15:55:18.967Z,31.73
2019-01-24T15:57:47.656Z,30.07
2019-01-24T16:00:18.903Z,31.87
2019-01-24T16:02:47.315Z,33.97
2019-01-24T16:05:15.707Z,28.13
2019-01-24T16:07:44.264Z,39.37
2019-01-24T16:10:15.308Z,36.83
2019-01-24T16:12:43.728Z,27.63
2019-01-24T16:15:17.712Z,35.10
2019-01-24T16:17:45.803Z,35.30
2019-01-24T16:20:17.116Z,36.73
2019-01-24T16:22:45.541Z,40.17
2019-01-24T16:25:16.385Z,35.53
2019-01-24T16:27:44.872Z,34.00
2019-01-24T16:30:16.352Z,42.33
2019-01-24T16:32:44.765Z,40.03
2019-01-24T16:35:14.814Z,34.07
2019-01-24T16:37:43.221Z,45.00
2019-01-24T16:40:16.837Z,31.73
2019-01-24T16:42:45.243Z,40.43
2019-01-24T16:45:18.920Z,45.97
2019-01-24T16:47:47.424Z,33.73
2019-01-24T16:50:18.573Z,38.40
2019-01-24T16:52:47.155Z,34.93
2019-01-24T16:55:17.403Z,36.07
2019-01-24T16:57:47.223Z,29.57
2019-01-24T17:00:21.644Z,33.43
2019-01-24T17:02:50.180Z,25.00
2019-01-24T17:05:18.951Z,24.77
2019-01-24T17:07:47.367Z,26.83
2019-01-24T17:10:29.308Z,30.90
2019-01-24T17:12:57.762Z,32.27
2019-01-24T17:15:26.900Z,31.60
2019-01-24T17:17:55.490Z,39.03
2019-01-24T17:20:26.539Z,42.63
2019-01-24T17:22:54.970Z,37.50
2019-01-24T17:25:25.124Z,40.20
2019-01-24T17:27:53.209Z,38.23
2019-01-24T17:30:23.848Z,40.37
2019-01-24T17:32:52.604Z,42.07
2019-01-24T17:35:21.852Z,37.07
2019-01-24T17:37:50.267Z,41.80
2019-01-24T17:40:27.472Z,50.93
2019-01-24T17:42:55.972Z,37.23
2019-01-24T17:45:24.455Z,42.73
2019-01-24T17:47:52.549Z,44.87
2019-01-24T17:50:21.031Z,38.83
2019-01-24T17:52:49.451Z,39.50
2019-01-24T17:55:26.873Z,38.23
2019-01-24T17:57:55.287Z,35.43
2019-01-24T18:00:26.199Z,36.23
2019-01-24T18:02:54.712Z,38.17
2019-01-24T18:05:23.303Z,38.80
2019-01-24T18:07:51.859Z,44.83
2019-01-24T18:10:28.820Z,38.83
2019-01-24T18:12:57.245Z,45.63
2019-01-24T18:15:31.538Z,43.50
2019-01-24T18:18:00.389Z,43.40
2019-01-24T18:20:31.333Z,45.67
2019-01-24T18:23:00.034Z,46.00
2019-01-24T18:25:28.504Z,39.70
2019-01-24T18:27:56.921Z,47.50
2019-01-24T18:30:27.929Z,42.80
2019-01-24T18:32:56.579Z,38.30
2019-01-24T18:35:25.316Z,43.97
2019-01-24T18:37:53.738Z,45.73
2019-01-24T18:40:23.345Z,51.77
2019-01-24T18:42:52.600Z,45.13
2019-01-24T18:45:24.540Z,47.00
2019-01-24T18:47:52.960Z,53.43
2019-01-24T18:50:22.299Z,50.93
2019-01-24T18:52:50.940Z,51.80
2019-01-24T18:55:19.365Z,49.30
2019-01-24T18:57:48.039Z,53.37
2019-01-24T19:00:18.860Z,50.43
2019-01-24T19:02:47.335Z,46.03
2019-01-24T19:05:15.988Z,54.53
2019-01-24T19:07:44.400Z,43.77
2019-01-24T19:10:32.240Z,55.23
2019-01-24T19:13:00.649Z,50.53
2019-01-24T19:15:29.065Z,42.87
2019-01-24T19:17:57.503Z,47.23
2019-01-24T19:20:25.952Z,43.07
2019-01-24T19:22:54.356Z,44.93
2019-01-24T19:25:23.536Z,37.00
2019-01-24T19:27:51.940Z,38.80
2019-01-24T19:30:28.646Z,42.37
2019-01-24T19:32:57.224Z,42.43
2019-01-24T19:35:25.716Z,39.60
2019-01-24T19:37:53.788Z,41.87
2019-01-24T19:40:26.285Z,37.77
2019-01-24T19:42:54.687Z,36.90
2019-01-24T19:45:24.308Z,41.37
2019-01-24T19:47:52.945Z,36.87
2019-01-24T19:50:26.417Z,37.33
2019-01-24T19:52:54.978Z,25.30
2019-01-24T19:55:23.048Z,31.13
2019-01-24T19:57:51.592Z,33.90
2019-01-24T20:00:28.181Z,27.37
2019-01-24T20:02:56.916Z,31.97
2019-01-24T20:05:25.277Z,32.50
2019-01-24T20:07:53.748Z,33.07
2019-01-24T20:10:23.364Z,33.80
2019-01-24T20:12:51.763Z,32.33
2019-01-24T20:15:22.520Z,34.43
2019-01-24T20:17:51.240Z,33.70
2019-01-24T20:20:20.024Z,33.80
2019-01-24T20:22:49.166Z,35.07
2019-01-24T20:25:20.012Z,35.47
2019-01-24T20:27:49.656Z,30.90
2019-01-24T20:30:26.139Z,34.73
2019-01-24T20:32:54.818Z,39.13
2019-01-24T20:35:27.084Z,27.80
2019-01-24T20:37:55.484Z,40.83
2019-01-24T20:40:24.136Z,35.03
2019-01-24T20:42:52.784Z,40.17
2019-01-24T20:45:21.210Z,39.47
2019-01-24T20:47:49.613Z,35.13
2019-01-24T20:50:18.269Z,39.23
2019-01-24T20:52:46.682Z,40.47
2019-01-24T20:55:17.096Z,40.50
2019-01-24T20:57:45.561Z,44.30
2019-01-24T21:00:22.828Z,42.33
2019-01-24T21:02:52.072Z,45.33
2019-01-24T21:05:24.876Z,50.67
2019-01-24T21:07:53.348Z,43.80
2019-01-24T21:10:22.616Z,41.47
2019-01-24T21:12:51.019Z,51.30
2019-01-24T21:15:20.740Z,43.03
2019-01-24T21:17:49.692Z,37.83
2019-01-24T21:20:20.876Z,49.60
2019-01-24T21:22:49.453Z,47.70
2019-01-24T21:25:20.292Z,49.13
2019-01-24T21:27:48.699Z,55.97
2019-01-24T21:30:18.148Z,46.03
2019-01-24T21:32:46.552Z,43.50
2019-01-24T21:35:16.676Z,47.67
2019-01-24T21:37:45.146Z,50.60
2019-01-24T21:40:18.938Z,52.93
2019-01-24T21:42:47.341Z,52.77
2019-01-24T21:45:23.860Z,44.87
2019-01-24T21:47:52.734Z,33.93
2019-01-24T21:50:23.914Z,36.03
2019-01-24T21:52:52.591Z,31.73
2019-01-24T21:55:21.353Z,30.53
2019-01-24T21:57:50.394Z,27.07
2019-01-24T22:00:22.592Z,28.57
2019-01-24T22:02:51.031Z,28.73
2019-01-24T22:05:19.672Z,27.87
2019-01-24T22:07:48.530Z,31.63
2019-01-24T22:10:22.223Z,32.23
2019-01-24T22:12:50.637Z,29.17
2019-01-24T22:15:19.979Z,33.20
2019-01-24T22:17:48.406Z,33.23
2019-01-24T22:20:17.925Z,29.33
2019-01-24T22:22:46.505Z,30.27
2019-01-24T22:25:17.512Z,31.37
2019-01-24T22:27:46.672Z,30.57
2019-01-24T22:30:31.821Z,33.57
2019-01-24T22:33:00.220Z,25.23
2019-01-24T22:35:28.702Z,27.17
2019-01-24T22:37:56.884Z,27.80
2019-01-24T22:40:25.360Z,28.47
2019-01-24T22:42:53.775Z,27.37
2019-01-24T22:45:24.335Z,27.47
2019-01-24T22:47:52.820Z,23.90
2019-01-24T22:50:21.223Z,24.57
2019-01-24T22:52:49.639Z,27.93
2019-01-24T22:55:17.711Z,25.97
2019-01-24T22:57:48.233Z,31.23
2019-01-24T23:00:26.753Z,24.23
2019-01-24T23:02:55.169Z,25.07
2019-01-24T23:05:23.582Z,34.33
2019-01-24T23:07:51.996Z,24.87
2019-01-24T23:10:20.545Z,33.57
2019-01-24T23:12:48.964Z,27.53
2019-01-24T23:15:17.430Z,25.07
2019-01-24T23:17:45.845Z,25.83
2019-01-24T23:20:14.088Z,28.73
2019-01-24T23:22:42.504Z,28.97
2019-01-24T23:25:10.973Z,31.37
2019-01-24T23:27:39.383Z,26.73
2019-01-24T23:30:11.633Z,25.70
2019-01-24T23:32:39.719Z,26.53
2019-01-24T23:35:08.261Z,28.93
2019-01-24T23:37:36.691Z,27.63
2019-01-24T23:40:09.324Z,31.80
2019-01-24T23:42:37.735Z,35.10
2019-01-24T23:45:09.348Z,30.13
2019-01-24T23:47:37.764Z,29.73
2019-01-24T23:50:08.012Z,29.67
2019-01-24T23:52:36.493Z,25.37
2019-01-24T23:55:07.888Z,31.77
2019-01-24T23:57:36.292Z,32.53
