createdAt,value
2019-05-15T00:01:43.745Z,99.90
2019-05-15T00:06:49.100Z,99.90
2019-05-15T00:11:54.092Z,99.90
2019-05-15T00:16:59.044Z,99.90
2019-05-15T00:22:04.290Z,99.90
2019-05-15T00:27:09.588Z,99.90
2019-05-15T00:32:14.614Z,99.90
2019-05-15T00:37:19.911Z,99.90
2019-05-15T00:42:25.044Z,99.90
2019-05-15T00:47:29.851Z,99.90
2019-05-15T00:52:35.095Z,99.90
2019-05-15T00:57:40.325Z,99.90
2019-05-15T01:02:46.168Z,99.90
2019-05-15T01:07:52.085Z,99.90
2019-05-15T01:12:58.416Z,99.90
2019-05-15T01:18:03.655Z,99.90
2019-05-15T01:23:08.994Z,99.90
2019-05-15T01:28:14.523Z,99.90
2019-05-15T01:33:19.308Z,99.90
2019-05-15T01:38:24.603Z,99.90
2019-05-15T01:43:32.008Z,99.90
2019-05-15T01:48:38.887Z,99.90
2019-05-15T01:53:43.871Z,99.90
2019-05-15T01:58:50.024Z,99.90
2019-05-15T02:03:55.184Z,99.90
2019-05-15T02:09:00.547Z,99.90
2019-05-15T02:14:08.304Z,99.90
2019-05-15T02:19:13.576Z,99.90
2019-05-15T02:24:19.063Z,99.90
2019-05-15T02:29:25.086Z,99.90
2019-05-15T02:34:30.583Z,99.90
2019-05-15T02:39:38.596Z,99.90
2019-05-15T02:44:42.756Z,99.90
2019-05-15T02:49:48.779Z,99.90
2019-05-15T02:54:53.990Z,99.90
2019-05-15T02:59:59.431Z,99.90
2019-05-15T03:05:04.530Z,99.90
2019-05-15T03:10:10.398Z,99.90
2019-05-15T03:15:19.299Z,99.90
2019-05-15T03:20:23.528Z,99.90
2019-05-15T03:25:29.767Z,99.90
2019-05-15T03:31:02.653Z,99.90
2019-05-15T03:35:44.094Z,99.90
2019-05-15T03:40:49.844Z,99.90
2019-05-15T03:45:55.257Z,99.90
2019-05-15T03:51:00.729Z,99.90
2019-05-15T03:56:05.879Z,99.90
2019-05-15T04:01:28.583Z,99.90
2019-05-15T04:06:19.369Z,99.90
2019-05-15T04:11:29.149Z,99.90
2019-05-15T04:16:33.568Z,99.90
2019-05-15T04:21:44.701Z,99.90
2019-05-15T04:26:49.804Z,99.90
2019-05-15T04:32:01.103Z,99.90
2019-05-15T04:37:01.831Z,99.90
2019-05-15T04:42:08.224Z,99.90
2019-05-15T04:47:13.735Z,99.90
2019-05-15T04:52:19.560Z,99.90
2019-05-15T04:57:30.353Z,99.90
2019-05-15T05:02:33.837Z,99.90
2019-05-15T05:07:39.263Z,99.90
2019-05-15T05:12:44.782Z,99.90
2019-05-15T05:17:49.907Z,99.90
2019-05-15T05:22:54.936Z,99.90
2019-05-15T05:27:59.859Z,99.90
2019-05-15T05:33:08.524Z,99.90
2019-05-15T05:38:14.270Z,99.90
2019-05-15T05:43:19.330Z,99.90
2019-05-15T05:48:24.611Z,99.90
2019-05-15T05:53:29.455Z,99.90
2019-05-15T05:58:34.318Z,99.90
2019-05-15T06:03:39.523Z,99.90
2019-05-15T06:08:44.788Z,99.90
2019-05-15T06:13:52.442Z,99.90
2019-05-15T06:18:58.459Z,99.90
2019-05-15T06:24:05.195Z,99.90
2019-05-15T06:29:09.449Z,99.90
2019-05-15T06:34:14.985Z,99.90
2019-05-15T06:39:19.759Z,99.90
2019-05-15T06:44:24.946Z,99.90
2019-05-15T06:49:30.009Z,99.90
2019-05-15T06:54:35.200Z,99.90
2019-05-15T06:59:40.076Z,99.90
2019-05-15T07:04:44.955Z,99.90
2019-05-15T07:09:49.883Z,99.90
2019-05-15T07:14:54.965Z,99.90
2019-05-15T07:20:00.051Z,99.90
2019-05-15T07:25:05.418Z,99.90
2019-05-15T07:30:12.224Z,99.90
2019-05-15T07:35:19.136Z,99.90
2019-05-15T07:40:28.797Z,99.90
2019-05-15T07:45:32.451Z,99.90
2019-05-15T07:50:38.712Z,99.90
2019-05-15T07:55:43.850Z,99.90
2019-05-15T08:00:49.468Z,99.90
2019-05-15T08:05:59.346Z,99.90
2019-05-15T08:11:16.356Z,99.90
2019-05-15T08:16:08.688Z,99.90
2019-05-15T08:21:14.019Z,99.90
2019-05-15T08:26:19.911Z,99.90
2019-05-15T08:31:25.425Z,99.90
2019-05-15T08:36:31.342Z,99.90
2019-05-15T08:41:38.855Z,99.90
2019-05-15T08:46:44.407Z,99.90
2019-05-15T08:51:50.111Z,99.90
2019-05-15T08:56:55.228Z,99.90
2019-05-15T09:02:00.000Z,99.50
2019-05-15T09:07:05.236Z,97.80
2019-05-15T09:12:10.487Z,97.70
2019-05-15T09:17:17.994Z,96.50
2019-05-15T09:22:22.331Z,95.50
2019-05-15T09:27:27.904Z,94.30
2019-05-15T09:32:32.812Z,94.00
2019-05-15T09:37:38.655Z,93.70
2019-05-15T09:42:43.871Z,92.90
2019-05-15T09:47:48.802Z,92.80
2019-05-15T09:52:53.678Z,93.10
2019-05-15T09:57:59.184Z,92.60
2019-05-15T10:03:04.192Z,91.50
2019-05-15T10:08:09.179Z,92.10
2019-05-15T10:13:14.080Z,91.60
2019-05-15T10:18:19.550Z,91.70
2019-05-15T10:23:24.803Z,91.80
2019-05-15T10:28:30.004Z,91.90
2019-05-15T10:33:35.137Z,92.50
2019-05-15T10:38:40.058Z,90.80
2019-05-15T10:43:47.303Z,90.40
2019-05-15T10:48:51.757Z,90.40
2019-05-15T10:53:56.995Z,90.00
2019-05-15T10:59:02.041Z,88.70
2019-05-15T11:04:09.281Z,87.40
2019-05-15T11:09:13.629Z,87.40
2019-05-15T11:14:18.793Z,88.60
2019-05-15T11:19:25.072Z,87.60
2019-05-15T11:24:32.446Z,86.60
2019-05-15T11:29:38.186Z,87.70
2019-05-15T11:34:43.313Z,86.20
2019-05-15T11:39:49.050Z,85.40
2019-05-15T11:44:53.925Z,88.10
2019-05-15T11:49:58.724Z,88.00
2019-05-15T11:55:03.766Z,86.60
2019-05-15T12:00:17.361Z,87.90
2019-05-15T12:05:18.285Z,87.80
2019-05-15T12:10:23.680Z,87.70
2019-05-15T12:15:28.530Z,87.10
2019-05-15T12:20:33.426Z,86.70
2019-05-15T12:25:39.806Z,86.00
2019-05-15T12:30:44.869Z,85.10
2019-05-15T12:35:50.984Z,85.20
2019-05-15T13:01:22.767Z,78.20
2019-05-15T13:06:28.672Z,76.50
2019-05-15T13:11:33.637Z,76.50
2019-05-15T13:16:39.103Z,75.00
2019-05-15T13:21:44.017Z,73.60
2019-05-15T13:26:49.655Z,73.50
2019-05-15T13:31:55.599Z,73.40
2019-05-15T13:37:00.741Z,72.00
2019-05-15T13:42:05.693Z,72.20
2019-05-15T13:47:11.234Z,72.90
2019-05-15T13:52:18.635Z,71.50
2019-05-15T13:57:23.385Z,71.50
2019-05-15T14:02:28.667Z,70.20
2019-05-15T14:07:46.052Z,70.50
2019-05-15T14:12:40.875Z,69.10
2019-05-15T14:17:48.655Z,67.60
2019-05-15T14:22:53.871Z,67.30
2019-05-15T14:27:59.600Z,67.30
2019-05-15T14:33:04.663Z,66.60
2019-05-15T14:38:10.649Z,67.30
2019-05-15T14:43:18.431Z,67.80
2019-05-15T14:48:23.269Z,67.10
2019-05-15T14:53:29.360Z,67.00
2019-05-15T14:58:35.243Z,66.60
2019-05-15T15:03:40.365Z,66.40
2019-05-15T15:08:45.220Z,66.90
2019-05-15T15:13:50.751Z,67.60
2019-05-15T15:18:58.407Z,67.40
2019-05-15T15:24:02.772Z,67.90
2019-05-15T15:29:08.459Z,67.00
2019-05-15T15:34:15.273Z,67.10
2019-05-15T15:39:20.272Z,68.20
2019-05-15T15:44:25.137Z,66.80
2019-05-15T15:49:29.932Z,68.10
2019-05-15T15:54:35.144Z,69.70
2019-05-15T15:59:40.698Z,70.90
2019-05-15T16:04:45.486Z,68.30
2019-05-15T16:09:51.885Z,68.70
2019-05-15T16:14:57.929Z,70.70
2019-05-15T16:20:03.268Z,71.30
2019-05-15T16:25:09.933Z,71.50
2019-05-15T16:30:15.823Z,71.80
2019-05-15T16:35:20.757Z,72.20
2019-05-15T16:40:28.799Z,71.90
2019-05-15T16:45:34.386Z,72.30
2019-05-15T16:50:39.747Z,72.40
2019-05-15T16:55:45.083Z,73.20
2019-05-15T17:00:53.253Z,73.50
2019-05-15T17:06:02.314Z,72.30
2019-05-15T17:11:08.080Z,74.20
2019-05-15T17:16:14.236Z,73.20
2019-05-15T17:21:19.198Z,73.80
2019-05-15T17:26:24.396Z,73.80
2019-05-15T17:31:29.622Z,73.10
2019-05-15T17:36:34.805Z,73.00
2019-05-15T17:41:41.711Z,73.30
2019-05-15T17:46:48.984Z,74.40
2019-05-15T17:51:54.286Z,74.90
2019-05-15T17:56:59.639Z,76.00
2019-05-15T18:02:04.995Z,76.10
2019-05-15T18:07:10.764Z,76.60
2019-05-15T18:12:15.858Z,76.00
2019-05-15T18:17:20.788Z,76.20
2019-05-15T18:22:25.736Z,75.40
2019-05-15T18:27:30.948Z,75.90
2019-05-15T18:32:35.852Z,76.60
2019-05-15T18:37:40.838Z,76.90
2019-05-15T18:42:49.366Z,76.90
2019-05-15T18:47:53.186Z,76.60
2019-05-15T18:53:00.111Z,77.10
2019-05-15T18:58:08.697Z,76.80
2019-05-15T19:03:19.651Z,77.50
2019-05-15T19:08:20.422Z,77.80
2019-05-15T19:13:28.398Z,78.00
2019-05-15T19:18:33.830Z,78.80
2019-05-15T19:23:40.457Z,79.60
2019-05-15T19:28:48.393Z,80.50
2019-05-15T19:33:53.373Z,81.30
2019-05-15T19:38:59.748Z,82.40
2019-05-15T19:44:08.789Z,84.50
2019-05-15T19:49:17.914Z,87.40
2019-05-15T19:54:23.480Z,90.50
2019-05-15T19:59:29.519Z,91.80
2019-05-15T20:04:38.567Z,93.00
2019-05-15T20:09:44.810Z,94.10
2019-05-15T20:14:49.685Z,95.40
2019-05-15T20:19:54.996Z,97.20
2019-05-15T20:25:01.858Z,99.40
2019-05-15T20:30:08.685Z,99.90
2019-05-15T20:35:14.143Z,99.90
2019-05-15T20:40:21.745Z,99.90
2019-05-15T20:45:29.054Z,99.90
2019-05-15T20:50:33.700Z,99.90
2019-05-15T20:55:38.592Z,99.90
2019-05-15T21:00:43.888Z,99.90
2019-05-15T21:05:49.574Z,99.90
2019-05-15T21:10:55.140Z,99.90
2019-05-15T21:16:00.359Z,99.90
2019-05-15T21:21:10.184Z,99.90
2019-05-15T21:26:12.679Z,99.90
2019-05-15T21:31:21.927Z,99.90
2019-05-15T21:36:24.528Z,99.90
2019-05-15T21:41:29.804Z,99.90
2019-05-15T21:46:35.439Z,99.90
2019-05-15T21:51:41.188Z,99.90
2019-05-15T21:56:47.517Z,99.90
2019-05-15T22:01:53.738Z,99.90
2019-05-15T22:06:59.079Z,99.90
2019-05-15T22:12:04.863Z,99.90
2019-05-15T22:17:12.790Z,99.90
2019-05-15T22:22:18.075Z,99.90
2019-05-15T22:27:23.344Z,99.90
2019-05-15T22:32:29.211Z,99.90
2019-05-15T22:37:34.643Z,99.90
2019-05-15T22:42:39.610Z,99.90
2019-05-15T22:47:45.254Z,99.90
2019-05-15T22:52:50.104Z,99.90
2019-05-15T22:57:54.959Z,99.90
2019-05-15T23:02:59.787Z,99.90
2019-05-15T23:08:04.749Z,99.90
2019-05-15T23:13:09.707Z,99.90
2019-05-15T23:18:14.891Z,99.90
2019-05-15T23:23:19.980Z,99.90
2019-05-15T23:28:24.959Z,99.90
2019-05-15T23:33:29.802Z,99.90
2019-05-15T23:38:34.803Z,99.90
2019-05-15T23:43:39.703Z,99.90
2019-05-15T23:48:44.690Z,99.90
2019-05-15T23:53:49.853Z,99.90
2019-05-15T23:58:55.572Z,99.90
