createdAt,value
2018-04-12T00:01:16.295Z,48.70
2018-04-12T00:03:43.729Z,48.20
2018-04-12T00:06:11.153Z,48.10
2018-04-12T00:08:39.357Z,47.50
2018-04-12T00:11:06.819Z,47.50
2018-04-12T00:13:34.397Z,47.10
2018-04-12T00:16:01.836Z,46.90
2018-04-12T00:18:30.032Z,47.10
2018-04-12T00:20:57.471Z,47.10
2018-04-12T00:23:24.913Z,47.00
2018-04-12T00:25:52.348Z,47.10
2018-04-12T00:28:20.549Z,47.10
2018-04-12T00:30:47.988Z,47.00
2018-04-12T00:33:15.428Z,46.90
2018-04-12T00:35:43.644Z,46.80
2018-04-12T00:38:11.086Z,46.80
2018-04-12T00:40:38.532Z,46.90
2018-04-12T00:43:05.979Z,47.00
2018-04-12T00:45:34.188Z,47.50
2018-04-12T00:48:01.614Z,47.40
2018-04-12T00:50:29.821Z,47.00
2018-04-12T00:52:57.270Z,47.00
2018-04-12T00:55:24.702Z,47.10
2018-04-12T00:57:52.905Z,46.70
2018-04-12T01:00:20.359Z,46.60
2018-04-12T01:02:48.037Z,46.60
2018-04-12T01:05:15.465Z,46.20
2018-04-12T01:07:42.896Z,46.20
2018-04-12T01:10:11.139Z,45.50
2018-04-12T01:12:38.567Z,45.50
2018-04-12T01:15:06.001Z,45.40
2018-04-12T01:17:33.425Z,45.70
2018-04-12T01:20:00.935Z,45.60
2018-04-12T01:22:28.409Z,45.60
2018-04-12T01:24:55.836Z,45.50
2018-04-12T01:27:23.269Z,45.70
2018-04-12T01:29:51.700Z,46.00
2018-04-12T01:32:19.126Z,46.00
2018-04-12T01:34:46.557Z,45.90
2018-04-12T01:37:14.977Z,46.30
2018-04-12T01:39:42.413Z,46.20
2018-04-12T01:42:09.840Z,47.00
2018-04-12T01:44:37.460Z,46.90
2018-04-12T01:47:04.923Z,46.60
2018-04-12T01:49:32.359Z,46.70
2018-04-12T01:51:59.957Z,46.60
2018-04-12T01:54:27.390Z,46.50
2018-04-12T01:56:55.090Z,46.40
2018-04-12T01:59:22.544Z,46.50
2018-04-12T02:01:50.545Z,46.50
2018-04-12T02:04:18.021Z,46.50
2018-04-12T02:06:45.436Z,46.50
2018-04-12T02:09:13.643Z,47.30
2018-04-12T02:11:41.068Z,46.60
2018-04-12T02:14:09.275Z,47.20
2018-04-12T02:16:36.717Z,46.60
2018-04-12T02:19:04.924Z,46.60
2018-04-12T02:21:32.376Z,46.50
2018-04-12T02:23:59.801Z,46.80
2018-04-12T02:26:28.008Z,47.00
2018-04-12T02:28:55.495Z,47.00
2018-04-12T02:31:22.880Z,47.10
2018-04-12T02:33:51.098Z,47.40
2018-04-12T02:36:18.544Z,47.30
2018-04-12T02:38:45.972Z,47.30
2018-04-12T02:41:14.187Z,47.70
2018-04-12T02:43:41.630Z,47.70
2018-04-12T02:46:09.057Z,48.10
2018-04-12T02:48:37.264Z,48.50
2018-04-12T02:51:04.701Z,48.40
2018-04-12T02:53:32.124Z,48.90
2018-04-12T02:55:59.565Z,48.60
2018-04-12T02:58:27.108Z,48.90
2018-04-12T03:00:54.536Z,49.20
2018-04-12T03:03:21.974Z,49.30
2018-04-12T03:05:50.169Z,49.00
2018-04-12T03:08:17.715Z,48.90
2018-04-12T03:10:45.912Z,48.90
2018-04-12T03:13:13.337Z,48.80
2018-04-12T03:15:41.547Z,48.90
2018-04-12T03:18:09.000Z,48.90
2018-04-12T03:20:36.422Z,48.90
2018-04-12T03:23:04.616Z,48.70
2018-04-12T03:25:32.060Z,48.70
2018-04-12T03:27:59.489Z,49.30
2018-04-12T03:30:26.927Z,49.30
2018-04-12T03:32:54.365Z,48.70
2018-04-12T03:35:21.797Z,48.70
2018-04-12T03:37:49.500Z,49.00
2018-04-12T03:40:16.931Z,49.30
2018-04-12T03:42:44.348Z,48.70
2018-04-12T03:45:12.557Z,48.40
2018-04-12T03:47:40.201Z,48.30
2018-04-12T03:50:07.637Z,48.20
2018-04-12T03:52:35.835Z,48.10
2018-04-12T03:55:03.528Z,48.10
2018-04-12T03:57:30.959Z,48.20
2018-04-12T03:59:58.389Z,48.20
2018-04-12T04:02:26.622Z,47.80
2018-04-12T04:04:54.364Z,47.80
2018-04-12T04:07:21.785Z,48.00
2018-04-12T04:09:49.196Z,47.80
2018-04-12T04:12:16.850Z,48.20
2018-04-12T04:18:02.288Z,48.40
2018-04-12T04:20:41.537Z,48.60
2018-04-12T04:23:08.976Z,48.70
2018-04-12T04:25:36.401Z,48.90
2018-04-12T04:28:03.830Z,48.50
2018-04-12T04:30:31.268Z,48.10
2018-04-12T04:32:58.705Z,47.60
2018-04-12T04:35:26.207Z,47.60
2018-04-12T04:37:53.636Z,47.20
2018-04-12T04:40:21.844Z,47.00
2018-04-12T04:42:49.304Z,46.90
2018-04-12T04:45:16.760Z,47.20
2018-04-12T04:47:44.209Z,47.20
2018-04-12T04:50:11.660Z,47.50
2018-04-12T04:52:39.080Z,47.50
2018-04-12T04:55:07.294Z,50.80
2018-04-12T04:57:34.718Z,50.70
2018-04-12T05:00:02.997Z,48.30
2018-04-12T05:02:31.209Z,48.50
2018-04-12T05:04:58.641Z,48.40
2018-04-12T05:07:26.076Z,48.50
2018-04-12T05:09:54.270Z,48.90
2018-04-12T05:12:21.864Z,48.80
2018-04-12T05:14:49.295Z,49.00
2018-04-12T05:17:16.720Z,48.70
2018-04-12T05:19:44.932Z,48.70
2018-04-12T05:22:12.380Z,48.70
2018-04-12T05:24:39.815Z,48.50
2018-04-12T05:27:08.021Z,48.80
2018-04-12T05:29:35.462Z,48.80
2018-04-12T05:32:02.900Z,48.50
2018-04-12T05:34:31.115Z,48.60
2018-04-12T05:36:58.577Z,48.60
2018-04-12T05:39:26.034Z,48.30
2018-04-12T05:41:53.453Z,48.10
2018-04-12T05:44:20.891Z,47.80
2018-04-12T05:46:50.092Z,48.30
2018-04-12T05:49:18.408Z,48.50
2018-04-12T05:51:45.822Z,48.40
2018-04-12T05:54:13.267Z,47.80
2018-04-12T05:56:40.756Z,47.50
2018-04-12T05:59:08.457Z,47.40
2018-04-12T06:01:35.885Z,47.50
2018-04-12T06:04:03.313Z,47.30
2018-04-12T06:06:31.528Z,47.30
2018-04-12T06:08:59.001Z,47.30
2018-04-12T06:11:26.460Z,47.10
2018-04-12T06:13:53.920Z,46.20
2018-04-12T06:16:21.389Z,46.80
2018-04-12T06:18:48.817Z,47.20
2018-04-12T06:21:16.285Z,46.70
2018-04-12T06:23:43.714Z,45.60
2018-04-12T06:26:11.178Z,45.70
2018-04-12T06:28:38.609Z,45.50
2018-04-12T06:31:06.831Z,45.60
2018-04-12T06:33:34.280Z,45.60
2018-04-12T06:36:01.729Z,44.80
2018-04-12T06:38:29.194Z,44.50
2018-04-12T06:40:56.664Z,44.30
2018-04-12T06:43:24.102Z,44.00
2018-04-12T06:45:51.540Z,44.40
2018-04-12T06:48:18.984Z,43.60
2018-04-12T06:50:47.181Z,44.10
2018-04-12T06:53:14.636Z,44.10
2018-04-12T06:55:42.057Z,43.80
2018-04-12T06:58:10.269Z,43.70
2018-04-12T07:00:37.847Z,43.60
2018-04-12T07:03:05.285Z,43.80
2018-04-12T07:05:32.713Z,43.80
2018-04-12T07:08:00.916Z,43.30
2018-04-12T07:10:28.356Z,43.30
2018-04-12T07:12:55.830Z,42.60
2018-04-12T07:15:23.242Z,42.40
2018-04-12T07:17:51.462Z,41.60
2018-04-12T07:20:18.936Z,41.90
2018-04-12T07:22:46.373Z,41.30
2018-04-12T07:25:13.821Z,41.00
2018-04-12T07:27:41.246Z,41.80
2018-04-12T07:30:09.456Z,39.90
2018-04-12T07:32:37.688Z,39.80
2018-04-12T07:35:05.254Z,38.00
2018-04-12T07:37:32.704Z,38.20
2018-04-12T07:40:00.142Z,37.70
2018-04-12T07:42:27.580Z,39.90
2018-04-12T07:44:55.010Z,37.60
2018-04-12T07:47:22.460Z,36.00
2018-04-12T07:49:49.884Z,36.10
2018-04-12T07:52:17.448Z,35.50
2018-04-12T07:54:44.846Z,35.80
2018-04-12T07:57:12.293Z,36.10
2018-04-12T07:59:39.721Z,36.20
2018-04-12T08:02:08.082Z,34.80
2018-04-12T08:04:35.481Z,34.60
2018-04-12T08:07:02.913Z,34.90
2018-04-12T08:09:31.122Z,34.90
2018-04-12T08:11:58.578Z,34.90
2018-04-12T08:14:26.024Z,33.30
2018-04-12T08:16:54.212Z,32.50
2018-04-12T08:19:21.680Z,32.40
2018-04-12T08:21:49.121Z,33.70
2018-04-12T08:24:16.555Z,32.80
2018-04-12T08:26:44.757Z,32.40
2018-04-12T08:29:12.433Z,32.30
2018-04-12T08:31:39.872Z,32.40
2018-04-12T08:34:07.287Z,30.80
2018-04-12T08:36:35.489Z,29.90
2018-04-12T08:39:02.943Z,29.50
2018-04-12T08:41:31.127Z,28.80
2018-04-12T08:43:58.592Z,28.70
2018-04-12T08:46:26.021Z,28.90
2018-04-12T08:48:54.229Z,30.00
2018-04-12T08:51:21.666Z,30.00
2018-04-12T08:53:49.096Z,29.40
2018-04-12T09:07:42.404Z,30.40
2018-04-12T09:10:09.853Z,31.00
2018-04-12T09:12:37.301Z,29.70
2018-04-12T09:15:04.732Z,30.50
2018-04-12T09:17:32.160Z,31.30
2018-04-12T09:20:00.388Z,32.30
2018-04-12T09:22:27.819Z,32.20
2018-04-12T09:24:55.245Z,31.10
2018-04-12T09:27:23.458Z,32.30
2018-04-12T09:29:50.914Z,32.30
2018-04-12T09:32:18.343Z,31.90
2018-04-12T09:34:46.544Z,32.90
2018-04-12T09:37:13.988Z,32.80
2018-04-12T09:39:41.441Z,30.80
2018-04-12T09:42:08.878Z,33.30
2018-04-12T09:44:37.089Z,30.90
2018-04-12T09:47:04.529Z,30.90
2018-04-12T09:49:32.023Z,30.80
2018-04-12T09:52:00.169Z,32.60
2018-04-12T09:54:27.620Z,32.50
2018-04-12T09:56:55.065Z,30.70
2018-04-12T09:59:22.496Z,29.30
2018-04-12T10:01:54.572Z,29.40
2018-04-12T10:04:26.618Z,29.00
2018-04-12T10:06:54.041Z,29.00
2018-04-12T10:09:21.483Z,30.00
2018-04-12T10:11:48.907Z,29.70
2018-04-12T10:14:17.114Z,30.20
2018-04-12T10:16:44.540Z,30.20
2018-04-12T10:19:12.755Z,31.00
2018-04-12T10:21:40.224Z,31.00
2018-04-12T10:24:07.755Z,30.30
2018-04-12T10:26:35.186Z,31.50
2018-04-12T10:29:03.377Z,35.30
2018-04-12T10:31:30.812Z,35.40
2018-04-12T10:33:59.009Z,31.40
2018-04-12T10:36:26.449Z,31.30
2018-04-12T10:38:54.646Z,32.60
2018-04-12T10:41:22.080Z,32.60
2018-04-12T10:43:50.272Z,33.30
2018-04-12T10:46:17.721Z,33.20
2018-04-12T10:48:45.145Z,32.60
2018-04-12T10:51:12.596Z,31.40
2018-04-12T10:53:40.033Z,33.10
2018-04-12T10:56:07.476Z,32.70
2018-04-12T10:58:34.902Z,31.50
2018-04-12T11:01:02.377Z,31.20
2018-04-12T11:03:29.842Z,30.80
2018-04-12T11:05:58.014Z,28.60
2018-04-12T11:08:25.440Z,28.60
2018-04-12T11:10:52.894Z,27.10
2018-04-12T11:13:21.092Z,27.10
2018-04-12T11:15:48.532Z,27.00
2018-04-12T11:18:15.962Z,26.70
2018-04-12T11:20:43.453Z,26.10
2018-04-12T11:23:10.882Z,26.70
2018-04-12T11:25:39.105Z,28.40
2018-04-12T11:28:06.546Z,28.30
2018-04-12T11:30:33.973Z,29.40
2018-04-12T11:33:02.213Z,29.10
2018-04-12T11:35:29.645Z,29.00
2018-04-12T11:37:57.074Z,30.00
2018-04-12T11:40:24.535Z,29.20
2018-04-12T11:42:52.740Z,31.70
2018-04-12T11:45:20.153Z,31.60
2018-04-12T11:47:48.356Z,31.00
2018-04-12T11:50:15.794Z,31.00
2018-04-12T11:52:43.229Z,30.30
2018-04-12T11:55:11.441Z,29.50
2018-04-12T11:57:38.876Z,29.50
2018-04-12T12:00:06.308Z,29.10
2018-04-12T12:02:33.954Z,29.40
2018-04-12T12:05:01.393Z,26.50
2018-04-12T12:07:28.857Z,25.80
2018-04-12T12:09:56.309Z,24.40
2018-04-12T12:12:23.848Z,24.20
2018-04-12T12:14:51.264Z,24.00
2018-04-12T12:17:19.499Z,23.30
2018-04-12T12:19:46.930Z,23.30
2018-04-12T12:22:14.377Z,23.70
2018-04-12T12:24:41.828Z,23.70
2018-04-12T12:27:09.269Z,22.90
2018-04-12T12:29:37.464Z,22.90
2018-04-12T12:32:04.935Z,23.00
2018-04-12T12:34:32.353Z,23.30
2018-04-12T12:37:00.584Z,23.80
2018-04-12T12:39:28.009Z,23.70
2018-04-12T12:41:55.465Z,23.90
2018-04-12T12:44:22.904Z,22.60
2018-04-12T12:46:51.123Z,22.40
2018-04-12T12:49:18.549Z,22.40
2018-04-12T12:51:46.144Z,23.10
2018-04-12T12:54:13.581Z,22.90
2018-04-12T12:56:41.017Z,23.20
2018-04-12T12:59:08.456Z,22.90
2018-04-12T13:01:36.716Z,22.50
2018-04-12T13:04:04.227Z,22.50
2018-04-12T13:06:31.656Z,22.00
2018-04-12T13:08:59.865Z,22.80
2018-04-12T13:11:27.300Z,22.80
2018-04-12T13:13:54.744Z,22.30
2018-04-12T13:16:22.248Z,23.10
2018-04-12T13:18:49.684Z,22.50
2018-04-12T13:21:17.123Z,22.30
2018-04-12T13:23:44.558Z,22.50
2018-04-12T13:26:12.769Z,23.10
2018-04-12T13:28:40.197Z,23.10
2018-04-12T13:31:08.409Z,23.10
2018-04-12T13:33:35.833Z,23.00
2018-04-12T13:36:03.277Z,23.40
2018-04-12T13:38:31.482Z,23.40
2018-04-12T13:40:58.925Z,23.40
2018-04-12T13:43:26.360Z,23.80
2018-04-12T13:45:54.560Z,24.10
2018-04-12T13:48:22.009Z,24.10
2018-04-12T13:50:49.441Z,23.80
2018-04-12T13:53:16.885Z,24.00
2018-04-12T13:55:44.350Z,24.80
2018-04-12T13:58:11.777Z,24.00
2018-04-12T14:00:39.232Z,24.80
2018-04-12T14:03:06.656Z,24.10
2018-04-12T14:05:34.104Z,24.50
2018-04-12T14:08:01.532Z,24.60
2018-04-12T14:10:29.003Z,24.50
2018-04-12T14:12:57.200Z,24.70
2018-04-12T14:15:24.632Z,24.60
2018-04-12T14:17:52.857Z,24.50
2018-04-12T14:20:20.289Z,24.40
2018-04-12T14:22:47.745Z,24.70
2018-04-12T14:25:15.188Z,24.60
2018-04-12T14:27:43.374Z,24.70
2018-04-12T14:30:10.826Z,24.70
2018-04-12T14:32:38.258Z,25.30
2018-04-12T14:35:06.457Z,25.50
2018-04-12T14:37:33.893Z,25.50
2018-04-12T14:40:02.349Z,26.00
2018-04-12T14:42:29.777Z,26.00
2018-04-12T14:44:57.222Z,25.90
2018-04-12T14:47:24.691Z,25.50
2018-04-12T14:49:52.130Z,25.80
2018-04-12T14:52:19.716Z,26.70
2018-04-12T14:54:47.152Z,25.90
2018-04-12T14:57:14.580Z,26.10
2018-04-12T14:59:42.796Z,25.90
2018-04-12T15:02:10.236Z,25.80
2018-04-12T15:04:37.664Z,25.30
2018-04-12T15:07:05.889Z,25.50
2018-04-12T15:09:33.333Z,25.40
2018-04-12T15:12:00.884Z,26.10
2018-04-12T15:14:28.314Z,25.60
2018-04-12T15:16:56.530Z,25.90
2018-04-12T15:19:24.288Z,25.80
2018-04-12T15:21:51.732Z,25.60
2018-04-12T15:24:19.148Z,26.20
2018-04-12T15:26:47.691Z,26.20
2018-04-12T15:29:15.117Z,26.20
2018-04-12T15:31:42.548Z,26.20
2018-04-12T15:34:10.783Z,26.00
2018-04-12T15:36:38.213Z,25.90
2018-04-12T15:39:06.553Z,26.60
2018-04-12T15:41:34.757Z,26.30
2018-04-12T15:44:02.193Z,26.20
2018-04-12T15:46:30.389Z,26.30
2018-04-12T15:48:57.850Z,26.20
2018-04-12T15:51:25.288Z,26.70
2018-04-12T15:53:53.494Z,26.50
2018-04-12T15:56:20.956Z,26.40
2018-04-12T15:58:48.405Z,26.60
2018-04-12T16:01:15.839Z,27.00
2018-04-12T16:03:43.277Z,26.90
2018-04-12T16:06:11.514Z,26.90
2018-04-12T16:08:38.964Z,26.90
2018-04-12T16:11:06.400Z,27.30
2018-04-12T16:13:33.850Z,27.10
2018-04-12T16:16:01.293Z,27.00
2018-04-12T16:18:29.526Z,27.10
2018-04-12T16:20:56.989Z,27.10
2018-04-12T16:23:24.429Z,27.40
2018-04-12T16:25:53.393Z,27.40
2018-04-12T16:28:20.871Z,27.30
2018-04-12T16:30:48.318Z,27.40
2018-04-12T16:33:15.763Z,27.60
2018-04-12T16:35:43.208Z,27.80
2018-04-12T16:38:10.857Z,27.90
2018-04-12T16:40:39.036Z,28.40
2018-04-12T16:43:06.469Z,28.40
2018-04-12T16:45:34.688Z,29.10
2018-04-12T16:48:02.142Z,29.10
2018-04-12T16:50:29.558Z,29.10
2018-04-12T16:52:57.766Z,29.50
2018-04-12T16:55:25.197Z,29.40
2018-04-12T16:57:53.412Z,29.30
2018-04-12T17:00:20.840Z,29.30
2018-04-12T17:02:48.287Z,29.00
2018-04-12T17:05:16.489Z,28.80
2018-04-12T17:07:43.919Z,28.80
2018-04-12T17:10:12.130Z,29.10
2018-04-12T17:12:39.561Z,29.10
2018-04-12T17:15:07.023Z,29.30
2018-04-12T17:17:34.452Z,29.60
2018-04-12T17:20:02.648Z,29.80
2018-04-12T17:22:30.104Z,29.80
2018-04-12T17:24:57.528Z,33.50
2018-04-12T17:27:24.964Z,33.10
2018-04-12T17:29:52.401Z,33.80
2018-04-12T17:32:19.846Z,33.20
2018-04-12T17:34:47.293Z,33.10
2018-04-12T17:37:14.980Z,32.50
2018-04-12T17:39:42.408Z,34.60
2018-04-12T17:42:09.842Z,33.20
2018-04-12T17:44:38.050Z,32.70
2018-04-12T17:47:05.528Z,32.60
2018-04-12T17:49:32.961Z,33.10
2018-04-12T17:52:00.421Z,32.50
2018-04-12T17:54:27.874Z,33.20
2018-04-12T17:56:56.047Z,32.50
2018-04-12T17:59:23.476Z,32.40
2018-04-12T18:01:51.906Z,33.50
2018-04-12T18:04:19.353Z,33.50
2018-04-12T18:06:46.884Z,33.00
2018-04-12T18:09:15.077Z,33.50
2018-04-12T18:11:42.509Z,33.40
2018-04-12T18:14:11.257Z,32.70
2018-04-12T18:16:38.678Z,32.80
2018-04-12T18:19:06.160Z,33.20
2018-04-12T18:21:33.667Z,33.30
2018-04-12T18:24:01.858Z,35.30
2018-04-12T18:26:29.304Z,35.30
2018-04-12T18:28:56.760Z,35.30
2018-04-12T18:31:24.272Z,34.20
2018-04-12T18:33:51.707Z,34.50
2018-04-12T18:36:19.132Z,34.40
2018-04-12T18:38:46.682Z,34.60
2018-04-12T18:41:14.920Z,34.70
2018-04-12T18:43:42.323Z,34.80
2018-04-12T18:46:10.543Z,37.00
2018-04-12T18:48:38.015Z,36.90
2018-04-12T18:51:05.448Z,36.50
2018-04-12T18:53:32.886Z,36.60
2018-04-12T18:56:00.378Z,36.80
2018-04-12T18:58:27.848Z,35.20
2018-04-12T19:00:55.356Z,36.30
2018-04-12T19:03:22.770Z,34.50
2018-04-12T19:05:50.982Z,36.60
2018-04-12T19:08:18.424Z,36.60
2018-04-12T19:10:45.876Z,34.80
2018-04-12T19:13:14.318Z,35.60
2018-04-12T19:15:41.741Z,35.60
2018-04-12T19:18:09.172Z,35.50
2018-04-12T19:20:37.447Z,35.80
2018-04-12T19:23:04.861Z,35.80
2018-04-12T19:25:32.335Z,35.90
2018-04-12T19:27:59.769Z,35.80
2018-04-12T19:30:27.192Z,36.30
2018-04-12T19:32:54.976Z,36.50
2018-04-12T19:35:22.414Z,36.30
2018-04-12T19:37:49.833Z,36.20
2018-04-12T19:40:18.048Z,35.60
2018-04-12T19:42:45.485Z,35.60
2018-04-12T19:45:12.918Z,35.90
2018-04-12T19:47:41.145Z,36.20
2018-04-12T19:50:08.600Z,36.20
2018-04-12T19:52:36.036Z,35.90
2018-04-12T19:55:03.565Z,36.50
2018-04-12T19:57:31.804Z,36.30
2018-04-12T19:59:59.247Z,36.30
2018-04-12T20:02:26.716Z,36.30
2018-04-12T20:04:54.147Z,36.30
2018-04-12T20:07:21.580Z,36.10
2018-04-12T20:09:49.015Z,35.90
2018-04-12T20:12:16.457Z,36.20
2018-04-12T20:14:44.010Z,35.60
2018-04-12T20:17:13.284Z,36.20
2018-04-12T20:19:40.952Z,36.20
2018-04-12T20:22:08.380Z,36.20
2018-04-12T20:24:35.852Z,36.00
2018-04-12T20:27:03.293Z,36.50
2018-04-12T20:29:30.732Z,36.80
2018-04-12T20:31:58.949Z,36.20
2018-04-12T20:34:26.520Z,36.20
2018-04-12T20:36:53.951Z,36.10
2018-04-12T20:39:21.487Z,36.60
2018-04-12T20:41:48.933Z,36.00
2018-04-12T20:44:17.129Z,36.60
2018-04-12T20:46:44.576Z,36.60
2018-04-12T20:49:12.013Z,36.60
2018-04-12T20:51:40.212Z,36.20
2018-04-12T20:54:07.656Z,36.20
2018-04-12T20:56:35.872Z,36.60
2018-04-12T20:59:03.320Z,36.50
2018-04-12T21:01:31.091Z,36.70
2018-04-12T21:03:58.534Z,36.60
2018-04-12T21:06:25.953Z,36.50
2018-04-12T21:08:53.587Z,36.80
2018-04-12T21:11:21.033Z,37.00
2018-04-12T21:13:48.517Z,37.10
2018-04-12T21:16:15.961Z,37.20
2018-04-12T21:18:43.400Z,37.40
2018-04-12T21:21:10.854Z,37.30
2018-04-12T21:23:38.325Z,37.50
2018-04-12T21:26:05.860Z,38.50
2018-04-12T21:28:33.292Z,37.90
2018-04-12T21:31:00.733Z,38.70
2018-04-12T21:33:28.939Z,38.50
2018-04-12T21:35:56.381Z,38.40
2018-04-12T21:38:23.813Z,38.50
2018-04-12T21:40:52.152Z,37.90
2018-04-12T21:43:19.589Z,37.20
2018-04-12T21:45:47.013Z,37.10
2018-04-12T21:48:15.545Z,38.30
2018-04-12T21:50:42.968Z,38.20
2018-04-12T21:53:10.396Z,37.40
2018-04-12T21:55:38.615Z,38.20
2018-04-12T21:58:06.048Z,38.10
2018-04-12T22:00:33.488Z,38.50
2018-04-12T22:03:01.696Z,36.00
2018-04-12T22:05:29.140Z,36.00
2018-04-12T22:07:56.576Z,36.60
2018-04-12T22:10:24.782Z,37.10
2018-04-12T22:12:52.237Z,37.00
2018-04-12T22:15:19.694Z,36.30
2018-04-12T22:17:47.156Z,35.70
2018-04-12T22:20:14.629Z,37.00
2018-04-12T22:22:42.066Z,37.40
2018-04-12T22:25:09.522Z,37.00
2018-04-12T22:27:36.948Z,38.60
2018-04-12T22:30:05.188Z,38.10
2018-04-12T22:32:32.634Z,38.00
2018-04-12T22:35:00.065Z,39.70
2018-04-12T22:37:27.483Z,39.60
2018-04-12T22:39:55.697Z,38.90
2018-04-12T22:42:23.127Z,38.80
2018-04-12T22:44:51.331Z,39.50
2018-04-12T22:47:18.775Z,39.40
2018-04-12T22:49:46.218Z,37.60
2018-04-12T22:52:14.027Z,38.90
2018-04-12T22:54:41.462Z,37.90
2018-04-12T22:57:08.890Z,38.30
2018-04-12T22:59:37.092Z,37.50
2018-04-12T23:02:04.520Z,37.40
2018-04-12T23:04:32.738Z,36.80
2018-04-12T23:07:00.165Z,36.80
2018-04-12T23:09:27.637Z,36.60
2018-04-12T23:11:55.073Z,37.30
2018-04-12T23:14:22.506Z,39.40
2018-04-12T23:16:49.991Z,39.50
2018-04-12T23:19:17.464Z,40.20
2018-04-12T23:21:44.919Z,40.30
2018-04-12T23:24:12.378Z,39.30
2018-04-12T23:26:39.790Z,38.70
2018-04-12T23:29:07.230Z,39.50
2018-04-12T23:31:34.657Z,39.30
2018-04-12T23:34:02.110Z,39.80
2018-04-12T23:36:29.533Z,40.30
2018-04-12T23:38:56.984Z,40.90
2018-04-12T23:41:25.195Z,40.50
2018-04-12T23:43:52.614Z,40.40
2018-04-12T23:46:20.820Z,41.10
2018-04-12T23:48:48.275Z,41.10
2018-04-12T23:51:15.941Z,41.50
2018-04-12T23:53:43.375Z,41.50
2018-04-12T23:56:10.865Z,41.80
2018-04-12T23:58:38.323Z,42.40
