createdAt,value
2017-08-22T00:00:14.438Z,72.40
2017-08-22T00:02:41.418Z,72.70
2017-08-22T00:05:08.318Z,72.60
2017-08-22T00:07:35.305Z,72.60
2017-08-22T00:10:02.262Z,72.50
2017-08-22T00:12:29.200Z,72.70
2017-08-22T00:14:56.089Z,72.50
2017-08-22T00:17:23.045Z,72.70
2017-08-22T00:19:49.938Z,72.80
2017-08-22T00:22:16.822Z,73.10
2017-08-22T00:24:43.821Z,73.20
2017-08-22T00:27:10.775Z,73.10
2017-08-22T00:29:37.722Z,73.30
2017-08-22T00:32:04.642Z,73.30
2017-08-22T00:34:31.545Z,73.30
2017-08-22T00:36:58.574Z,73.40
2017-08-22T00:39:25.521Z,73.00
2017-08-22T00:41:52.480Z,73.30
2017-08-22T00:44:19.370Z,73.50
2017-08-22T00:46:46.355Z,73.70
2017-08-22T00:49:13.242Z,73.90
2017-08-22T00:51:40.134Z,73.80
2017-08-22T00:54:07.101Z,74.00
2017-08-22T00:56:33.989Z,74.20
2017-08-22T00:59:00.881Z,74.30
2017-08-22T01:01:27.846Z,74.60
2017-08-22T01:03:54.762Z,74.80
2017-08-22T01:06:21.644Z,75.00
2017-08-22T01:08:48.662Z,75.10
2017-08-22T01:11:15.615Z,75.20
2017-08-22T01:13:42.532Z,75.40
2017-08-22T01:16:09.454Z,75.30
2017-08-22T01:18:36.340Z,75.30
2017-08-22T01:21:03.222Z,75.00
2017-08-22T01:23:30.133Z,75.00
2017-08-22T01:25:57.025Z,75.10
2017-08-22T01:28:23.913Z,75.10
2017-08-22T01:30:50.916Z,75.30
2017-08-22T01:33:17.796Z,75.40
2017-08-22T01:35:44.708Z,75.50
2017-08-22T01:38:11.630Z,75.60
2017-08-22T01:40:38.514Z,75.60
2017-08-22T01:43:05.401Z,75.70
2017-08-22T01:45:32.393Z,75.50
2017-08-22T01:47:59.287Z,75.60
2017-08-22T01:50:26.241Z,75.60
2017-08-22T01:52:53.186Z,75.40
2017-08-22T01:55:20.137Z,75.40
2017-08-22T01:57:47.027Z,75.60
2017-08-22T02:00:13.950Z,75.50
2017-08-22T02:02:40.850Z,75.70
2017-08-22T02:05:07.737Z,75.80
2017-08-22T02:07:34.753Z,75.40
2017-08-22T02:10:01.714Z,75.30
2017-08-22T02:12:28.654Z,75.50
2017-08-22T02:14:55.594Z,75.60
2017-08-22T02:17:22.550Z,75.60
2017-08-22T02:19:49.490Z,75.60
2017-08-22T02:22:16.413Z,75.70
2017-08-22T02:24:43.302Z,75.60
2017-08-22T02:27:10.186Z,76.00
2017-08-22T02:29:37.110Z,76.10
2017-08-22T02:32:04.025Z,76.40
2017-08-22T02:34:30.917Z,76.70
2017-08-22T02:36:57.838Z,76.90
2017-08-22T02:39:24.757Z,77.00
2017-08-22T02:41:51.693Z,77.20
2017-08-22T02:44:18.652Z,77.30
2017-08-22T02:46:45.593Z,77.40
2017-08-22T02:49:12.561Z,77.60
2017-08-22T02:51:39.503Z,77.60
2017-08-22T02:54:06.434Z,77.60
2017-08-22T02:56:33.341Z,77.60
2017-08-22T02:59:00.318Z,77.50
2017-08-22T03:01:27.282Z,77.60
2017-08-22T03:03:54.165Z,77.70
2017-08-22T03:06:21.170Z,77.60
2017-08-22T03:08:48.078Z,77.70
2017-08-22T03:11:14.965Z,77.90
2017-08-22T03:13:42.003Z,77.70
2017-08-22T03:16:08.903Z,77.50
2017-08-22T03:18:35.793Z,77.40
2017-08-22T03:21:02.766Z,77.30
2017-08-22T03:23:29.694Z,77.40
2017-08-22T03:25:56.638Z,77.60
2017-08-22T03:28:23.599Z,77.60
2017-08-22T03:30:50.482Z,77.80
2017-08-22T03:33:17.366Z,77.80
2017-08-22T03:35:44.309Z,78.10
2017-08-22T03:38:11.257Z,78.00
2017-08-22T03:40:38.150Z,78.10
2017-08-22T03:43:05.154Z,78.00
2017-08-22T03:45:32.113Z,78.30
2017-08-22T03:47:59.009Z,78.40
2017-08-22T03:50:25.948Z,78.40
2017-08-22T03:52:52.958Z,78.40
2017-08-22T03:55:19.868Z,78.50
2017-08-22T03:57:46.790Z,78.70
2017-08-22T04:00:13.782Z,78.90
2017-08-22T04:02:40.738Z,78.70
2017-08-22T04:05:07.669Z,78.50
2017-08-22T04:07:34.634Z,78.70
2017-08-22T04:10:01.521Z,79.00
2017-08-22T04:12:28.447Z,79.00
2017-08-22T04:14:55.362Z,78.90
2017-08-22T04:17:22.250Z,79.10
2017-08-22T04:19:49.245Z,79.10
2017-08-22T04:22:16.193Z,79.00
2017-08-22T04:24:43.140Z,79.20
2017-08-22T04:27:10.082Z,79.50
2017-08-22T04:29:37.034Z,79.60
2017-08-22T04:32:03.981Z,79.50
2017-08-22T04:34:30.930Z,79.40
2017-08-22T04:36:57.821Z,79.50
2017-08-22T04:39:24.717Z,79.80
2017-08-22T04:41:51.661Z,79.70
2017-08-22T04:44:18.610Z,79.60
2017-08-22T04:46:45.568Z,79.90
2017-08-22T04:49:12.513Z,79.90
2017-08-22T04:51:39.397Z,79.50
2017-08-22T04:54:06.288Z,79.50
2017-08-22T04:56:33.241Z,79.50
2017-08-22T04:59:00.126Z,79.80
2017-08-22T05:01:27.010Z,79.80
2017-08-22T05:03:53.942Z,80.00
2017-08-22T05:06:20.917Z,79.70
2017-08-22T05:08:47.865Z,79.70
2017-08-22T05:11:14.817Z,79.90
2017-08-22T05:13:41.758Z,79.80
2017-08-22T05:16:08.728Z,79.90
2017-08-22T05:18:35.765Z,79.90
2017-08-22T05:21:02.709Z,79.90
2017-08-22T05:23:29.595Z,79.80
2017-08-22T05:25:56.522Z,79.80
2017-08-22T05:28:23.446Z,79.90
2017-08-22T05:30:50.341Z,80.10
2017-08-22T05:33:17.340Z,80.00
2017-08-22T05:35:44.226Z,80.00
2017-08-22T05:38:11.121Z,79.40
2017-08-22T05:40:38.069Z,79.60
2017-08-22T05:43:05.018Z,79.10
2017-08-22T05:45:31.904Z,78.90
2017-08-22T05:47:58.901Z,78.60
2017-08-22T05:50:25.803Z,78.50
2017-08-22T05:52:52.668Z,78.20
2017-08-22T05:55:19.625Z,78.00
2017-08-22T05:57:46.510Z,77.90
2017-08-22T06:00:13.435Z,77.60
2017-08-22T06:02:40.381Z,77.40
2017-08-22T06:05:07.330Z,77.10
2017-08-22T06:07:34.281Z,77.10
2017-08-22T06:10:01.197Z,77.00
2017-08-22T06:12:28.101Z,77.10
2017-08-22T06:14:55.013Z,77.00
2017-08-22T06:17:21.961Z,77.10
2017-08-22T06:19:48.949Z,76.80
2017-08-22T06:22:15.833Z,76.60
2017-08-22T06:24:42.793Z,76.40
2017-08-22T06:27:09.701Z,76.20
2017-08-22T06:29:36.592Z,75.40
2017-08-22T06:32:03.629Z,75.60
2017-08-22T06:34:30.529Z,75.20
2017-08-22T06:36:57.425Z,74.40
2017-08-22T06:39:24.350Z,74.20
2017-08-22T06:41:51.315Z,74.50
2017-08-22T06:44:18.265Z,74.50
2017-08-22T06:46:45.214Z,74.40
2017-08-22T06:49:12.168Z,74.10
2017-08-22T06:51:39.053Z,73.90
2017-08-22T06:54:06.049Z,74.00
2017-08-22T06:56:32.934Z,73.40
2017-08-22T06:58:59.845Z,73.10
2017-08-22T07:01:26.794Z,72.90
2017-08-22T07:03:53.733Z,72.80
2017-08-22T07:06:20.683Z,72.60
2017-08-22T07:08:47.670Z,72.00
2017-08-22T07:11:14.570Z,71.60
2017-08-22T07:13:41.453Z,71.90
2017-08-22T07:16:08.381Z,71.80
2017-08-22T07:18:35.308Z,71.40
2017-08-22T07:21:02.194Z,71.50
2017-08-22T07:23:29.201Z,71.70
2017-08-22T07:25:56.103Z,71.40
2017-08-22T07:28:23.098Z,71.90
2017-08-22T07:30:50.021Z,72.00
2017-08-22T07:33:16.993Z,71.40
2017-08-22T07:35:43.970Z,70.40
2017-08-22T07:38:10.922Z,70.10
2017-08-22T07:40:37.861Z,70.80
2017-08-22T07:43:04.811Z,70.80
2017-08-22T07:45:31.730Z,70.80
2017-08-22T07:47:58.707Z,70.40
2017-08-22T07:50:25.652Z,70.40
2017-08-22T07:52:52.593Z,70.40
2017-08-22T07:55:19.546Z,70.20
2017-08-22T07:57:46.590Z,70.00
2017-08-22T08:00:13.542Z,70.20
2017-08-22T08:02:40.486Z,70.00
2017-08-22T08:05:07.432Z,69.80
2017-08-22T08:07:34.378Z,68.50
2017-08-22T08:10:01.265Z,68.70
2017-08-22T08:12:28.165Z,69.10
2017-08-22T08:14:55.116Z,68.50
2017-08-22T08:17:22.065Z,68.40
2017-08-22T08:19:49.001Z,68.20
2017-08-22T08:22:15.941Z,68.30
2017-08-22T08:24:42.825Z,68.70
2017-08-22T08:27:09.787Z,69.00
2017-08-22T08:29:36.804Z,68.80
2017-08-22T08:32:03.745Z,68.30
2017-08-22T08:34:30.682Z,68.60
2017-08-22T08:36:57.633Z,68.10
2017-08-22T08:39:24.518Z,67.10
2017-08-22T08:41:51.397Z,66.80
2017-08-22T08:44:18.351Z,67.10
2017-08-22T08:46:45.309Z,66.60
2017-08-22T08:49:12.261Z,65.60
2017-08-22T08:51:39.201Z,65.10
2017-08-22T08:54:06.090Z,65.80
2017-08-22T08:56:32.997Z,66.40
2017-08-22T08:58:59.914Z,66.10
2017-08-22T09:01:26.845Z,64.70
2017-08-22T09:03:53.793Z,65.60
2017-08-22T09:06:20.734Z,64.40
2017-08-22T09:08:47.642Z,64.50
2017-08-22T09:11:14.522Z,64.00
2017-08-22T09:13:41.484Z,63.90
2017-08-22T09:16:08.421Z,63.20
2017-08-22T09:18:35.311Z,63.00
2017-08-22T09:21:02.243Z,63.60
2017-08-22T09:23:29.125Z,63.80
2017-08-22T09:25:56.108Z,63.90
2017-08-22T09:28:23.096Z,63.70
2017-08-22T09:30:49.989Z,63.70
2017-08-22T09:33:16.882Z,63.40
2017-08-22T09:35:43.831Z,62.30
2017-08-22T09:38:10.705Z,60.90
2017-08-22T09:40:37.598Z,60.80
2017-08-22T09:43:04.625Z,61.30
2017-08-22T09:45:31.681Z,61.70
2017-08-22T09:47:58.618Z,61.10
2017-08-22T09:50:25.673Z,61.80
2017-08-22T09:52:52.831Z,61.80
2017-08-22T09:55:19.729Z,62.30
2017-08-22T09:57:46.713Z,62.40
2017-08-22T10:00:13.663Z,62.10
2017-08-22T10:02:40.617Z,60.80
2017-08-22T10:05:07.533Z,60.90
2017-08-22T10:07:34.512Z,60.50
2017-08-22T10:10:01.463Z,59.60
2017-08-22T10:13:15.266Z,59.40
2017-08-22T10:15:42.193Z,57.70
2017-08-22T10:18:09.121Z,58.20
2017-08-22T10:20:36.041Z,58.50
2017-08-22T10:23:02.946Z,58.40
2017-08-22T10:25:29.929Z,59.60
2017-08-22T10:27:56.881Z,58.60
2017-08-22T10:30:23.761Z,58.80
2017-08-22T10:32:50.643Z,58.20
2017-08-22T10:35:17.562Z,59.10
2017-08-22T10:37:44.437Z,58.60
2017-08-22T10:40:11.317Z,60.00
2017-08-22T10:42:38.383Z,58.90
2017-08-22T10:45:05.269Z,57.80
2017-08-22T10:47:32.178Z,58.30
2017-08-22T10:49:59.184Z,57.90
2017-08-22T10:52:26.068Z,58.10
2017-08-22T10:54:52.951Z,57.50
2017-08-22T10:57:19.871Z,57.20
2017-08-22T10:59:46.752Z,56.40
2017-08-22T11:02:13.637Z,56.90
2017-08-22T11:04:40.653Z,57.90
2017-08-22T11:07:07.539Z,57.20
2017-08-22T11:09:34.449Z,56.60
2017-08-22T11:12:01.389Z,55.70
2017-08-22T11:14:28.346Z,54.60
2017-08-22T11:16:55.253Z,54.10
2017-08-22T11:19:22.198Z,53.70
2017-08-22T11:21:49.177Z,54.50
2017-08-22T11:24:16.058Z,54.70
2017-08-22T11:26:43.067Z,55.10
2017-08-22T11:29:09.953Z,54.60
2017-08-22T11:31:36.873Z,56.40
2017-08-22T11:34:03.785Z,56.30
2017-08-22T11:36:30.762Z,55.80
2017-08-22T11:38:57.699Z,53.70
2017-08-22T11:41:24.649Z,53.90
2017-08-22T11:43:51.639Z,55.50
2017-08-22T11:46:18.567Z,54.60
2017-08-22T11:48:45.589Z,54.90
2017-08-22T11:51:12.539Z,54.60
2017-08-22T11:53:39.481Z,54.20
2017-08-22T11:56:06.429Z,54.20
2017-08-22T11:58:33.369Z,54.10
2017-08-22T12:01:00.317Z,54.60
2017-08-22T12:03:27.241Z,54.80
2017-08-22T12:05:54.209Z,54.60
2017-08-22T12:08:21.090Z,54.20
2017-08-22T12:10:48.001Z,53.60
2017-08-22T12:13:14.949Z,53.30
2017-08-22T12:15:41.895Z,53.50
2017-08-22T12:18:08.842Z,53.40
2017-08-22T12:20:35.802Z,54.80
2017-08-22T12:23:02.701Z,54.10
2017-08-22T12:25:29.619Z,54.30
2017-08-22T12:27:56.521Z,55.40
2017-08-22T12:30:23.409Z,55.10
2017-08-22T12:32:50.330Z,54.40
2017-08-22T12:35:17.253Z,54.80
2017-08-22T12:37:44.206Z,54.50
2017-08-22T12:40:11.117Z,54.60
2017-08-22T12:42:38.002Z,54.50
2017-08-22T12:45:04.903Z,54.40
2017-08-22T12:47:31.835Z,53.80
2017-08-22T12:49:58.739Z,54.00
2017-08-22T12:52:25.636Z,54.10
2017-08-22T12:54:52.566Z,54.10
2017-08-22T12:57:19.475Z,54.20
2017-08-22T12:59:46.421Z,54.60
2017-08-22T13:02:13.373Z,53.70
2017-08-22T13:04:40.284Z,53.70
2017-08-22T13:07:07.161Z,54.10
2017-08-22T13:09:34.078Z,53.60
2017-08-22T13:12:01.057Z,53.00
2017-08-22T13:14:27.985Z,53.30
2017-08-22T13:16:54.969Z,53.50
2017-08-22T13:19:21.849Z,53.90
2017-08-22T13:21:48.739Z,53.60
2017-08-22T13:24:15.658Z,53.60
2017-08-22T13:26:42.566Z,53.90
2017-08-22T13:29:09.465Z,54.00
2017-08-22T13:31:36.416Z,54.30
2017-08-22T13:34:03.361Z,53.00
2017-08-22T13:36:30.310Z,53.80
2017-08-22T13:38:57.258Z,53.40
2017-08-22T13:41:24.209Z,53.10
2017-08-22T13:43:51.146Z,52.50
2017-08-22T13:46:18.090Z,52.00
2017-08-22T13:48:44.965Z,52.00
2017-08-22T13:51:11.886Z,52.70
2017-08-22T13:53:38.797Z,52.70
2017-08-22T13:56:05.698Z,52.10
2017-08-22T13:58:32.617Z,52.10
2017-08-22T14:00:59.529Z,53.40
2017-08-22T14:03:26.627Z,53.30
2017-08-22T14:05:53.561Z,53.90
2017-08-22T14:08:20.605Z,53.20
2017-08-22T14:10:47.554Z,52.60
2017-08-22T14:13:14.433Z,51.90
2017-08-22T14:15:41.494Z,52.50
2017-08-22T14:18:08.369Z,52.70
2017-08-22T14:20:35.341Z,53.60
2017-08-22T14:23:02.296Z,53.60
2017-08-22T14:25:29.241Z,52.70
2017-08-22T14:27:56.188Z,52.30
2017-08-22T14:30:23.118Z,53.00
2017-08-22T14:32:49.992Z,52.30
2017-08-22T14:35:16.918Z,52.90
2017-08-22T14:37:43.861Z,52.90
2017-08-22T14:40:10.810Z,52.70
2017-08-22T14:42:37.804Z,52.90
2017-08-22T14:45:04.813Z,52.70
2017-08-22T14:47:31.715Z,53.30
2017-08-22T14:49:58.597Z,54.00
2017-08-22T14:52:25.549Z,53.50
2017-08-22T14:54:52.492Z,53.00
2017-08-22T14:57:19.437Z,53.10
2017-08-22T14:59:46.428Z,53.10
2017-08-22T15:02:13.327Z,53.10
2017-08-22T15:04:40.274Z,53.20
2017-08-22T15:07:07.223Z,53.50
2017-08-22T15:09:34.214Z,53.00
2017-08-22T15:12:01.114Z,53.40
2017-08-22T15:14:28.064Z,52.60
2017-08-22T15:16:55.006Z,51.80
2017-08-22T15:19:21.901Z,52.40
2017-08-22T15:21:48.900Z,52.50
2017-08-22T15:24:15.847Z,51.80
2017-08-22T15:26:42.793Z,52.50
2017-08-22T15:29:09.736Z,52.60
2017-08-22T15:31:36.617Z,53.00
2017-08-22T15:34:03.556Z,53.20
2017-08-22T15:36:30.578Z,53.20
2017-08-22T15:38:57.467Z,52.50
2017-08-22T15:41:24.368Z,51.80
2017-08-22T15:43:51.320Z,52.10
2017-08-22T15:46:18.193Z,51.30
2017-08-22T15:48:45.220Z,51.80
2017-08-22T15:51:12.201Z,52.20
2017-08-22T15:53:39.097Z,52.10
2017-08-22T15:56:05.989Z,51.70
2017-08-22T15:58:32.993Z,51.90
2017-08-22T16:00:59.986Z,51.80
2017-08-22T16:03:26.886Z,51.30
2017-08-22T16:05:53.834Z,51.70
2017-08-22T16:08:20.714Z,51.40
2017-08-22T16:10:47.618Z,51.80
2017-08-22T16:13:14.542Z,52.20
2017-08-22T16:15:41.517Z,52.20
2017-08-22T16:18:08.516Z,52.20
2017-08-22T16:20:35.441Z,52.70
2017-08-22T16:23:02.359Z,53.50
2017-08-22T16:25:29.238Z,53.60
2017-08-22T16:27:56.245Z,53.70
2017-08-22T16:30:23.199Z,53.80
2017-08-22T16:32:50.146Z,53.20
2017-08-22T16:35:17.094Z,52.00
2017-08-22T16:37:44.046Z,51.10
2017-08-22T16:40:10.987Z,52.00
2017-08-22T16:42:37.927Z,53.30
2017-08-22T16:45:04.878Z,53.00
2017-08-22T16:47:31.770Z,52.80
2017-08-22T16:49:58.710Z,51.60
2017-08-22T16:52:25.711Z,49.70
2017-08-22T16:54:52.654Z,48.10
2017-08-22T16:57:19.605Z,46.60
2017-08-22T16:59:46.490Z,46.90
2017-08-22T17:02:13.396Z,46.40
2017-08-22T17:04:40.341Z,45.70
2017-08-22T17:07:07.298Z,46.00
2017-08-22T17:09:34.235Z,46.80
2017-08-22T17:12:01.222Z,47.20
2017-08-22T17:14:28.134Z,47.80
2017-08-22T17:16:55.733Z,48.40
2017-08-22T17:19:22.654Z,49.20
2017-08-22T17:21:49.613Z,50.60
2017-08-22T17:24:16.492Z,51.90
2017-08-22T17:26:43.481Z,53.00
2017-08-22T17:29:10.365Z,53.50
2017-08-22T17:31:37.261Z,54.60
2017-08-22T17:34:04.182Z,54.80
2017-08-22T17:36:31.265Z,55.60
2017-08-22T17:38:58.215Z,55.70
2017-08-22T17:41:25.165Z,55.80
2017-08-22T17:43:52.186Z,56.20
2017-08-22T17:46:19.163Z,56.60
2017-08-22T17:48:46.202Z,57.20
2017-08-22T17:51:13.118Z,57.70
2017-08-22T17:53:40.086Z,58.00
2017-08-22T17:56:07.044Z,58.30
2017-08-22T17:58:33.989Z,58.90
2017-08-22T18:01:00.934Z,58.70
2017-08-22T18:03:27.920Z,58.60
2017-08-22T18:05:54.808Z,58.60
2017-08-22T18:08:21.680Z,59.10
2017-08-22T18:10:48.613Z,59.40
2017-08-22T18:13:15.493Z,59.70
2017-08-22T18:15:42.382Z,60.00
2017-08-22T18:18:09.345Z,60.50
2017-08-22T18:20:36.226Z,60.80
2017-08-22T18:23:03.117Z,61.40
2017-08-22T18:25:30.092Z,61.50
2017-08-22T18:27:56.981Z,61.80
2017-08-22T18:30:23.863Z,62.10
2017-08-22T18:32:50.786Z,62.40
2017-08-22T18:35:17.670Z,62.70
2017-08-22T18:37:44.549Z,62.80
2017-08-22T18:40:11.461Z,62.80
2017-08-22T18:42:38.413Z,63.10
2017-08-22T18:45:05.379Z,63.20
2017-08-22T18:47:32.296Z,63.40
2017-08-22T18:49:59.267Z,63.60
2017-08-22T18:52:26.194Z,63.70
2017-08-22T18:54:53.157Z,63.80
2017-08-22T18:57:20.035Z,64.00
2017-08-22T18:59:46.942Z,64.20
2017-08-22T19:02:13.892Z,64.30
2017-08-22T19:04:40.785Z,64.40
2017-08-22T19:07:07.669Z,64.40
2017-08-22T19:09:34.586Z,64.60
2017-08-22T19:12:01.473Z,64.80
2017-08-22T19:14:28.415Z,64.80
2017-08-22T19:16:55.362Z,64.90
2017-08-22T19:19:22.303Z,65.10
2017-08-22T19:21:49.194Z,65.20
2017-08-22T19:24:16.219Z,65.40
2017-08-22T19:26:43.098Z,65.40
2017-08-22T19:29:10.097Z,65.50
2017-08-22T19:31:37.026Z,65.50
2017-08-22T19:34:03.906Z,65.60
2017-08-22T19:36:31.687Z,65.60
2017-08-22T19:38:58.614Z,65.70
2017-08-22T19:41:25.538Z,65.60
2017-08-22T19:43:52.482Z,65.90
2017-08-22T19:46:19.401Z,65.80
2017-08-22T19:48:46.300Z,66.00
2017-08-22T19:51:13.229Z,66.00
2017-08-22T19:53:40.206Z,66.00
2017-08-22T19:56:07.097Z,66.00
2017-08-22T19:58:33.981Z,65.80
2017-08-22T20:01:00.882Z,66.10
2017-08-22T20:03:27.771Z,65.90
2017-08-22T20:05:54.694Z,66.00
2017-08-22T20:08:21.581Z,65.90
2017-08-22T20:10:48.589Z,65.90
2017-08-22T20:13:15.472Z,66.50
2017-08-22T20:15:42.369Z,68.00
2017-08-22T20:18:09.335Z,68.10
2017-08-22T20:20:36.273Z,68.60
2017-08-22T20:23:03.217Z,68.90
2017-08-22T20:25:30.112Z,69.40
2017-08-22T20:27:57.105Z,69.60
2017-08-22T20:30:34.207Z,69.60
2017-08-22T20:33:01.187Z,69.70
2017-08-22T20:35:28.256Z,69.80
2017-08-22T20:37:55.272Z,69.50
2017-08-22T20:40:22.190Z,69.50
2017-08-22T20:42:49.174Z,69.70
2017-08-22T20:45:16.177Z,69.50
2017-08-22T20:47:43.391Z,69.80
2017-08-22T20:50:10.313Z,69.70
2017-08-22T20:52:37.447Z,69.80
2017-08-22T20:55:05.537Z,69.90
2017-08-22T20:57:32.450Z,70.00
2017-08-22T20:59:59.470Z,69.90
2017-08-22T21:02:26.353Z,70.10
2017-08-22T21:04:53.749Z,69.70
2017-08-22T21:07:20.705Z,69.70
2017-08-22T21:09:47.629Z,69.30
2017-08-22T21:12:14.557Z,69.30
2017-08-22T21:14:41.459Z,69.70
2017-08-22T21:17:08.437Z,69.60
2017-08-22T21:19:35.349Z,69.70
2017-08-22T21:22:02.421Z,69.90
2017-08-22T21:24:29.373Z,69.80
2017-08-22T21:26:56.417Z,70.00
2017-08-22T21:29:23.374Z,70.40
2017-08-22T21:31:50.270Z,70.70
2017-08-22T21:34:17.185Z,70.90
2017-08-22T21:36:44.093Z,71.10
2017-08-22T21:39:11.045Z,71.00
2017-08-22T21:41:38.013Z,70.90
2017-08-22T21:44:04.941Z,70.70
2017-08-22T21:46:31.894Z,70.50
2017-08-22T21:48:58.801Z,70.50
2017-08-22T21:51:25.746Z,70.20
2017-08-22T21:53:52.734Z,70.50
2017-08-22T21:56:19.629Z,70.80
2017-08-22T21:58:46.551Z,70.70
2017-08-22T22:01:13.470Z,71.00
2017-08-22T22:03:40.354Z,71.30
2017-08-22T22:06:07.566Z,71.40
2017-08-22T22:08:34.459Z,71.10
2017-08-22T22:11:01.344Z,71.50
2017-08-22T22:13:28.266Z,71.70
2017-08-22T22:15:55.246Z,71.70
2017-08-22T22:18:22.176Z,71.70
2017-08-22T22:20:49.140Z,71.60
2017-08-22T22:23:16.091Z,72.00
2017-08-22T22:25:43.037Z,71.90
2017-08-22T22:28:09.926Z,71.90
2017-08-22T22:30:36.829Z,72.00
2017-08-22T22:33:03.774Z,72.00
2017-08-22T22:35:30.722Z,71.70
2017-08-22T22:37:57.664Z,71.80
2017-08-22T22:40:24.621Z,72.00
2017-08-22T22:42:51.562Z,72.00
2017-08-22T22:45:18.506Z,72.40
2017-08-22T22:47:45.456Z,72.50
2017-08-22T22:50:12.400Z,72.90
2017-08-22T22:52:39.337Z,73.00
2017-08-22T22:55:06.290Z,72.30
2017-08-22T22:57:33.229Z,71.90
2017-08-22T23:00:00.183Z,72.20
2017-08-22T23:02:27.124Z,72.60
2017-08-22T23:04:54.004Z,73.50
2017-08-22T23:07:21.015Z,72.70
2017-08-22T23:09:47.970Z,72.40
2017-08-22T23:12:14.882Z,72.50
2017-08-22T23:14:41.855Z,72.50
2017-08-22T23:17:08.805Z,72.80
2017-08-22T23:19:35.745Z,72.80
2017-08-22T23:22:02.630Z,73.10
2017-08-22T23:24:29.637Z,73.00
2017-08-22T23:26:56.600Z,73.00
2017-08-22T23:29:23.537Z,73.10
2017-08-22T23:31:50.422Z,73.10
2017-08-22T23:34:17.301Z,73.10
2017-08-22T23:36:44.270Z,72.40
2017-08-22T23:39:11.219Z,72.60
2017-08-22T23:41:38.145Z,72.00
2017-08-22T23:44:05.094Z,72.20
2017-08-22T23:46:32.053Z,72.20
2017-08-22T23:48:59.020Z,72.40
2017-08-22T23:51:25.965Z,72.50
2017-08-22T23:53:52.912Z,72.60
2017-08-22T23:56:19.793Z,72.70
2017-08-22T23:58:46.795Z,72.90
