createdAt,value
2023-05-14T00:02:02.526Z,99.90
2023-05-14T00:04:30.775Z,99.90
2023-05-14T00:06:58.897Z,99.90
2023-05-14T00:09:30.284Z,99.90
2023-05-14T00:11:58.319Z,99.90
2023-05-14T00:14:26.468Z,99.90
2023-05-14T00:16:54.734Z,99.90
2023-05-14T00:19:22.782Z,99.90
2023-05-14T00:21:51.031Z,99.90
2023-05-14T00:24:19.120Z,99.90
2023-05-14T00:26:48.537Z,99.90
2023-05-14T00:29:16.565Z,99.90
2023-05-14T00:31:45.086Z,99.90
2023-05-14T00:34:13.227Z,99.90
2023-05-14T00:36:41.437Z,99.90
2023-05-14T00:39:09.655Z,99.90
2023-05-14T00:41:37.696Z,99.90
2023-05-14T00:44:07.239Z,99.90
2023-05-14T00:46:35.362Z,99.90
2023-05-14T00:49:03.529Z,99.90
2023-05-14T00:51:31.671Z,99.90
2023-05-14T00:53:59.806Z,99.90
2023-05-14T00:56:29.058Z,99.90
2023-05-14T00:58:57.232Z,99.90
2023-05-14T01:01:28.493Z,99.90
2023-05-14T01:03:57.996Z,99.90
2023-05-14T01:06:32.770Z,99.90
2023-05-14T01:09:07.168Z,99.90
2023-05-14T01:11:41.354Z,99.90
2023-05-14T01:14:19.110Z,99.90
2023-05-14T01:16:50.736Z,99.90
2023-05-14T01:19:26.404Z,99.90
2023-05-14T01:21:55.895Z,99.90
2023-05-14T01:24:23.940Z,99.90
2023-05-14T01:26:52.288Z,99.90
2023-05-14T01:29:23.622Z,99.90
2023-05-14T01:31:54.583Z,99.90
2023-05-14T01:34:25.181Z,99.90
2023-05-14T01:36:56.871Z,99.90
2023-05-14T01:39:26.888Z,99.90
2023-05-14T01:41:56.089Z,99.90
2023-05-14T01:44:24.609Z,99.90
2023-05-14T01:46:53.058Z,99.90
2023-05-14T01:49:21.476Z,99.90
2023-05-14T01:51:49.606Z,99.90
2023-05-14T01:54:19.064Z,99.90
2023-05-14T01:56:47.346Z,99.90
2023-05-14T01:59:16.032Z,99.90
2023-05-14T02:01:44.118Z,99.90
2023-05-14T02:04:12.316Z,99.90
2023-05-14T02:06:43.076Z,99.90
2023-05-14T02:09:11.211Z,99.90
2023-05-14T02:11:41.234Z,99.90
2023-05-14T02:14:09.449Z,99.90
2023-05-14T02:16:37.568Z,99.90
2023-05-14T02:19:06.556Z,99.90
2023-05-14T02:21:34.704Z,99.90
2023-05-14T02:24:02.722Z,99.90
2023-05-14T02:26:30.882Z,99.90
2023-05-14T02:29:00.490Z,99.90
2023-05-14T02:31:28.627Z,99.90
2023-05-14T02:33:56.745Z,99.90
2023-05-14T02:36:24.903Z,99.90
2023-05-14T02:38:52.934Z,99.90
2023-05-14T02:41:21.477Z,99.90
2023-05-14T02:43:49.553Z,99.90
2023-05-14T02:46:19.038Z,99.90
2023-05-14T02:48:47.145Z,99.90
2023-05-14T02:51:16.227Z,99.90
2023-05-14T02:53:44.383Z,99.90
2023-05-14T02:56:12.515Z,99.90
2023-05-14T02:58:41.009Z,99.90
2023-05-14T03:01:09.285Z,99.90
2023-05-14T03:03:39.314Z,99.90
2023-05-14T03:06:08.359Z,99.90
2023-05-14T03:08:36.466Z,99.90
2023-05-14T03:11:04.792Z,99.90
2023-05-14T03:13:33.079Z,99.90
2023-05-14T03:16:01.232Z,99.90
2023-05-14T03:18:30.678Z,99.90
2023-05-14T03:21:00.217Z,99.90
2023-05-14T03:23:28.946Z,99.90
2023-05-14T03:25:56.996Z,99.90
2023-05-14T03:28:26.042Z,99.90
2023-05-14T03:30:54.333Z,99.90
2023-05-14T03:33:22.648Z,99.90
2023-05-14T03:35:51.720Z,99.90
2023-05-14T03:38:21.141Z,99.90
2023-05-14T03:40:49.254Z,99.90
2023-05-14T03:43:17.372Z,99.90
2023-05-14T03:45:45.449Z,99.90
2023-05-14T03:48:13.596Z,99.90
2023-05-14T03:50:41.743Z,99.90
2023-05-14T03:53:09.786Z,99.90
2023-05-14T03:55:39.300Z,99.90
2023-05-14T03:58:14.009Z,99.90
2023-05-14T04:00:42.598Z,99.90
2023-05-14T04:03:12.208Z,99.90
2023-05-14T04:05:40.426Z,99.90
2023-05-14T04:08:09.181Z,99.90
2023-05-14T04:10:37.276Z,99.90
2023-05-14T04:13:06.753Z,99.90
2023-05-14T04:15:39.149Z,99.90
2023-05-14T04:18:07.318Z,99.90
2023-05-14T04:20:35.482Z,99.90
2023-05-14T04:23:03.532Z,99.90
2023-05-14T04:25:31.510Z,99.90
2023-05-14T04:27:59.702Z,99.90
2023-05-14T04:30:29.600Z,99.90
2023-05-14T04:32:57.841Z,99.90
2023-05-14T04:35:25.989Z,99.90
2023-05-14T04:37:54.063Z,99.90
2023-05-14T04:40:22.975Z,99.90
2023-05-14T04:42:51.190Z,99.90
2023-05-14T04:45:19.922Z,99.90
2023-05-14T04:47:49.461Z,99.90
2023-05-14T04:50:17.789Z,99.90
2023-05-14T04:52:45.910Z,99.90
2023-05-14T04:55:13.973Z,99.90
2023-05-14T04:57:42.010Z,99.90
2023-05-14T05:00:11.540Z,99.90
2023-05-14T05:02:39.602Z,99.90
2023-05-14T05:05:09.738Z,99.90
2023-05-14T05:07:38.982Z,99.90
2023-05-14T05:10:08.573Z,99.90
2023-05-14T05:12:36.847Z,99.90
2023-05-14T05:15:05.502Z,99.90
2023-05-14T05:17:33.523Z,99.90
2023-05-14T05:20:01.572Z,99.90
2023-05-14T05:22:30.928Z,99.90
2023-05-14T05:24:59.888Z,99.90
2023-05-14T05:27:28.332Z,99.90
2023-05-14T05:29:56.397Z,99.90
2023-05-14T05:32:24.681Z,99.90
2023-05-14T05:34:53.097Z,99.90
2023-05-14T05:37:21.186Z,99.90
2023-05-14T05:39:50.633Z,99.90
2023-05-14T05:42:18.843Z,99.90
2023-05-14T05:44:46.878Z,99.90
2023-05-14T05:47:15.193Z,99.90
2023-05-14T05:49:43.210Z,99.90
2023-05-14T05:52:11.339Z,99.90
2023-05-14T05:54:39.783Z,99.90
2023-05-14T05:57:09.382Z,99.90
2023-05-14T05:59:37.470Z,99.90
2023-05-14T06:02:06.172Z,99.90
2023-05-14T06:04:34.211Z,99.90
2023-05-14T06:07:02.213Z,99.90
2023-05-14T06:09:30.266Z,99.90
2023-05-14T06:11:58.323Z,99.90
2023-05-14T06:14:27.790Z,99.90
2023-05-14T06:16:55.902Z,99.90
2023-05-14T06:19:24.310Z,99.90
2023-05-14T06:21:52.320Z,99.90
2023-05-14T06:24:21.231Z,99.90
2023-05-14T06:26:49.862Z,99.90
2023-05-14T06:29:17.909Z,99.90
2023-05-14T06:31:47.510Z,99.90
2023-05-14T06:34:15.742Z,99.90
2023-05-14T06:36:43.788Z,99.90
2023-05-14T06:39:12.572Z,99.90
2023-05-14T06:41:40.655Z,99.90
2023-05-14T06:44:11.170Z,99.90
2023-05-14T06:46:39.718Z,99.90
2023-05-14T06:49:09.138Z,99.90
2023-05-14T06:51:38.954Z,99.90
2023-05-14T06:54:07.083Z,99.90
2023-05-14T06:56:36.393Z,99.90
2023-05-14T06:59:04.569Z,99.90
2023-05-14T07:01:32.705Z,99.90
2023-05-14T07:04:00.862Z,99.90
2023-05-14T07:06:30.452Z,99.90
2023-05-14T07:08:58.536Z,99.90
2023-05-14T07:11:26.791Z,99.90
2023-05-14T07:13:54.894Z,99.90
2023-05-14T07:16:22.964Z,99.90
2023-05-14T07:18:51.191Z,99.90
2023-05-14T07:21:19.432Z,99.90
2023-05-14T07:23:48.871Z,99.90
2023-05-14T07:26:16.922Z,99.90
2023-05-14T07:28:44.895Z,99.90
2023-05-14T07:31:12.979Z,99.90
2023-05-14T07:33:42.863Z,99.90
2023-05-14T07:36:10.876Z,99.90
2023-05-14T07:38:39.188Z,99.90
2023-05-14T07:41:08.788Z,99.90
2023-05-14T07:43:38.432Z,99.90
2023-05-14T07:46:06.416Z,99.90
2023-05-14T07:48:34.506Z,99.90
2023-05-14T07:51:02.549Z,99.90
2023-05-14T07:53:30.725Z,99.90
2023-05-14T07:55:59.975Z,99.90
2023-05-14T07:58:30.315Z,99.90
2023-05-14T08:00:58.363Z,99.90
2023-05-14T08:03:26.446Z,99.90
2023-05-14T08:05:54.539Z,99.90
2023-05-14T08:08:22.589Z,99.90
2023-05-14T08:10:50.703Z,99.90
2023-05-14T08:13:18.767Z,99.90
2023-05-14T08:15:48.210Z,99.90
2023-05-14T08:18:16.364Z,99.90
2023-05-14T08:20:44.434Z,99.90
2023-05-14T08:23:12.645Z,99.90
2023-05-14T08:25:40.670Z,99.90
2023-05-14T08:28:09.058Z,99.90
2023-05-14T08:30:37.258Z,99.90
2023-05-14T08:33:06.709Z,99.90
2023-05-14T08:35:34.771Z,99.90
2023-05-14T08:38:02.903Z,99.90
2023-05-14T08:40:31.025Z,99.90
2023-05-14T08:43:01.616Z,99.90
2023-05-14T08:45:33.933Z,99.90
2023-05-14T08:48:05.592Z,99.90
2023-05-14T08:50:36.003Z,99.90
2023-05-14T08:53:04.056Z,99.90
2023-05-14T08:55:33.422Z,99.90
2023-05-14T08:58:01.785Z,99.90
2023-05-14T09:00:29.953Z,99.90
2023-05-14T09:02:58.785Z,99.90
2023-05-14T09:05:27.072Z,99.90
2023-05-14T09:07:56.907Z,99.90
2023-05-14T09:10:25.113Z,99.90
2023-05-14T09:12:53.446Z,99.90
2023-05-14T09:15:21.474Z,99.90
2023-05-14T09:17:49.625Z,99.90
2023-05-14T09:20:18.021Z,99.90
2023-05-14T09:22:46.070Z,99.90
2023-05-14T09:25:15.475Z,99.90
2023-05-14T09:27:43.865Z,99.90
2023-05-14T09:30:13.826Z,99.90
2023-05-14T09:32:44.028Z,99.90
2023-05-14T09:35:19.021Z,99.90
2023-05-14T09:37:48.185Z,99.90
2023-05-14T09:40:19.474Z,99.90
2023-05-14T09:42:48.147Z,99.90
2023-05-14T09:45:16.668Z,99.90
2023-05-14T09:47:45.002Z,99.90
2023-05-14T09:50:13.512Z,99.90
2023-05-14T09:52:41.678Z,99.90
2023-05-14T09:55:10.557Z,99.90
2023-05-14T09:57:40.657Z,99.90
2023-05-14T10:00:10.283Z,99.90
2023-05-14T10:02:41.109Z,99.90
2023-05-14T10:05:10.413Z,99.90
2023-05-14T10:07:43.454Z,99.90
2023-05-14T10:10:16.269Z,99.90
2023-05-14T10:12:52.900Z,99.90
2023-05-14T10:15:31.085Z,99.90
2023-05-14T10:18:04.756Z,99.90
2023-05-14T10:20:33.235Z,99.90
2023-05-14T10:23:02.308Z,99.90
2023-05-14T10:25:31.184Z,99.90
2023-05-14T10:28:01.231Z,99.90
2023-05-14T10:30:29.414Z,99.90
2023-05-14T10:33:10.715Z,99.90
2023-05-14T10:36:02.377Z,99.90
2023-05-14T10:38:31.292Z,99.90
2023-05-14T10:41:02.054Z,99.90
2023-05-14T10:43:32.324Z,99.90
2023-05-14T10:46:01.608Z,99.90
2023-05-14T10:48:29.885Z,99.90
2023-05-14T10:50:58.875Z,99.90
2023-05-14T10:53:38.275Z,99.90
2023-05-14T10:56:08.135Z,99.90
2023-05-14T10:58:42.857Z,99.90
2023-05-14T11:01:13.166Z,99.90
2023-05-14T11:03:43.252Z,99.90
2023-05-14T11:06:13.040Z,99.90
2023-05-14T11:08:41.967Z,99.90
2023-05-14T11:11:10.787Z,99.90
2023-05-14T11:13:40.418Z,99.90
2023-05-14T11:18:41.720Z,99.90
2023-05-14T11:21:10.109Z,99.50
2023-05-14T11:23:38.442Z,99.20
2023-05-14T11:26:08.041Z,99.90
2023-05-14T11:28:36.398Z,99.90
2023-05-14T11:31:06.310Z,99.90
2023-05-14T11:33:34.365Z,99.90
2023-05-14T11:36:02.805Z,99.90
2023-05-14T11:38:30.812Z,99.90
2023-05-14T11:41:00.435Z,99.90
2023-05-14T11:43:29.257Z,99.90
2023-05-14T11:45:57.755Z,99.90
2023-05-14T11:48:27.258Z,99.90
2023-05-14T11:50:55.377Z,99.90
2023-05-14T11:53:27.624Z,99.90
2023-05-14T11:55:57.649Z,99.90
2023-05-14T11:58:25.984Z,99.90
2023-05-14T12:00:54.531Z,99.90
2023-05-14T12:03:26.307Z,99.90
2023-05-14T12:06:00.606Z,99.90
2023-05-14T12:08:30.635Z,99.90
2023-05-14T12:11:00.275Z,99.90
2023-05-14T12:13:29.248Z,99.90
2023-05-14T12:15:58.715Z,99.90
2023-05-14T12:18:28.174Z,99.90
2023-05-14T12:20:56.434Z,99.90
2023-05-14T12:23:30.243Z,99.90
2023-05-14T12:26:03.973Z,99.90
2023-05-14T12:28:32.754Z,99.90
2023-05-14T12:31:01.612Z,99.90
2023-05-14T12:33:29.760Z,99.90
2023-05-14T12:36:09.857Z,99.90
2023-05-14T12:38:49.694Z,99.90
2023-05-14T12:41:18.150Z,99.90
2023-05-14T12:43:48.651Z,99.90
2023-05-14T12:46:17.041Z,99.90
2023-05-14T12:48:45.174Z,99.90
2023-05-14T12:51:13.471Z,99.90
2023-05-14T12:53:41.629Z,99.90
2023-05-14T12:56:11.379Z,99.90
2023-05-14T12:58:39.711Z,99.90
2023-05-14T13:01:08.513Z,99.90
2023-05-14T13:03:36.598Z,99.90
2023-05-14T13:06:05.188Z,99.90
2023-05-14T13:08:33.234Z,99.90
2023-05-14T13:11:01.288Z,99.90
2023-05-14T13:13:30.938Z,99.90
2023-05-14T13:15:58.993Z,99.90
2023-05-14T13:18:27.402Z,99.20
2023-05-14T13:20:55.830Z,99.80
2023-05-14T13:23:24.245Z,99.60
2023-05-14T13:25:52.458Z,98.70
2023-05-14T13:28:20.572Z,99.30
2023-05-14T13:31:07.256Z,99.60
2023-05-14T13:33:40.948Z,99.20
2023-05-14T13:36:10.100Z,99.90
2023-05-14T13:38:38.341Z,99.90
2023-05-14T13:41:06.928Z,99.80
2023-05-14T13:43:36.289Z,99.90
2023-05-14T13:46:06.805Z,99.80
2023-05-14T13:48:35.878Z,99.30
2023-05-14T13:51:04.235Z,98.10
2023-05-14T13:53:32.286Z,99.10
2023-05-14T13:56:01.621Z,97.70
2023-05-14T13:58:29.897Z,98.60
2023-05-14T14:00:57.898Z,98.90
2023-05-14T14:03:27.317Z,99.90
2023-05-14T14:05:55.484Z,98.90
2023-05-14T14:08:24.526Z,98.80
2023-05-14T14:10:55.087Z,99.90
2023-05-14T14:13:24.237Z,98.30
2023-05-14T14:15:52.623Z,99.20
2023-05-14T14:18:20.775Z,96.90
2023-05-14T14:20:50.649Z,97.70
2023-05-14T14:23:19.476Z,96.80
2023-05-14T14:25:47.571Z,96.70
2023-05-14T14:28:15.640Z,96.90
2023-05-14T14:30:43.828Z,96.30
2023-05-14T14:33:12.408Z,95.00
2023-05-14T14:35:40.519Z,95.20
2023-05-14T14:38:09.905Z,95.70
2023-05-14T14:40:38.031Z,96.00
2023-05-14T14:43:06.024Z,94.20
2023-05-14T14:45:34.072Z,95.10
2023-05-14T14:48:24.275Z,95.60
2023-05-14T14:50:52.672Z,96.40
2023-05-14T14:53:23.100Z,97.10
2023-05-14T14:55:51.897Z,98.70
2023-05-14T14:58:21.207Z,98.10
2023-05-14T15:00:50.261Z,97.70
2023-05-14T15:03:19.223Z,98.40
2023-05-14T15:05:47.335Z,99.20
2023-05-14T15:08:15.882Z,98.90
2023-05-14T15:10:45.840Z,97.50
2023-05-14T15:13:14.012Z,98.30
2023-05-14T15:15:42.261Z,98.40
2023-05-14T15:18:10.426Z,98.00
2023-05-14T15:20:38.787Z,97.50
2023-05-14T15:23:07.346Z,96.30
2023-05-14T15:25:35.395Z,97.00
2023-05-14T15:28:07.905Z,96.10
2023-05-14T15:30:35.946Z,95.80
2023-05-14T15:33:04.160Z,95.40
2023-05-14T15:35:32.378Z,99.10
2023-05-14T15:38:00.438Z,99.90
2023-05-14T15:40:28.692Z,99.90
2023-05-14T15:42:56.879Z,99.90
2023-05-14T15:45:26.308Z,99.90
2023-05-14T15:47:54.738Z,99.90
2023-05-14T15:50:23.384Z,99.90
2023-05-14T15:52:51.759Z,99.90
2023-05-14T15:55:19.995Z,99.90
2023-05-14T15:57:48.289Z,99.90
2023-05-14T16:00:17.512Z,99.90
2023-05-14T16:02:46.971Z,99.90
2023-05-14T16:05:15.372Z,99.90
2023-05-14T16:07:43.755Z,99.90
2023-05-14T16:10:12.363Z,99.90
2023-05-14T16:12:40.558Z,99.90
2023-05-14T16:15:09.632Z,99.90
2023-05-14T16:17:37.766Z,99.90
2023-05-14T16:20:08.289Z,99.90
2023-05-14T16:22:36.597Z,99.90
2023-05-14T16:25:05.820Z,99.90
2023-05-14T16:27:34.186Z,99.90
2023-05-14T16:30:02.234Z,99.90
2023-05-14T16:32:30.386Z,99.90
2023-05-14T16:34:58.427Z,99.90
2023-05-14T16:37:27.925Z,99.90
2023-05-14T16:39:56.142Z,99.90
2023-05-14T16:42:24.713Z,99.90
2023-05-14T16:44:52.806Z,99.90
2023-05-14T16:47:20.884Z,99.90
2023-05-14T16:49:48.972Z,99.90
2023-05-14T16:52:16.987Z,99.60
2023-05-14T16:54:46.347Z,98.20
2023-05-14T16:57:14.427Z,99.70
2023-05-14T16:59:42.413Z,99.60
2023-05-14T17:02:10.647Z,99.80
2023-05-14T17:04:41.863Z,99.30
2023-05-14T17:07:10.190Z,99.90
2023-05-14T17:09:38.604Z,99.80
2023-05-14T17:12:09.545Z,99.90
2023-05-14T17:14:37.608Z,99.90
2023-05-14T17:17:06.103Z,99.90
2023-05-14T17:19:34.304Z,99.90
2023-05-14T17:22:05.664Z,99.90
2023-05-14T17:24:35.027Z,99.90
2023-05-14T17:27:03.084Z,99.90
2023-05-14T17:29:32.616Z,99.90
2023-05-14T17:32:00.801Z,99.90
2023-05-14T17:34:28.881Z,99.90
2023-05-14T17:36:57.154Z,99.90
2023-05-14T17:39:25.280Z,99.90
2023-05-14T17:41:53.456Z,99.90
2023-05-14T17:44:21.649Z,99.90
2023-05-14T17:46:51.194Z,99.90
2023-05-14T17:49:19.433Z,99.90
2023-05-14T17:51:47.773Z,99.90
2023-05-14T17:54:15.909Z,99.90
2023-05-14T17:56:44.198Z,99.90
2023-05-14T17:59:12.840Z,99.90
2023-05-14T18:01:41.195Z,99.90
2023-05-14T18:04:10.929Z,99.90
2023-05-14T18:06:39.249Z,99.90
2023-05-14T18:09:07.515Z,99.90
2023-05-14T18:11:35.590Z,99.90
2023-05-14T18:14:04.035Z,99.90
2023-05-14T18:16:32.545Z,99.90
2023-05-14T18:19:01.243Z,99.90
2023-05-14T18:21:30.818Z,99.90
2023-05-14T18:23:58.979Z,99.90
2023-05-14T18:26:27.364Z,99.90
2023-05-14T18:28:55.522Z,99.90
2023-05-14T18:31:23.713Z,99.90
2023-05-14T18:33:51.799Z,99.90
2023-05-14T18:36:19.876Z,99.90
2023-05-14T18:38:49.269Z,99.90
2023-05-14T18:41:17.322Z,99.90
2023-05-14T18:43:45.333Z,99.90
2023-05-14T18:46:13.461Z,99.90
2023-05-14T18:48:41.771Z,99.90
2023-05-14T18:51:11.202Z,99.90
2023-05-14T18:53:39.523Z,99.90
2023-05-14T18:56:09.498Z,99.90
2023-05-14T18:58:37.705Z,99.90
2023-05-14T19:01:05.800Z,99.90
2023-05-14T19:03:34.040Z,99.90
2023-05-14T19:06:02.298Z,99.90
2023-05-14T19:08:30.362Z,99.90
2023-05-14T19:10:58.417Z,99.90
2023-05-14T19:13:30.155Z,99.90
2023-05-14T19:15:58.253Z,99.90
2023-05-14T19:18:26.387Z,99.90
2023-05-14T19:20:56.566Z,99.90
2023-05-14T19:23:24.601Z,99.90
2023-05-14T19:25:52.648Z,99.90
2023-05-14T19:28:21.262Z,99.90
2023-05-14T19:30:51.115Z,99.90
2023-05-14T19:33:19.174Z,99.90
2023-05-14T19:35:47.595Z,99.90
2023-05-14T19:38:15.706Z,99.90
2023-05-14T19:40:44.485Z,99.90
2023-05-14T19:43:13.549Z,99.90
2023-05-14T19:45:42.689Z,99.90
2023-05-14T19:48:13.736Z,99.90
2023-05-14T19:50:42.094Z,99.90
2023-05-14T19:53:10.198Z,99.90
2023-05-14T19:55:38.409Z,99.90
2023-05-14T19:58:06.515Z,99.90
2023-05-14T20:00:34.606Z,99.90
2023-05-14T20:03:02.726Z,99.90
2023-05-14T20:05:34.235Z,99.90
2023-05-14T20:08:03.790Z,99.90
2023-05-14T20:10:31.803Z,99.90
2023-05-14T20:12:59.879Z,99.90
2023-05-14T20:15:28.236Z,99.90
2023-05-14T20:17:56.472Z,99.90
2023-05-14T20:20:25.033Z,99.90
2023-05-14T20:22:54.771Z,99.90
2023-05-14T20:25:23.991Z,99.90
2023-05-14T20:27:53.257Z,99.90
2023-05-14T20:30:21.315Z,99.90
2023-05-14T20:32:49.509Z,99.90
2023-05-14T20:35:17.660Z,99.90
2023-05-14T20:37:45.708Z,99.90
2023-05-14T20:40:15.199Z,99.90
2023-05-14T20:42:43.317Z,99.90
2023-05-14T20:45:12.230Z,99.90
2023-05-14T20:47:41.627Z,99.90
2023-05-14T20:50:10.283Z,99.90
2023-05-14T20:52:38.360Z,99.90
2023-05-14T20:55:07.769Z,99.90
2023-05-14T20:57:37.143Z,99.90
2023-05-14T21:00:08.227Z,99.90
2023-05-14T21:02:36.441Z,99.90
2023-05-14T21:05:05.001Z,99.90
2023-05-14T21:07:33.141Z,99.90
2023-05-14T21:10:01.806Z,99.90
2023-05-14T21:12:29.883Z,99.90
2023-05-14T21:14:59.430Z,99.90
2023-05-14T21:17:27.626Z,99.90
2023-05-14T21:19:55.801Z,99.90
2023-05-14T21:22:24.655Z,99.90
2023-05-14T21:24:52.721Z,99.90
2023-05-14T21:27:20.897Z,99.90
2023-05-14T21:29:49.056Z,99.90
2023-05-14T21:32:22.347Z,99.90
2023-05-14T21:34:50.443Z,99.90
2023-05-14T21:37:18.536Z,99.90
2023-05-14T21:39:46.533Z,99.90
2023-05-14T21:42:16.057Z,99.90
2023-05-14T21:44:44.152Z,99.90
2023-05-14T21:47:12.420Z,99.90
2023-05-14T21:49:41.840Z,99.90
2023-05-14T21:52:09.860Z,99.90
2023-05-14T21:54:37.973Z,99.90
2023-05-14T21:57:06.386Z,99.90
2023-05-14T21:59:34.824Z,99.90
2023-05-14T22:02:06.873Z,99.90
2023-05-14T22:04:36.089Z,99.90
2023-05-14T22:07:05.837Z,99.90
2023-05-14T22:09:33.876Z,99.90
2023-05-14T22:12:02.083Z,99.90
2023-05-14T22:14:30.172Z,99.90
2023-05-14T22:16:58.548Z,99.90
2023-05-14T22:19:27.799Z,99.90
2023-05-14T22:21:55.993Z,99.90
2023-05-14T22:24:25.458Z,99.90
2023-05-14T22:26:53.560Z,99.90
2023-05-14T22:29:21.853Z,99.90
2023-05-14T22:31:50.059Z,99.90
2023-05-14T22:34:19.197Z,99.90
2023-05-14T22:36:47.315Z,99.90
2023-05-14T22:39:15.377Z,99.90
2023-05-14T22:41:44.847Z,99.90
2023-05-14T22:44:12.894Z,99.90
2023-05-14T22:46:41.367Z,99.90
2023-05-14T22:49:09.470Z,99.90
2023-05-14T22:51:37.808Z,99.90
2023-05-14T22:54:05.968Z,99.90
2023-05-14T22:56:34.118Z,99.90
2023-05-14T22:59:03.638Z,99.90
2023-05-14T23:01:32.739Z,99.90
2023-05-14T23:04:01.062Z,99.90
2023-05-14T23:06:29.329Z,99.90
2023-05-14T23:08:57.469Z,99.90
2023-05-14T23:11:27.693Z,99.90
2023-05-14T23:13:56.178Z,99.90
2023-05-14T23:16:25.883Z,99.90
2023-05-14T23:18:54.346Z,99.90
2023-05-14T23:21:23.068Z,99.90
2023-05-14T23:23:51.302Z,99.90
2023-05-14T23:26:19.435Z,99.90
2023-05-14T23:28:47.736Z,99.90
2023-05-14T23:31:15.789Z,99.90
2023-05-14T23:33:46.296Z,99.90
2023-05-14T23:36:14.416Z,99.90
2023-05-14T23:38:42.755Z,99.90
2023-05-14T23:41:10.803Z,99.90
2023-05-14T23:43:38.953Z,99.90
2023-05-14T23:46:08.084Z,99.90
2023-05-14T23:48:36.261Z,99.90
2023-05-14T23:51:05.676Z,99.90
2023-05-14T23:53:33.942Z,99.90
2023-05-14T23:56:02.200Z,99.90
2023-05-14T23:58:31.020Z,99.90
