createdAt,value
2022-09-28T00:01:44.598Z,58.31
2022-09-28T00:04:47.401Z,58.10
2022-09-28T00:07:50.078Z,58.17
2022-09-28T00:10:57.400Z,58.26
2022-09-28T00:14:02.480Z,58.17
2022-09-28T00:17:05.182Z,58.51
2022-09-28T00:20:08.141Z,58.18
2022-09-28T00:23:10.784Z,58.49
2022-09-28T00:26:14.856Z,68.59
2022-09-28T00:29:19.478Z,61.65
2022-09-28T00:32:24.658Z,61.00
2022-09-28T00:35:27.363Z,60.46
2022-09-28T00:38:30.490Z,60.11
2022-09-28T00:41:35.017Z,59.66
2022-09-28T00:44:43.261Z,60.10
2022-09-28T00:47:49.837Z,60.25
2022-09-28T00:50:52.796Z,59.87
2022-09-28T00:53:56.175Z,59.64
2022-09-28T00:57:01.215Z,59.92
2022-09-28T01:00:04.578Z,59.84
2022-09-28T01:03:07.711Z,59.68
2022-09-28T01:06:10.509Z,60.45
2022-09-28T01:09:13.644Z,60.21
2022-09-28T01:12:17.884Z,59.95
2022-09-28T01:15:21.948Z,59.97
2022-09-28T01:18:30.146Z,60.25
2022-09-28T01:21:38.507Z,60.11
2022-09-28T01:24:43.261Z,60.48
2022-09-28T01:27:50.052Z,60.48
2022-09-28T01:30:57.232Z,60.68
2022-09-28T01:34:02.111Z,60.09
2022-09-28T01:37:07.234Z,60.39
2022-09-28T01:40:11.431Z,60.03
2022-09-28T01:43:21.077Z,60.40
2022-09-28T01:46:26.898Z,60.16
2022-09-28T01:49:34.344Z,59.98
2022-09-28T01:52:41.012Z,60.07
2022-09-28T01:55:45.940Z,59.94
2022-09-28T01:58:51.807Z,59.73
2022-09-28T02:01:56.632Z,59.99
2022-09-28T02:05:00.937Z,60.59
2022-09-28T02:08:06.797Z,60.00
2022-09-28T02:11:12.362Z,59.81
2022-09-28T02:14:19.769Z,60.01
2022-09-28T02:17:25.394Z,60.17
2022-09-28T02:20:30.412Z,60.47
2022-09-28T02:23:36.333Z,59.97
2022-09-28T02:26:42.012Z,59.89
2022-09-28T02:29:46.075Z,59.84
2022-09-28T02:32:51.831Z,59.91
2022-09-28T02:35:56.659Z,61.03
2022-09-28T02:39:01.269Z,62.12
2022-09-28T02:42:17.256Z,62.98
2022-09-28T02:45:28.705Z,62.27
2022-09-28T02:48:43.894Z,63.36
2022-09-28T02:51:51.273Z,62.48
2022-09-28T02:55:02.784Z,62.72
2022-09-28T02:58:14.129Z,62.12
2022-09-28T03:01:21.499Z,61.83
2022-09-28T03:04:30.046Z,62.12
2022-09-28T03:07:35.326Z,61.67
2022-09-28T03:10:39.998Z,61.33
2022-09-28T03:13:43.352Z,60.58
2022-09-28T03:16:47.700Z,60.58
2022-09-28T03:19:50.348Z,60.85
2022-09-28T03:23:19.680Z,60.98
2022-09-28T03:26:16.928Z,60.74
2022-09-28T03:29:20.507Z,60.67
2022-09-28T03:32:24.536Z,60.76
2022-09-28T03:35:27.274Z,60.30
2022-09-28T03:38:30.010Z,60.59
2022-09-28T03:41:32.749Z,60.19
2022-09-28T03:44:35.535Z,60.46
2022-09-28T03:47:39.612Z,59.97
2022-09-28T03:50:42.305Z,59.80
2022-09-28T03:53:45.015Z,60.84
2022-09-28T03:56:47.780Z,60.87
2022-09-28T03:59:50.443Z,59.87
2022-09-28T04:02:54.760Z,59.64
2022-09-28T04:05:57.493Z,59.59
2022-09-28T04:09:00.228Z,59.50
2022-09-28T04:12:04.516Z,59.77
2022-09-28T04:15:07.856Z,60.53
2022-09-28T04:18:12.367Z,59.89
2022-09-28T04:21:16.837Z,60.11
2022-09-28T04:24:20.332Z,59.84
2022-09-28T04:27:40.557Z,59.67
2022-09-28T04:30:43.219Z,59.74
2022-09-28T04:33:47.415Z,60.04
2022-09-28T04:36:50.494Z,60.71
2022-09-28T04:39:53.114Z,60.10
2022-09-28T04:42:56.184Z,59.74
2022-09-28T04:45:59.782Z,59.64
2022-09-28T04:49:04.515Z,59.89
2022-09-28T04:52:07.421Z,59.75
2022-09-28T04:55:12.580Z,59.27
2022-09-28T04:58:15.301Z,59.06
2022-09-28T05:01:19.930Z,59.63
2022-09-28T05:04:26.121Z,59.42
2022-09-28T05:07:28.978Z,59.32
2022-09-28T05:10:31.840Z,59.24
2022-09-28T05:13:35.756Z,58.81
2022-09-28T05:16:38.534Z,58.73
2022-09-28T05:19:43.087Z,58.76
2022-09-28T05:22:46.435Z,59.21
2022-09-28T05:25:49.050Z,59.43
2022-09-28T05:28:51.985Z,59.00
2022-09-28T05:31:54.741Z,59.19
2022-09-28T05:35:01.878Z,59.00
2022-09-28T05:38:05.296Z,59.41
2022-09-28T05:41:08.062Z,59.57
2022-09-28T05:44:11.696Z,59.63
2022-09-28T05:47:14.418Z,59.51
2022-09-28T05:50:18.676Z,58.60
2022-09-28T05:53:21.349Z,58.74
2022-09-28T05:56:24.066Z,58.60
2022-09-28T05:59:26.695Z,58.34
2022-09-28T06:02:29.441Z,58.30
2022-09-28T06:05:36.178Z,58.00
2022-09-28T06:08:42.922Z,57.91
2022-09-28T06:11:45.635Z,58.44
2022-09-28T06:14:49.236Z,58.81
2022-09-28T06:17:56.641Z,58.14
2022-09-28T06:21:01.098Z,58.56
2022-09-28T06:24:04.261Z,59.55
2022-09-28T06:27:06.939Z,59.09
2022-09-28T06:30:10.005Z,58.41
2022-09-28T06:33:13.855Z,59.06
2022-09-28T06:36:18.301Z,57.55
2022-09-28T06:39:21.265Z,58.00
2022-09-28T06:42:23.971Z,57.71
2022-09-28T06:45:27.076Z,58.60
2022-09-28T06:48:29.751Z,58.14
2022-09-28T06:51:33.753Z,58.15
2022-09-28T06:54:36.449Z,57.83
2022-09-28T06:57:39.079Z,58.27
2022-09-28T07:00:42.141Z,59.15
2022-09-28T07:03:45.803Z,58.54
2022-09-28T07:06:50.907Z,58.21
2022-09-28T07:09:55.526Z,57.86
2022-09-28T07:13:02.655Z,57.75
2022-09-28T07:16:05.442Z,57.24
2022-09-28T07:19:08.158Z,56.51
2022-09-28T07:22:18.920Z,57.86
2022-09-28T07:25:22.908Z,57.95
2022-09-28T07:28:25.899Z,57.27
2022-09-28T07:31:29.694Z,57.98
2022-09-28T07:34:36.990Z,56.96
2022-09-28T07:37:41.075Z,57.10
2022-09-28T07:41:01.336Z,57.63
2022-09-28T07:44:06.567Z,57.04
2022-09-28T07:47:09.544Z,56.52
2022-09-28T07:50:12.352Z,56.76
2022-09-28T07:53:17.685Z,56.92
2022-09-28T07:56:20.470Z,57.71
2022-09-28T07:59:23.189Z,57.47
2022-09-28T08:02:25.970Z,57.02
2022-09-28T08:05:32.048Z,56.67
2022-09-28T08:08:36.223Z,56.61
2022-09-28T08:11:40.971Z,56.91
2022-09-28T08:14:43.679Z,56.89
2022-09-28T08:17:48.108Z,57.14
2022-09-28T08:21:10.599Z,57.13
2022-09-28T08:24:15.665Z,56.95
2022-09-28T08:27:19.462Z,57.56
2022-09-28T08:30:22.228Z,57.09
2022-09-28T08:33:24.991Z,56.71
2022-09-28T08:36:28.310Z,56.60
2022-09-28T08:39:32.873Z,57.18
2022-09-28T08:42:39.422Z,56.13
2022-09-28T08:45:42.152Z,56.67
2022-09-28T08:49:13.400Z,56.31
2022-09-28T08:52:20.693Z,55.60
2022-09-28T08:55:29.760Z,56.25
2022-09-28T08:58:34.582Z,57.02
2022-09-28T09:01:40.397Z,56.64
2022-09-28T09:04:43.545Z,56.74
2022-09-28T09:07:57.857Z,56.99
2022-09-28T09:11:04.277Z,56.34
2022-09-28T09:14:20.962Z,56.10
2022-09-28T09:17:32.255Z,56.04
2022-09-28T09:20:37.665Z,56.29
2022-09-28T09:23:48.548Z,55.83
2022-09-28T09:26:57.956Z,56.16
2022-09-28T09:30:06.600Z,56.15
2022-09-28T09:33:33.033Z,56.33
2022-09-28T09:36:41.331Z,56.83
2022-09-28T09:39:52.174Z,56.62
2022-09-28T09:43:06.282Z,57.36
2022-09-28T09:46:12.875Z,56.90
2022-09-28T09:49:17.345Z,55.97
2022-09-28T09:52:22.322Z,55.94
2022-09-28T09:55:29.901Z,57.54
2022-09-28T09:58:39.498Z,59.14
2022-09-28T10:01:42.800Z,58.91
2022-09-28T10:04:46.927Z,58.58
2022-09-28T10:07:53.896Z,57.91
2022-09-28T10:11:03.555Z,57.92
2022-09-28T10:14:08.270Z,58.04
2022-09-28T10:17:13.281Z,57.15
2022-09-28T10:20:17.053Z,57.53
2022-09-28T10:23:23.654Z,57.27
2022-09-28T10:26:29.517Z,58.91
2022-09-28T10:29:39.711Z,58.47
2022-09-28T10:32:44.351Z,58.34
2022-09-28T10:35:47.903Z,58.05
2022-09-28T10:38:50.610Z,60.00
2022-09-28T10:41:53.436Z,58.87
2022-09-28T10:45:04.612Z,57.60
2022-09-28T10:48:15.200Z,58.80
2022-09-28T10:51:18.416Z,57.94
2022-09-28T10:54:22.430Z,57.46
2022-09-28T10:57:28.030Z,57.11
2022-09-28T11:00:33.565Z,56.80
2022-09-28T11:03:43.396Z,54.64
2022-09-28T11:06:46.933Z,56.04
2022-09-28T11:09:50.341Z,63.58
2022-09-28T11:12:54.180Z,68.42
2022-09-28T11:15:58.661Z,68.97
2022-09-28T11:19:04.997Z,68.41
2022-09-28T11:22:21.326Z,66.25
2022-09-28T11:25:24.780Z,67.84
2022-09-28T11:28:30.509Z,62.30
2022-09-28T11:31:36.170Z,56.14
2022-09-28T11:34:58.768Z,54.38
2022-09-28T11:38:13.730Z,54.10
2022-09-28T11:41:27.486Z,54.04
2022-09-28T11:44:39.873Z,55.18
2022-09-28T11:47:50.248Z,54.05
2022-09-28T11:50:55.646Z,54.01
2022-09-28T11:54:00.767Z,53.94
2022-09-28T11:57:05.152Z,53.36
2022-09-28T12:00:10.061Z,54.76
2022-09-28T12:03:18.126Z,55.22
2022-09-28T12:06:24.877Z,55.36
2022-09-28T12:09:31.469Z,53.85
2022-09-28T12:12:36.490Z,53.81
2022-09-28T12:16:12.753Z,53.84
2022-09-28T12:19:12.879Z,54.13
2022-09-28T12:22:19.613Z,53.35
2022-09-28T12:25:24.217Z,53.20
2022-09-28T12:28:31.199Z,53.61
2022-09-28T12:31:36.159Z,52.63
2022-09-28T12:34:41.833Z,52.46
2022-09-28T12:37:56.615Z,52.52
2022-09-28T12:41:06.693Z,52.74
2022-09-28T12:44:18.348Z,53.25
2022-09-28T12:47:33.103Z,52.37
2022-09-28T12:50:45.561Z,52.13
2022-09-28T12:53:59.642Z,52.79
2022-09-28T12:57:09.710Z,52.40
2022-09-28T13:00:14.494Z,52.26
2022-09-28T13:03:31.744Z,52.91
2022-09-28T13:06:51.693Z,52.61
2022-09-28T13:10:01.359Z,52.51
2022-09-28T13:13:09.872Z,52.61
2022-09-28T13:16:17.723Z,51.88
2022-09-28T13:19:22.972Z,52.60
2022-09-28T13:22:32.424Z,51.43
2022-09-28T13:25:36.368Z,51.34
2022-09-28T13:28:40.170Z,52.47
2022-09-28T13:31:45.678Z,52.37
2022-09-28T13:34:50.545Z,52.18
2022-09-28T13:38:08.117Z,52.44
2022-09-28T13:41:14.893Z,52.63
2022-09-28T13:44:26.482Z,52.09
2022-09-28T13:47:44.060Z,52.59
2022-09-28T13:51:03.163Z,52.67
2022-09-28T13:54:21.798Z,53.28
2022-09-28T13:57:31.030Z,53.03
2022-09-28T14:00:38.142Z,52.54
2022-09-28T14:03:45.224Z,52.82
2022-09-28T14:06:54.836Z,52.42
2022-09-28T14:10:23.859Z,52.56
2022-09-28T14:13:44.967Z,52.85
2022-09-28T14:16:49.051Z,51.84
2022-09-28T14:19:53.464Z,52.54
2022-09-28T14:23:10.991Z,51.93
2022-09-28T14:26:31.588Z,53.02
2022-09-28T14:29:36.513Z,52.40
2022-09-28T14:32:43.248Z,52.35
2022-09-28T14:35:48.818Z,52.34
2022-09-28T14:39:09.246Z,52.88
2022-09-28T14:42:15.726Z,52.73
2022-09-28T14:45:35.946Z,52.46
2022-09-28T14:48:45.954Z,52.72
2022-09-28T14:52:06.796Z,51.99
2022-09-28T14:55:20.979Z,53.06
2022-09-28T14:58:25.152Z,53.17
2022-09-28T15:01:27.866Z,53.48
2022-09-28T15:04:32.025Z,53.26
2022-09-28T15:07:47.472Z,52.74
2022-09-28T15:10:51.540Z,53.44
2022-09-28T15:14:06.381Z,53.42
2022-09-28T15:17:10.837Z,53.84
2022-09-28T15:20:22.159Z,54.36
2022-09-28T15:23:26.732Z,54.47
2022-09-28T15:26:31.133Z,54.19
2022-09-28T15:29:34.101Z,53.83
2022-09-28T15:32:37.207Z,55.83
2022-09-28T15:35:40.697Z,55.94
2022-09-28T15:38:43.797Z,55.98
2022-09-28T15:41:47.329Z,56.22
2022-09-28T15:45:04.237Z,55.96
2022-09-28T15:48:20.633Z,56.16
2022-09-28T15:51:25.592Z,55.87
2022-09-28T15:54:32.144Z,56.15
2022-09-28T15:57:38.091Z,56.51
2022-09-28T16:00:41.545Z,55.99
2022-09-28T16:03:44.344Z,56.29
2022-09-28T16:07:05.216Z,55.34
2022-09-28T16:10:27.319Z,55.41
2022-09-28T16:13:31.551Z,55.07
2022-09-28T16:16:36.436Z,54.94
2022-09-28T16:19:39.387Z,54.68
2022-09-28T16:22:44.148Z,54.72
2022-09-28T16:25:51.809Z,54.67
2022-09-28T16:28:57.284Z,55.00
2022-09-28T16:32:22.847Z,54.21
2022-09-28T16:35:30.555Z,54.61
2022-09-28T16:38:39.239Z,54.54
2022-09-28T16:41:45.080Z,54.72
2022-09-28T16:44:50.485Z,54.76
2022-09-28T16:47:58.580Z,54.60
2022-09-28T16:51:06.375Z,54.43
2022-09-28T16:54:32.654Z,54.79
2022-09-28T16:57:40.698Z,55.37
2022-09-28T17:00:45.912Z,54.67
2022-09-28T17:03:54.261Z,54.17
2022-09-28T17:07:00.045Z,54.52
2022-09-28T17:10:05.204Z,54.35
2022-09-28T17:13:15.118Z,54.90
2022-09-28T17:16:28.259Z,54.50
2022-09-28T17:19:42.359Z,54.52
2022-09-28T17:22:46.134Z,54.68
2022-09-28T17:26:04.428Z,54.27
2022-09-28T17:29:12.660Z,55.09
2022-09-28T17:32:19.356Z,54.28
2022-09-28T17:35:25.539Z,54.63
2022-09-28T17:38:29.364Z,55.16
2022-09-28T17:41:35.966Z,55.06
2022-09-28T17:44:41.497Z,54.24
2022-09-28T17:47:44.982Z,54.79
2022-09-28T17:50:50.723Z,55.17
2022-09-28T17:53:56.776Z,56.34
2022-09-28T17:57:01.034Z,55.67
2022-09-28T18:00:08.173Z,56.02
2022-09-28T18:03:17.468Z,55.82
2022-09-28T18:06:23.643Z,56.05
2022-09-28T18:09:28.164Z,55.60
2022-09-28T18:12:32.816Z,55.47
2022-09-28T18:15:36.795Z,55.55
2022-09-28T18:18:42.009Z,55.43
2022-09-28T18:21:45.282Z,55.18
2022-09-28T18:24:48.342Z,55.13
2022-09-28T18:27:57.301Z,55.36
2022-09-28T18:31:00.124Z,55.51
2022-09-28T18:34:03.225Z,55.58
2022-09-28T18:37:06.818Z,55.87
2022-09-28T18:40:15.396Z,55.48
2022-09-28T18:43:20.911Z,54.50
2022-09-28T18:46:32.721Z,55.27
2022-09-28T18:49:37.025Z,54.85
2022-09-28T18:52:47.694Z,54.94
2022-09-28T18:56:01.349Z,54.65
2022-09-28T18:59:09.976Z,54.56
2022-09-28T19:02:16.744Z,54.48
2022-09-28T19:05:20.763Z,54.26
2022-09-28T19:08:27.508Z,54.51
2022-09-28T19:11:30.850Z,56.45
2022-09-28T19:14:35.295Z,55.88
2022-09-28T19:17:37.968Z,55.55
2022-09-28T19:20:40.956Z,55.28
2022-09-28T19:23:49.081Z,55.15
2022-09-28T19:26:53.633Z,54.90
2022-09-28T19:29:58.801Z,54.75
2022-09-28T19:33:04.355Z,54.32
2022-09-28T19:36:08.165Z,54.27
2022-09-28T19:39:14.437Z,54.24
2022-09-28T19:42:17.150Z,54.60
2022-09-28T19:45:21.254Z,53.76
2022-09-28T19:48:26.668Z,54.41
2022-09-28T19:51:29.934Z,54.16
2022-09-28T19:54:36.584Z,53.46
2022-09-28T19:57:39.449Z,53.85
2022-09-28T20:00:44.298Z,54.96
2022-09-28T20:03:47.181Z,53.17
2022-09-28T20:06:52.474Z,53.20
2022-09-28T20:09:55.176Z,54.60
2022-09-28T20:12:59.020Z,53.36
2022-09-28T20:16:07.197Z,53.17
2022-09-28T20:19:10.168Z,53.82
2022-09-28T20:22:12.810Z,53.70
2022-09-28T20:25:16.802Z,55.01
2022-09-28T20:28:19.552Z,54.58
2022-09-28T20:31:26.271Z,55.16
2022-09-28T20:34:29.005Z,54.92
2022-09-28T20:37:33.006Z,53.65
2022-09-28T20:40:36.605Z,54.33
2022-09-28T20:43:39.727Z,54.84
2022-09-28T20:46:44.378Z,54.68
2022-09-28T20:49:47.647Z,54.63
2022-09-28T20:52:50.342Z,54.51
2022-09-28T20:55:58.102Z,54.25
2022-09-28T20:59:00.819Z,55.29
2022-09-28T21:02:04.948Z,54.71
2022-09-28T21:05:08.146Z,55.31
2022-09-28T21:08:10.857Z,53.60
2022-09-28T21:11:13.980Z,54.81
2022-09-28T21:14:16.784Z,54.88
2022-09-28T21:17:20.833Z,55.42
2022-09-28T21:20:23.495Z,54.34
2022-09-28T21:23:26.245Z,54.28
2022-09-28T21:26:29.806Z,55.61
2022-09-28T21:29:32.445Z,53.64
2022-09-28T21:32:36.539Z,53.94
2022-09-28T21:35:39.649Z,54.88
2022-09-28T21:38:42.405Z,53.50
2022-09-28T21:41:45.438Z,53.74
2022-09-28T21:44:48.125Z,54.58
2022-09-28T21:47:53.849Z,54.22
2022-09-28T21:51:00.029Z,54.33
2022-09-28T21:54:02.788Z,56.57
2022-09-28T21:57:05.527Z,56.36
2022-09-28T22:00:09.091Z,55.94
2022-09-28T22:03:13.193Z,54.89
2022-09-28T22:06:16.265Z,54.80
2022-09-28T22:09:18.951Z,54.79
2022-09-28T22:12:21.634Z,55.50
2022-09-28T22:15:24.343Z,54.38
2022-09-28T22:18:30.585Z,55.57
2022-09-28T22:21:35.007Z,54.21
2022-09-28T22:24:37.746Z,53.40
2022-09-28T22:27:40.642Z,54.36
2022-09-28T22:30:43.497Z,55.63
2022-09-28T22:33:47.950Z,54.59
2022-09-28T22:36:50.690Z,55.33
2022-09-28T22:39:53.665Z,55.49
2022-09-28T22:42:56.404Z,55.08
2022-09-28T22:46:03.386Z,55.16
2022-09-28T22:49:07.519Z,54.21
2022-09-28T22:52:10.252Z,55.18
2022-09-28T22:55:13.928Z,54.08
2022-09-28T22:58:16.648Z,53.86
2022-09-28T23:01:21.020Z,54.39
2022-09-28T23:04:25.142Z,54.79
2022-09-28T23:07:27.889Z,54.33
2022-09-28T23:10:30.985Z,54.42
2022-09-28T23:13:33.755Z,53.73
2022-09-28T23:16:38.231Z,54.71
2022-09-28T23:19:42.354Z,54.31
2022-09-28T23:22:46.752Z,54.09
2022-09-28T23:25:49.457Z,55.48
2022-09-28T23:28:52.740Z,55.39
2022-09-28T23:31:55.384Z,53.85
2022-09-28T23:34:59.403Z,53.98
2022-09-28T23:38:02.109Z,54.75
2022-09-28T23:41:04.918Z,55.48
2022-09-28T23:44:07.886Z,54.86
2022-09-28T23:47:10.619Z,55.82
2022-09-28T23:50:14.739Z,54.44
2022-09-28T23:53:17.460Z,54.79
2022-09-28T23:56:20.169Z,54.28
2022-09-28T23:59:22.797Z,55.13
