createdAt,value
2023-02-11T00:02:21.509Z,-3.28
2023-02-11T00:04:49.399Z,-3.31
2023-02-11T00:07:17.244Z,-3.33
2023-02-11T00:09:45.110Z,-3.31
2023-02-11T00:12:12.934Z,-3.44
2023-02-11T00:14:42.474Z,-3.33
2023-02-11T00:17:11.756Z,-3.31
2023-02-11T00:19:40.015Z,-3.39
2023-02-11T00:22:08.010Z,-3.52
2023-02-11T00:24:37.391Z,-3.59
2023-02-11T00:27:05.246Z,-3.59
2023-02-11T00:29:33.117Z,-3.48
2023-02-11T00:32:05.183Z,-3.47
2023-02-11T00:34:35.042Z,-3.48
2023-02-11T00:37:03.173Z,-3.64
2023-02-11T00:39:31.794Z,-3.30
2023-02-11T00:41:59.720Z,-3.31
2023-02-11T00:44:27.680Z,-3.29
2023-02-11T00:46:55.601Z,-3.30
2023-02-11T00:49:23.429Z,-3.29
2023-02-11T00:51:52.630Z,-3.24
2023-02-11T00:54:20.513Z,-3.17
2023-02-11T00:56:48.388Z,-3.17
2023-02-11T00:59:16.234Z,-3.16
2023-02-11T01:01:44.151Z,-3.19
2023-02-11T01:04:12.135Z,-3.22
2023-02-11T01:06:40.024Z,-3.30
2023-02-11T01:09:09.266Z,-3.32
2023-02-11T01:11:37.158Z,-3.42
2023-02-11T01:14:05.045Z,-3.42
2023-02-11T01:16:32.962Z,-3.38
2023-02-11T01:19:03.372Z,-3.35
2023-02-11T01:21:31.256Z,-3.40
2023-02-11T01:23:59.106Z,-3.41
2023-02-11T01:26:28.378Z,-3.42
2023-02-11T01:28:57.141Z,-3.50
2023-02-11T01:31:25.035Z,-3.52
2023-02-11T01:33:53.222Z,-3.66
2023-02-11T01:36:21.106Z,-3.82
2023-02-11T01:38:49.943Z,-3.91
2023-02-11T01:41:17.982Z,-4.01
2023-02-11T01:43:50.640Z,-4.12
2023-02-11T01:46:34.999Z,-4.25
2023-02-11T01:49:07.161Z,-4.42
2023-02-11T01:51:39.817Z,-4.55
2023-02-11T01:54:28.129Z,-4.48
2023-02-11T01:57:16.592Z,-4.45
2023-02-11T01:59:49.678Z,-4.53
2023-02-11T02:02:21.147Z,-4.59
2023-02-11T02:04:55.027Z,-4.68
2023-02-11T02:07:33.854Z,-4.65
2023-02-11T02:10:06.849Z,-4.68
2023-02-11T02:12:34.763Z,-4.70
2023-02-11T02:15:26.564Z,-4.78
2023-02-11T02:18:02.554Z,-4.92
2023-02-11T02:21:05.192Z,-4.70
2023-02-11T02:23:54.238Z,-4.75
2023-02-11T02:26:48.960Z,-4.81
2023-02-11T02:29:52.893Z,-4.91
2023-02-11T02:32:32.599Z,-4.96
2023-02-11T02:35:10.674Z,-5.02
2023-02-11T02:37:44.865Z,-5.69
2023-02-11T02:40:18.105Z,-5.59
2023-02-11T02:42:47.161Z,-5.22
2023-02-11T02:45:15.645Z,-5.30
2023-02-11T02:47:44.855Z,-5.39
2023-02-11T02:50:16.112Z,-5.32
2023-02-11T02:52:52.878Z,-5.31
2023-02-11T02:55:40.416Z,-5.27
2023-02-11T02:58:37.126Z,-5.41
2023-02-11T03:01:13.527Z,-5.45
2023-02-11T03:03:48.993Z,-5.52
2023-02-11T03:06:25.791Z,-5.47
2023-02-11T03:08:59.320Z,-5.52
2023-02-11T03:11:29.198Z,-5.60
2023-02-11T03:13:57.858Z,-5.63
2023-02-11T03:16:29.360Z,-5.64
2023-02-11T03:19:04.245Z,-5.77
2023-02-11T03:21:34.894Z,-5.80
2023-02-11T03:24:07.003Z,-5.77
2023-02-11T03:26:39.634Z,-5.75
2023-02-11T03:29:15.967Z,-6.06
2023-02-11T03:31:53.892Z,-6.02
2023-02-11T03:34:31.160Z,-5.86
2023-02-11T03:37:04.314Z,-6.06
2023-02-11T03:39:36.342Z,-5.82
2023-02-11T03:42:07.090Z,-5.72
2023-02-11T03:44:41.019Z,-5.96
2023-02-11T03:47:11.879Z,-5.33
2023-02-11T03:49:43.461Z,-5.40
2023-02-11T03:52:13.936Z,-5.66
2023-02-11T03:54:44.596Z,-5.74
2023-02-11T03:57:12.685Z,-5.83
2023-02-11T03:59:55.283Z,-5.75
2023-02-11T04:02:24.756Z,-5.83
2023-02-11T04:04:54.048Z,-5.97
2023-02-11T04:07:21.990Z,-5.96
2023-02-11T04:09:49.868Z,-6.01
2023-02-11T04:12:17.834Z,-6.08
2023-02-11T04:14:45.806Z,-6.20
2023-02-11T04:17:14.320Z,-6.38
2023-02-11T04:19:42.674Z,-6.31
2023-02-11T04:22:12.067Z,-6.31
2023-02-11T04:24:40.121Z,-6.35
2023-02-11T04:27:07.959Z,-6.29
2023-02-11T04:29:35.972Z,-6.32
2023-02-11T04:32:03.888Z,-6.28
2023-02-11T04:34:33.030Z,-6.43
2023-02-11T04:37:00.891Z,-6.51
2023-02-11T04:39:30.240Z,-6.47
2023-02-11T04:41:58.104Z,-6.45
2023-02-11T04:44:26.078Z,-6.48
2023-02-11T04:46:54.488Z,-6.46
2023-02-11T04:49:22.386Z,-6.49
2023-02-11T04:51:50.385Z,-6.77
2023-02-11T04:54:18.722Z,-6.62
2023-02-11T04:56:48.117Z,-6.70
2023-02-11T04:59:16.061Z,-6.77
2023-02-11T05:01:44.299Z,-6.71
2023-02-11T05:04:12.279Z,-6.70
2023-02-11T05:06:40.641Z,-6.70
2023-02-11T05:09:09.134Z,-6.83
2023-02-11T05:11:39.401Z,-6.76
2023-02-11T05:14:08.859Z,-6.82
2023-02-11T05:16:37.068Z,-7.07
2023-02-11T05:19:05.333Z,-6.85
2023-02-11T05:21:33.498Z,-6.79
2023-02-11T05:24:01.385Z,-6.81
2023-02-11T05:26:29.503Z,-6.96
2023-02-11T05:28:57.675Z,-6.92
2023-02-11T05:31:26.891Z,-6.92
2023-02-11T05:33:54.768Z,-6.84
2023-02-11T05:36:22.667Z,-6.80
2023-02-11T05:38:51.042Z,-6.77
2023-02-11T05:41:18.928Z,-6.80
2023-02-11T05:43:49.977Z,-6.60
2023-02-11T05:46:18.643Z,-6.33
2023-02-11T05:48:48.086Z,-6.02
2023-02-11T05:51:16.061Z,-5.57
2023-02-11T05:53:44.054Z,-5.28
2023-02-11T05:56:12.565Z,-5.07
2023-02-11T05:58:40.473Z,-4.53
2023-02-11T06:01:08.338Z,-4.34
2023-02-11T06:03:36.496Z,-4.24
2023-02-11T06:06:06.542Z,-3.91
2023-02-11T06:08:34.428Z,-3.63
2023-02-11T06:11:02.272Z,-3.16
2023-02-11T06:13:30.213Z,-3.02
2023-02-11T06:15:58.608Z,-3.07
2023-02-11T06:18:26.688Z,-2.89
2023-02-11T06:20:54.697Z,-2.98
2023-02-11T06:23:24.230Z,-2.63
2023-02-11T06:25:52.592Z,-2.47
2023-02-11T06:28:20.846Z,-1.80
2023-02-11T06:30:48.893Z,-1.83
2023-02-11T06:33:16.989Z,-1.84
2023-02-11T06:35:44.892Z,-1.76
2023-02-11T06:38:12.824Z,-1.38
2023-02-11T06:40:42.084Z,-1.71
2023-02-11T06:43:09.929Z,-1.34
2023-02-11T06:45:37.954Z,-1.35
2023-02-11T06:48:05.965Z,-1.32
2023-02-11T06:50:33.846Z,-1.00
2023-02-11T06:53:01.930Z,-0.84
2023-02-11T06:55:29.962Z,-0.64
2023-02-11T06:57:59.228Z,-0.80
2023-02-11T07:00:29.106Z,-0.59
2023-02-11T07:02:57.256Z,-0.74
2023-02-11T07:05:25.462Z,-0.94
2023-02-11T07:07:53.339Z,-0.71
2023-02-11T07:10:21.585Z,-0.65
2023-02-11T07:12:49.478Z,-0.24
2023-02-11T07:15:18.996Z,-0.33
2023-02-11T07:17:46.916Z,-0.07
2023-02-11T07:20:15.736Z,0.12
2023-02-11T07:22:43.582Z,0.35
2023-02-11T07:25:11.570Z,0.34
2023-02-11T07:27:39.533Z,0.60
2023-02-11T07:30:08.223Z,1.01
2023-02-11T07:32:37.526Z,0.99
2023-02-11T07:35:06.518Z,0.80
2023-02-11T07:37:34.956Z,1.17
2023-02-11T07:40:02.933Z,1.35
2023-02-11T07:42:30.863Z,1.35
2023-02-11T07:44:58.902Z,1.43
2023-02-11T07:47:26.889Z,1.76
2023-02-11T07:49:56.743Z,1.86
2023-02-11T07:52:25.373Z,1.94
2023-02-11T07:55:10.691Z,2.00
2023-02-11T07:57:38.835Z,2.30
2023-02-11T08:00:07.819Z,2.29
2023-02-11T08:02:35.856Z,2.08
2023-02-11T08:05:05.420Z,1.57
2023-02-11T08:07:33.254Z,1.49
2023-02-11T08:10:01.189Z,1.21
2023-02-11T08:12:29.346Z,1.33
2023-02-11T08:14:57.492Z,1.86
2023-02-11T08:17:25.785Z,1.79
2023-02-11T08:19:54.000Z,2.23
2023-02-11T08:22:23.235Z,2.72
2023-02-11T08:24:52.476Z,2.07
2023-02-11T08:27:20.399Z,1.75
2023-02-11T08:29:48.260Z,2.24
2023-02-11T08:32:16.192Z,2.46
2023-02-11T08:34:44.101Z,2.92
2023-02-11T08:37:13.245Z,3.55
2023-02-11T08:39:42.596Z,3.70
2023-02-11T08:42:10.486Z,4.36
2023-02-11T08:44:38.539Z,3.33
2023-02-11T08:47:06.782Z,2.64
2023-02-11T08:49:35.279Z,2.34
2023-02-11T08:52:04.224Z,2.68
2023-02-11T08:54:32.663Z,3.48
2023-02-11T08:57:04.574Z,3.54
2023-02-11T08:59:32.560Z,3.11
2023-02-11T09:02:00.518Z,3.54
2023-02-11T09:04:28.488Z,4.25
2023-02-11T09:06:56.321Z,4.21
2023-02-11T09:09:24.420Z,4.11
2023-02-11T09:11:57.159Z,4.38
2023-02-11T09:14:26.387Z,4.69
2023-02-11T09:16:54.514Z,4.49
2023-02-11T09:19:23.155Z,4.08
2023-02-11T09:21:51.158Z,3.98
2023-02-11T09:24:19.583Z,4.29
2023-02-11T09:26:47.596Z,4.35
2023-02-11T09:29:15.708Z,4.26
2023-02-11T09:31:45.188Z,4.74
2023-02-11T09:34:13.627Z,4.48
2023-02-11T09:36:41.966Z,4.82
2023-02-11T09:39:14.033Z,4.58
2023-02-11T09:42:09.282Z,4.82
2023-02-11T09:44:38.915Z,4.97
2023-02-11T09:47:22.282Z,5.47
2023-02-11T09:49:53.765Z,5.64
2023-02-11T09:52:31.054Z,5.05
2023-02-11T09:55:01.018Z,4.88
2023-02-11T09:57:33.689Z,4.61
2023-02-11T10:00:02.780Z,4.88
2023-02-11T10:02:45.018Z,5.48
2023-02-11T10:05:29.823Z,5.54
2023-02-11T10:08:04.863Z,5.65
2023-02-11T10:10:46.494Z,5.91
2023-02-11T10:13:32.039Z,5.77
2023-02-11T10:16:09.685Z,5.26
2023-02-11T10:18:52.193Z,5.97
2023-02-11T10:21:29.842Z,5.28
2023-02-11T10:24:02.935Z,5.36
2023-02-11T10:26:34.379Z,5.70
2023-02-11T10:29:13.627Z,5.66
2023-02-11T10:31:45.666Z,5.81
2023-02-11T10:34:16.395Z,6.33
2023-02-11T10:36:46.034Z,6.08
2023-02-11T10:39:16.777Z,6.21
2023-02-11T10:41:48.478Z,6.24
2023-02-11T10:44:24.704Z,6.72
2023-02-11T10:46:53.250Z,5.86
2023-02-11T10:49:40.441Z,6.39
2023-02-11T10:52:18.959Z,6.85
2023-02-11T10:55:03.248Z,7.07
2023-02-11T10:57:36.039Z,7.01
2023-02-11T11:00:21.513Z,6.67
2023-02-11T11:02:56.873Z,6.96
2023-02-11T11:05:32.594Z,6.99
2023-02-11T11:08:02.890Z,6.71
2023-02-11T11:10:43.197Z,6.87
2023-02-11T11:13:29.183Z,6.92
2023-02-11T11:16:25.545Z,6.92
2023-02-11T11:18:55.231Z,6.67
2023-02-11T11:21:26.572Z,6.84
2023-02-11T11:23:57.458Z,7.37
2023-02-11T11:26:28.463Z,7.29
2023-02-11T11:29:00.104Z,7.10
2023-02-11T11:31:31.543Z,7.37
2023-02-11T11:34:01.692Z,7.44
2023-02-11T11:36:39.186Z,6.78
2023-02-11T11:39:21.872Z,6.80
2023-02-11T11:41:55.633Z,6.97
2023-02-11T11:44:32.987Z,7.22
2023-02-11T11:47:24.167Z,7.62
2023-02-11T11:50:07.521Z,7.51
2023-02-11T11:52:43.727Z,7.05
2023-02-11T11:55:19.469Z,7.28
2023-02-11T11:57:47.939Z,6.96
2023-02-11T12:00:19.351Z,7.43
2023-02-11T12:03:11.839Z,7.92
2023-02-11T12:05:49.592Z,7.75
2023-02-11T12:08:29.908Z,6.75
2023-02-11T12:11:10.686Z,7.20
2023-02-11T12:13:55.966Z,7.62
2023-02-11T12:16:35.041Z,7.75
2023-02-11T12:19:36.152Z,7.55
2023-02-11T12:22:11.421Z,8.08
2023-02-11T12:24:54.498Z,8.01
2023-02-11T12:27:37.387Z,7.67
2023-02-11T12:30:20.471Z,8.12
2023-02-11T12:32:55.216Z,7.84
2023-02-11T12:35:30.378Z,7.63
2023-02-11T12:38:15.970Z,7.37
2023-02-11T12:40:51.623Z,7.42
2023-02-11T12:43:24.900Z,7.59
2023-02-11T12:46:21.012Z,7.45
2023-02-11T12:49:21.202Z,7.20
2023-02-11T12:52:05.848Z,6.95
2023-02-11T12:54:41.264Z,7.00
2023-02-11T12:57:19.588Z,7.40
2023-02-11T12:59:56.608Z,7.63
2023-02-11T13:02:34.155Z,7.29
2023-02-11T13:05:07.001Z,6.85
2023-02-11T13:07:40.238Z,7.04
2023-02-11T13:10:23.644Z,7.38
2023-02-11T13:13:12.962Z,7.61
2023-02-11T13:15:43.915Z,7.39
2023-02-11T13:18:25.945Z,6.98
2023-02-11T13:21:00.876Z,7.02
2023-02-11T13:23:36.136Z,7.51
2023-02-11T13:26:11.609Z,7.03
2023-02-11T13:28:50.254Z,6.84
2023-02-11T13:31:20.414Z,6.94
2023-02-11T13:33:49.922Z,6.58
2023-02-11T13:36:26.457Z,5.54
2023-02-11T13:39:01.290Z,6.68
2023-02-11T13:41:33.057Z,6.27
2023-02-11T13:44:06.488Z,6.37
2023-02-11T13:46:54.002Z,6.57
2023-02-11T13:49:25.800Z,6.57
2023-02-11T13:51:54.888Z,6.22
2023-02-11T13:54:35.087Z,6.30
2023-02-11T13:57:37.618Z,6.38
2023-02-11T14:00:36.585Z,6.01
2023-02-11T14:03:57.327Z,6.26
2023-02-11T14:06:47.247Z,6.31
2023-02-11T14:09:41.681Z,6.09
2023-02-11T14:12:35.407Z,5.60
2023-02-11T14:15:37.240Z,5.38
2023-02-11T14:18:39.616Z,5.38
2023-02-11T14:21:14.940Z,5.27
2023-02-11T14:23:43.134Z,4.91
2023-02-11T14:26:35.075Z,4.93
2023-02-11T14:29:14.133Z,4.85
2023-02-11T14:31:47.687Z,4.89
2023-02-11T14:34:44.918Z,4.82
2023-02-11T14:37:26.983Z,4.78
2023-02-11T14:40:06.311Z,4.77
2023-02-11T14:42:34.496Z,4.80
2023-02-11T14:45:07.388Z,4.72
2023-02-11T14:47:42.179Z,4.68
2023-02-11T14:50:21.062Z,4.56
2023-02-11T14:52:51.151Z,4.50
2023-02-11T14:55:30.470Z,4.09
2023-02-11T14:58:19.476Z,4.35
2023-02-11T15:00:55.852Z,4.32
2023-02-11T15:03:36.833Z,4.06
2023-02-11T15:06:20.497Z,4.21
2023-02-11T15:08:51.666Z,4.32
2023-02-11T15:11:22.258Z,4.28
2023-02-11T15:13:55.580Z,4.04
2023-02-11T15:16:26.999Z,4.11
2023-02-11T15:18:58.615Z,4.04
2023-02-11T15:21:31.492Z,3.96
2023-02-11T15:24:02.080Z,3.92
2023-02-11T15:26:30.913Z,3.88
2023-02-11T15:28:58.785Z,3.77
2023-02-11T15:31:28.901Z,3.70
2023-02-11T15:33:56.888Z,3.74
2023-02-11T15:36:33.203Z,3.90
2023-02-11T15:39:21.488Z,3.37
2023-02-11T15:41:49.357Z,3.23
2023-02-11T15:44:31.723Z,3.32
2023-02-11T15:47:00.184Z,3.25
2023-02-11T15:49:28.611Z,3.27
2023-02-11T15:51:58.866Z,3.18
2023-02-11T15:54:29.522Z,3.17
2023-02-11T15:57:05.481Z,2.99
2023-02-11T15:59:39.859Z,2.98
2023-02-11T16:02:15.124Z,2.95
2023-02-11T16:04:52.268Z,2.98
2023-02-11T16:07:41.438Z,2.88
2023-02-11T16:10:24.848Z,2.80
2023-02-11T16:13:03.882Z,2.64
2023-02-11T16:15:49.481Z,2.51
2023-02-11T16:18:39.652Z,2.44
2023-02-11T16:21:16.781Z,2.34
2023-02-11T16:23:52.444Z,2.38
2023-02-11T16:26:28.675Z,2.36
2023-02-11T16:29:05.670Z,2.34
2023-02-11T16:31:35.116Z,2.55
2023-02-11T16:34:03.032Z,2.36
2023-02-11T16:36:31.355Z,2.13
2023-02-11T16:39:00.708Z,2.02
2023-02-11T16:41:28.744Z,1.48
2023-02-11T16:43:58.866Z,2.04
2023-02-11T16:46:27.802Z,1.96
2023-02-11T16:48:57.846Z,1.61
2023-02-11T16:51:26.370Z,1.85
2023-02-11T16:53:54.343Z,1.67
2023-02-11T16:56:23.600Z,1.83
2023-02-11T16:58:51.480Z,1.98
2023-02-11T17:01:19.494Z,1.89
2023-02-11T17:03:47.532Z,2.09
2023-02-11T17:06:15.748Z,2.10
2023-02-11T17:08:44.477Z,2.05
2023-02-11T17:11:16.724Z,2.01
2023-02-11T17:13:46.014Z,1.93
2023-02-11T17:16:19.253Z,1.75
2023-02-11T17:18:47.864Z,1.87
2023-02-11T17:21:15.931Z,1.81
2023-02-11T17:23:45.917Z,1.83
2023-02-11T17:26:14.019Z,1.75
2023-02-11T17:28:41.967Z,1.92
2023-02-11T17:31:11.611Z,1.86
2023-02-11T17:33:39.570Z,1.85
2023-02-11T17:36:08.746Z,1.86
2023-02-11T17:38:37.692Z,1.82
2023-02-11T17:41:07.392Z,1.77
2023-02-11T17:43:35.769Z,1.73
2023-02-11T17:46:07.691Z,1.61
2023-02-11T17:48:38.312Z,1.65
2023-02-11T17:51:08.836Z,1.46
2023-02-11T17:53:37.310Z,1.60
2023-02-11T17:56:07.311Z,1.60
2023-02-11T17:58:35.175Z,1.63
2023-02-11T18:01:03.658Z,1.72
2023-02-11T18:03:31.839Z,1.35
2023-02-11T18:06:02.949Z,1.60
2023-02-11T18:08:31.271Z,1.65
2023-02-11T18:10:59.533Z,1.47
2023-02-11T18:13:27.688Z,1.61
2023-02-11T18:15:55.872Z,1.46
2023-02-11T18:18:24.019Z,1.46
2023-02-11T18:20:57.825Z,1.20
2023-02-11T18:23:27.502Z,1.38
2023-02-11T18:25:55.441Z,1.49
2023-02-11T18:28:23.447Z,1.34
2023-02-11T18:30:58.293Z,1.42
2023-02-11T18:33:26.466Z,1.30
2023-02-11T18:35:54.867Z,1.44
2023-02-11T18:38:23.244Z,1.37
2023-02-11T18:40:53.345Z,1.24
2023-02-11T18:43:21.603Z,1.25
2023-02-11T18:45:51.472Z,1.27
2023-02-11T18:48:20.138Z,1.17
2023-02-11T18:50:48.142Z,1.35
2023-02-11T18:53:16.764Z,1.34
2023-02-11T18:55:46.093Z,1.34
2023-02-11T18:58:16.506Z,1.35
2023-02-11T19:00:46.910Z,0.76
2023-02-11T19:03:15.019Z,1.26
2023-02-11T19:05:43.518Z,1.20
2023-02-11T19:08:11.585Z,1.02
2023-02-11T19:10:42.448Z,0.78
2023-02-11T19:13:10.738Z,0.97
2023-02-11T19:15:43.763Z,1.10
2023-02-11T19:18:12.298Z,1.03
2023-02-11T19:20:40.782Z,0.87
2023-02-11T19:23:10.285Z,1.06
2023-02-11T19:25:38.810Z,1.02
2023-02-11T19:28:07.030Z,0.98
2023-02-11T19:30:37.104Z,0.88
2023-02-11T19:33:09.733Z,0.82
2023-02-11T19:35:38.073Z,0.84
2023-02-11T19:38:06.547Z,0.82
2023-02-11T19:40:34.583Z,0.75
2023-02-11T19:43:02.476Z,0.74
2023-02-11T19:45:30.375Z,0.63
2023-02-11T19:47:59.026Z,0.67
2023-02-11T19:50:28.691Z,0.59
2023-02-11T19:52:56.542Z,0.72
2023-02-11T19:55:25.068Z,0.89
2023-02-11T19:57:52.904Z,0.94
2023-02-11T20:00:21.717Z,1.05
2023-02-11T20:02:49.644Z,1.11
2023-02-11T20:05:17.756Z,0.90
2023-02-11T20:07:47.096Z,1.03
2023-02-11T20:10:14.998Z,1.11
2023-02-11T20:12:42.958Z,0.96
2023-02-11T20:15:11.491Z,1.08
2023-02-11T20:17:39.379Z,1.13
2023-02-11T20:20:08.289Z,1.21
2023-02-11T20:22:36.454Z,1.25
2023-02-11T20:25:06.328Z,1.24
2023-02-11T20:27:34.532Z,1.23
2023-02-11T20:30:02.460Z,1.27
2023-02-11T20:32:32.799Z,1.27
2023-02-11T20:35:00.772Z,1.24
2023-02-11T20:37:29.835Z,1.12
2023-02-11T20:39:58.895Z,1.10
2023-02-11T20:42:28.293Z,1.09
2023-02-11T20:44:56.365Z,1.22
2023-02-11T20:47:24.208Z,1.27
2023-02-11T20:49:52.249Z,1.24
2023-02-11T20:52:20.334Z,1.22
2023-02-11T20:54:48.688Z,1.17
2023-02-11T20:57:16.851Z,-0.07
2023-02-11T20:59:46.285Z,1.16
2023-02-11T21:02:14.674Z,1.08
2023-02-11T21:04:42.901Z,1.10
2023-02-11T21:07:12.164Z,1.07
2023-02-11T21:09:41.384Z,0.78
2023-02-11T21:12:09.701Z,1.06
2023-02-11T21:14:38.816Z,1.02
2023-02-11T21:17:11.058Z,1.13
2023-02-11T21:19:39.277Z,1.06
2023-02-11T21:22:07.160Z,1.01
2023-02-11T21:24:35.246Z,1.00
2023-02-11T21:27:04.169Z,0.95
2023-02-11T21:29:32.051Z,0.95
2023-02-11T21:31:59.922Z,0.98
2023-02-11T21:34:29.277Z,0.91
2023-02-11T21:36:57.213Z,0.83
2023-02-11T21:39:25.086Z,0.83
2023-02-11T21:41:53.327Z,0.71
2023-02-11T21:44:21.146Z,0.82
2023-02-11T21:46:49.106Z,0.68
2023-02-11T21:49:17.326Z,0.45
2023-02-11T21:51:46.766Z,0.13
2023-02-11T21:54:14.657Z,-0.04
2023-02-11T21:56:42.566Z,-0.19
2023-02-11T21:59:13.880Z,-0.14
2023-02-11T22:01:41.781Z,-0.06
2023-02-11T22:04:10.928Z,-0.09
2023-02-11T22:06:39.543Z,0.02
2023-02-11T22:09:10.863Z,-0.12
2023-02-11T22:11:38.779Z,0.13
2023-02-11T22:14:07.061Z,0.18
2023-02-11T22:16:35.064Z,0.22
2023-02-11T22:19:03.446Z,0.23
2023-02-11T22:21:31.703Z,0.21
2023-02-11T22:23:59.809Z,0.10
2023-02-11T22:26:29.402Z,0.09
2023-02-11T22:28:57.736Z,0.15
2023-02-11T22:31:28.437Z,0.22
2023-02-11T22:33:57.736Z,0.18
2023-02-11T22:36:28.340Z,0.18
2023-02-11T22:38:57.532Z,0.20
2023-02-11T22:41:25.656Z,0.17
2023-02-11T22:43:54.866Z,0.10
2023-02-11T22:46:23.110Z,-0.30
2023-02-11T22:48:51.595Z,0.03
2023-02-11T22:51:22.438Z,0.16
2023-02-11T22:53:53.877Z,0.20
2023-02-11T22:56:22.225Z,-0.29
2023-02-11T22:58:50.796Z,0.22
2023-02-11T23:01:21.232Z,0.27
2023-02-11T23:03:49.392Z,0.32
2023-02-11T23:06:18.054Z,0.34
2023-02-11T23:08:47.127Z,0.38
2023-02-11T23:11:17.341Z,0.47
2023-02-11T23:13:46.725Z,0.42
2023-02-11T23:16:16.569Z,0.52
2023-02-11T23:18:47.169Z,0.53
2023-02-11T23:21:17.504Z,0.30
2023-02-11T23:23:45.977Z,0.51
2023-02-11T23:26:16.133Z,0.47
2023-02-11T23:28:45.970Z,0.42
2023-02-11T23:31:16.057Z,0.39
2023-02-11T23:33:46.528Z,-0.14
2023-02-11T23:36:14.872Z,0.43
2023-02-11T23:38:43.518Z,0.41
2023-02-11T23:41:13.371Z,0.39
2023-02-11T23:43:41.747Z,0.37
2023-02-11T23:46:11.283Z,0.32
2023-02-11T23:48:40.560Z,0.30
2023-02-11T23:51:10.673Z,0.21
2023-02-11T23:53:39.421Z,0.13
2023-02-11T23:56:09.412Z,0.31
2023-02-11T23:58:37.632Z,-0.61
