createdAt,value
2018-12-31T00:01:27.264Z,8.17
2018-12-31T00:06:28.140Z,8.93
2018-12-31T00:11:29.084Z,8.80
2018-12-31T00:16:30.302Z,8.93
2018-12-31T00:21:31.238Z,9.37
2018-12-31T00:26:32.288Z,8.40
2018-12-31T00:31:33.311Z,9.90
2018-12-31T00:36:36.427Z,10.90
2018-12-31T00:41:37.592Z,8.87
2018-12-31T00:46:39.281Z,10.50
2018-12-31T00:51:40.192Z,9.40
2018-12-31T00:56:43.863Z,11.80
2018-12-31T01:01:45.062Z,8.37
2018-12-31T01:06:47.006Z,7.83
2018-12-31T01:11:48.237Z,8.60
2018-12-31T01:16:49.268Z,10.07
2018-12-31T01:21:51.817Z,10.63
2018-12-31T01:26:53.020Z,11.47
2018-12-31T01:31:54.131Z,10.57
2018-12-31T01:36:55.123Z,11.00
2018-12-31T01:41:56.052Z,10.20
2018-12-31T01:46:56.993Z,10.50
2018-12-31T01:51:57.748Z,11.77
2018-12-31T01:56:58.681Z,12.77
2018-12-31T02:01:59.378Z,14.07
2018-12-31T02:07:00.131Z,9.93
2018-12-31T02:12:01.084Z,13.17
2018-12-31T02:17:01.809Z,10.83
2018-12-31T02:22:02.623Z,11.23
2018-12-31T02:27:03.414Z,11.60
2018-12-31T02:32:04.094Z,11.30
2018-12-31T02:37:05.041Z,13.90
2018-12-31T02:42:05.777Z,9.00
2018-12-31T02:47:06.507Z,10.27
2018-12-31T02:52:07.222Z,11.70
2018-12-31T02:57:07.896Z,10.97
2018-12-31T03:02:08.966Z,9.23
2018-12-31T03:07:09.696Z,9.53
2018-12-31T03:12:12.399Z,8.43
2018-12-31T03:17:13.582Z,6.80
2018-12-31T03:22:17.711Z,9.30
2018-12-31T03:27:18.597Z,7.13
2018-12-31T03:32:21.650Z,7.03
2018-12-31T03:37:22.374Z,6.93
2018-12-31T03:42:23.335Z,8.13
2018-12-31T03:47:24.549Z,11.10
2018-12-31T03:52:25.917Z,7.87
2018-12-31T03:57:29.971Z,6.27
2018-12-31T04:02:31.144Z,6.83
2018-12-31T04:07:34.319Z,6.97
2018-12-31T04:12:35.501Z,7.13
2018-12-31T04:17:36.421Z,8.17
2018-12-31T04:22:37.217Z,9.47
2018-12-31T04:27:39.443Z,11.13
2018-12-31T04:32:40.567Z,12.03
2018-12-31T04:37:53.662Z,11.47
2018-12-31T04:42:54.635Z,12.50
2018-12-31T04:47:57.835Z,10.63
2018-12-31T04:52:59.919Z,13.33
2018-12-31T04:58:01.220Z,12.33
2018-12-31T05:03:02.134Z,10.47
2018-12-31T05:08:04.283Z,10.97
2018-12-31T05:13:05.559Z,10.00
2018-12-31T05:18:06.416Z,9.10
2018-12-31T05:23:07.387Z,7.63
2018-12-31T05:28:08.466Z,6.83
2018-12-31T05:33:09.687Z,5.07
2018-12-31T05:38:10.566Z,4.53
2018-12-31T05:43:11.308Z,5.13
2018-12-31T05:48:12.159Z,5.20
2018-12-31T05:53:13.776Z,4.67
2018-12-31T05:58:14.476Z,5.20
2018-12-31T06:03:15.428Z,5.63
2018-12-31T06:08:16.185Z,5.93
2018-12-31T06:13:16.937Z,6.33
2018-12-31T06:18:17.894Z,5.17
2018-12-31T06:23:18.644Z,7.60
2018-12-31T06:28:19.589Z,7.77
2018-12-31T06:33:20.297Z,9.00
2018-12-31T06:38:21.568Z,8.77
2018-12-31T06:43:23.509Z,8.70
2018-12-31T06:48:24.522Z,6.90
2018-12-31T06:53:25.294Z,8.40
2018-12-31T06:58:26.044Z,8.23
2018-12-31T07:03:28.052Z,9.47
2018-12-31T07:08:28.978Z,7.60
2018-12-31T07:13:29.986Z,10.00
2018-12-31T07:18:30.872Z,11.60
2018-12-31T07:23:31.665Z,11.53
2018-12-31T07:28:32.635Z,9.37
2018-12-31T07:33:33.445Z,10.87
2018-12-31T07:38:34.456Z,11.23
2018-12-31T07:43:35.418Z,11.10
2018-12-31T07:48:36.482Z,10.03
2018-12-31T07:53:37.561Z,9.93
2018-12-31T07:58:38.896Z,10.00
2018-12-31T08:03:39.804Z,10.23
2018-12-31T08:08:40.580Z,10.33
2018-12-31T08:13:41.648Z,15.87
2018-12-31T08:18:43.701Z,16.53
2018-12-31T08:23:45.908Z,15.33
2018-12-31T08:28:46.840Z,14.70
2018-12-31T08:33:47.728Z,19.77
2018-12-31T08:38:49.810Z,15.87
2018-12-31T08:43:50.735Z,19.00
2018-12-31T08:48:51.543Z,19.97
2018-12-31T08:53:52.613Z,15.47
2018-12-31T08:58:53.323Z,14.87
2018-12-31T09:03:54.039Z,17.73
2018-12-31T09:08:54.919Z,18.97
2018-12-31T09:13:56.728Z,23.77
2018-12-31T09:18:57.682Z,20.43
2018-12-31T09:23:58.916Z,22.70
2018-12-31T09:28:59.733Z,17.47
2018-12-31T09:34:00.639Z,16.27
2018-12-31T09:39:01.609Z,16.83
2018-12-31T09:44:02.519Z,13.20
2018-12-31T09:49:03.515Z,18.10
2018-12-31T09:54:06.548Z,18.07
2018-12-31T09:59:07.517Z,19.23
2018-12-31T10:04:08.631Z,13.80
2018-12-31T10:09:09.445Z,13.90
2018-12-31T10:14:10.582Z,15.73
2018-12-31T10:19:11.555Z,15.83
2018-12-31T10:24:12.198Z,16.47
2018-12-31T10:29:12.883Z,11.80
2018-12-31T10:34:13.637Z,15.27
2018-12-31T10:39:14.591Z,18.97
2018-12-31T10:44:15.268Z,12.47
2018-12-31T10:49:15.987Z,12.37
2018-12-31T10:54:17.035Z,13.80
2018-12-31T10:59:17.831Z,15.83
2018-12-31T11:04:19.082Z,12.67
2018-12-31T11:09:20.128Z,15.53
2018-12-31T11:14:25.643Z,16.73
2018-12-31T11:19:27.563Z,13.93
2018-12-31T11:24:28.636Z,16.83
2018-12-31T11:29:30.873Z,17.07
2018-12-31T11:34:32.199Z,18.07
2018-12-31T11:39:35.422Z,15.23
2018-12-31T11:44:36.282Z,12.97
2018-12-31T11:49:36.971Z,14.53
2018-12-31T11:54:39.337Z,15.03
2018-12-31T11:59:40.329Z,16.20
2018-12-31T12:04:41.355Z,14.77
2018-12-31T12:09:42.401Z,13.73
2018-12-31T12:14:43.609Z,11.77
2018-12-31T12:19:44.563Z,10.33
2018-12-31T12:24:45.607Z,12.90
2018-12-31T12:29:46.771Z,11.83
2018-12-31T12:34:47.946Z,14.07
2018-12-31T12:39:48.796Z,12.50
2018-12-31T12:44:49.560Z,13.47
2018-12-31T12:49:50.834Z,15.13
2018-12-31T12:54:51.930Z,17.87
2018-12-31T12:59:52.698Z,20.33
2018-12-31T13:04:53.681Z,26.13
2018-12-31T13:09:54.760Z,29.13
2018-12-31T13:14:55.553Z,29.53
2018-12-31T13:19:56.302Z,34.70
2018-12-31T13:24:57.396Z,39.53
2018-12-31T13:29:58.215Z,38.07
2018-12-31T13:34:59.644Z,34.50
2018-12-31T13:40:00.720Z,38.47
2018-12-31T13:45:01.458Z,40.90
2018-12-31T13:50:04.201Z,41.50
2018-12-31T13:55:04.904Z,39.77
2018-12-31T14:00:07.276Z,31.33
2018-12-31T14:05:08.134Z,33.13
2018-12-31T14:10:08.790Z,29.57
2018-12-31T14:15:09.890Z,29.70
2018-12-31T14:20:10.899Z,26.30
2018-12-31T14:25:11.579Z,24.43
2018-12-31T14:30:12.904Z,24.03
2018-12-31T14:35:13.862Z,23.87
2018-12-31T14:40:14.858Z,24.70
2018-12-31T14:45:15.648Z,23.83
2018-12-31T14:50:16.406Z,29.23
2018-12-31T14:55:17.580Z,27.63
2018-12-31T15:00:18.621Z,28.00
2018-12-31T15:05:19.896Z,25.53
2018-12-31T15:10:21.057Z,26.27
2018-12-31T15:15:22.186Z,26.73
2018-12-31T15:20:23.009Z,30.13
2018-12-31T15:25:23.970Z,31.93
2018-12-31T15:30:24.961Z,34.30
2018-12-31T15:35:25.647Z,28.57
2018-12-31T15:40:29.436Z,33.63
2018-12-31T15:45:30.245Z,34.43
2018-12-31T15:50:31.486Z,38.73
2018-12-31T15:55:32.162Z,37.37
2018-12-31T16:00:33.648Z,43.07
2018-12-31T16:16:53.574Z,43.10
2018-12-31T16:21:54.374Z,42.57
2018-12-31T16:26:55.426Z,38.27
2018-12-31T16:31:56.077Z,39.60
2018-12-31T16:36:56.768Z,36.60
2018-12-31T16:41:58.446Z,35.70
2018-12-31T16:46:59.252Z,31.13
2018-12-31T16:52:02.740Z,37.63
2018-12-31T16:57:05.173Z,37.43
2018-12-31T17:02:06.128Z,36.30
2018-12-31T17:07:06.793Z,29.77
2018-12-31T17:12:07.652Z,33.37
2018-12-31T17:17:08.384Z,40.27
2018-12-31T17:22:09.103Z,39.63
2018-12-31T17:27:09.884Z,43.00
2018-12-31T17:32:10.685Z,44.03
2018-12-31T17:42:37.028Z,39.13
2018-12-31T17:47:43.953Z,34.77
2018-12-31T17:52:45.863Z,47.17
2018-12-31T17:57:46.912Z,38.27
2018-12-31T18:02:47.883Z,41.20
2018-12-31T18:07:48.885Z,43.60
2018-12-31T18:12:49.744Z,48.03
2018-12-31T18:17:50.847Z,44.83
2018-12-31T18:22:52.198Z,46.90
2018-12-31T18:27:53.326Z,52.83
2018-12-31T18:32:54.389Z,57.88
2018-12-31T18:37:57.133Z,50.63
2018-12-31T18:42:57.943Z,51.83
2018-12-31T18:47:58.980Z,51.93
2018-12-31T18:53:00.020Z,53.57
2018-12-31T18:58:00.990Z,54.60
2018-12-31T19:03:02.025Z,51.73
2018-12-31T19:08:02.821Z,52.73
2018-12-31T19:13:03.573Z,49.30
2018-12-31T19:18:04.643Z,51.13
2018-12-31T19:23:05.315Z,52.33
2018-12-31T19:28:06.034Z,52.70
2018-12-31T19:33:06.700Z,52.20
2018-12-31T19:38:07.757Z,54.60
2018-12-31T19:43:09.719Z,53.57
2018-12-31T19:48:10.627Z,52.07
2018-12-31T19:53:13.515Z,56.57
2018-12-31T19:58:14.795Z,55.20
2018-12-31T20:03:15.835Z,56.37
2018-12-31T20:08:18.246Z,58.50
2018-12-31T20:13:19.094Z,52.30
2018-12-31T20:18:19.865Z,54.40
2018-12-31T20:23:20.766Z,61.67
2018-12-31T20:28:21.862Z,64.57
2018-12-31T20:33:22.775Z,62.27
2018-12-31T20:38:23.550Z,54.13
2018-12-31T20:43:24.254Z,53.33
2018-12-31T20:48:25.168Z,62.97
2018-12-31T20:53:26.081Z,60.87
2018-12-31T20:58:27.036Z,67.77
2018-12-31T21:03:28.050Z,63.83
2018-12-31T21:08:29.403Z,67.53
2018-12-31T21:13:30.366Z,59.23
2018-12-31T21:18:32.334Z,64.57
2018-12-31T21:23:33.249Z,61.50
2018-12-31T21:28:34.227Z,73.90
2018-12-31T21:33:34.889Z,69.20
2018-12-31T21:38:35.844Z,69.53
2018-12-31T21:43:37.366Z,68.30
2018-12-31T21:48:38.075Z,63.27
2018-12-31T21:53:39.043Z,67.17
2018-12-31T21:58:40.074Z,59.13
2018-12-31T22:03:47.323Z,64.93
2018-12-31T22:08:51.171Z,60.50
2018-12-31T22:13:52.259Z,58.73
2018-12-31T22:18:53.211Z,67.40
2018-12-31T22:23:55.679Z,65.70
2018-12-31T22:28:57.069Z,67.37
2018-12-31T22:33:57.955Z,60.60
2018-12-31T22:38:58.868Z,66.83
2018-12-31T22:44:02.598Z,68.63
2018-12-31T22:49:03.627Z,73.87
2018-12-31T22:54:04.481Z,70.33
2018-12-31T22:59:06.197Z,70.97
2018-12-31T23:04:06.833Z,78.63
2018-12-31T23:09:09.283Z,65.43
2018-12-31T23:14:10.636Z,70.17
2018-12-31T23:19:11.675Z,71.57
2018-12-31T23:24:39.658Z,60.77
2018-12-31T23:34:48.372Z,91.87
2018-12-31T23:39:49.082Z,64.70
2018-12-31T23:45:06.915Z,69.20
2018-12-31T23:50:08.513Z,80.10
2018-12-31T23:55:09.274Z,76.37
