createdAt,value
2023-03-19T00:02:27.461Z,99.90
2023-03-19T00:06:28.580Z,99.90
2023-03-19T00:10:29.726Z,99.90
2023-03-19T00:14:30.897Z,99.90
2023-03-19T00:18:32.780Z,99.90
2023-03-19T00:22:33.928Z,99.90
2023-03-19T00:26:35.695Z,99.90
2023-03-19T00:30:36.870Z,99.90
2023-03-19T00:34:38.014Z,99.90
2023-03-19T00:38:39.751Z,99.90
2023-03-19T00:42:41.440Z,99.90
2023-03-19T00:46:42.551Z,99.90
2023-03-19T00:50:43.718Z,99.90
2023-03-19T00:54:45.384Z,99.90
2023-03-19T00:58:47.281Z,99.90
2023-03-19T01:02:48.418Z,99.90
2023-03-19T01:06:50.283Z,99.90
2023-03-19T01:10:51.419Z,99.90
2023-03-19T01:14:52.583Z,99.90
2023-03-19T01:18:53.740Z,99.90
2023-03-19T01:22:55.419Z,99.90
2023-03-19T01:26:57.087Z,99.90
2023-03-19T01:31:00.202Z,99.90
2023-03-19T01:35:01.289Z,99.90
2023-03-19T01:39:03.177Z,99.90
2023-03-19T01:43:14.084Z,99.90
2023-03-19T01:47:28.345Z,99.90
2023-03-19T01:51:33.305Z,99.90
2023-03-19T01:55:34.956Z,99.90
2023-03-19T01:59:42.234Z,99.90
2023-03-19T02:03:44.284Z,99.90
2023-03-19T02:07:45.742Z,99.90
2023-03-19T02:11:46.995Z,99.90
2023-03-19T02:15:50.317Z,99.90
2023-03-19T02:20:08.030Z,99.90
2023-03-19T02:24:17.337Z,99.90
2023-03-19T02:28:21.712Z,99.90
2023-03-19T02:32:22.809Z,99.90
2023-03-19T02:36:27.752Z,99.90
2023-03-19T02:40:32.607Z,99.90
2023-03-19T02:44:33.982Z,99.90
2023-03-19T02:48:35.915Z,99.90
2023-03-19T02:52:37.089Z,99.90
2023-03-19T02:56:38.256Z,99.90
2023-03-19T03:00:40.570Z,99.90
2023-03-19T03:04:41.685Z,99.90
2023-03-19T03:08:43.663Z,99.90
2023-03-19T03:12:45.744Z,99.90
2023-03-19T03:16:46.953Z,99.90
2023-03-19T03:20:48.437Z,99.90
2023-03-19T03:24:49.854Z,99.90
2023-03-19T03:28:51.609Z,99.90
2023-03-19T03:32:52.683Z,99.90
2023-03-19T03:36:53.823Z,99.90
2023-03-19T03:40:54.998Z,99.90
2023-03-19T03:44:56.161Z,99.90
2023-03-19T03:48:57.326Z,99.90
2023-03-19T03:52:58.528Z,99.90
2023-03-19T03:57:03.224Z,99.90
2023-03-19T04:01:03.694Z,99.90
2023-03-19T04:05:05.915Z,99.90
2023-03-19T04:09:07.396Z,99.90
2023-03-19T04:13:10.358Z,99.90
2023-03-19T04:17:11.518Z,99.90
2023-03-19T04:21:12.962Z,99.90
2023-03-19T04:25:14.666Z,99.90
2023-03-19T04:29:15.915Z,99.90
2023-03-19T04:33:17.683Z,99.90
2023-03-19T04:37:18.964Z,99.90
2023-03-19T04:41:20.225Z,99.90
2023-03-19T04:45:21.380Z,99.90
2023-03-19T04:49:23.720Z,99.90
2023-03-19T04:53:25.093Z,99.90
2023-03-19T04:57:26.351Z,99.90
2023-03-19T05:01:27.646Z,99.90
2023-03-19T05:05:28.969Z,99.90
2023-03-19T05:09:30.237Z,99.90
2023-03-19T05:13:31.409Z,99.90
2023-03-19T05:17:32.864Z,99.90
2023-03-19T05:21:34.030Z,99.90
2023-03-19T05:25:35.341Z,99.90
2023-03-19T05:29:37.695Z,99.90
2023-03-19T05:33:39.528Z,99.90
2023-03-19T05:37:40.979Z,99.90
2023-03-19T05:41:42.262Z,99.90
2023-03-19T05:45:43.431Z,99.90
2023-03-19T05:51:11.592Z,99.90
2023-03-19T05:55:12.787Z,99.90
2023-03-19T05:59:14.126Z,99.90
2023-03-19T06:03:15.998Z,99.90
2023-03-19T06:07:17.594Z,99.90
2023-03-19T06:11:18.794Z,99.90
2023-03-19T06:15:20.464Z,99.90
2023-03-19T06:19:22.214Z,99.90
2023-03-19T06:23:23.366Z,99.90
2023-03-19T06:27:24.944Z,99.90
2023-03-19T06:31:27.392Z,99.90
2023-03-19T06:35:28.591Z,99.90
2023-03-19T06:39:29.927Z,99.90
2023-03-19T06:43:32.037Z,99.90
2023-03-19T06:47:33.213Z,99.90
2023-03-19T06:51:34.432Z,99.90
2023-03-19T06:55:36.826Z,99.90
2023-03-19T06:59:37.985Z,99.90
2023-03-19T07:03:39.148Z,99.90
2023-03-19T07:07:40.716Z,99.90
2023-03-19T07:11:42.192Z,99.90
2023-03-19T07:15:43.380Z,99.90
2023-03-19T07:19:44.770Z,99.90
2023-03-19T07:23:46.276Z,99.90
2023-03-19T07:27:47.464Z,99.90
2023-03-19T07:31:48.686Z,99.90
2023-03-19T07:35:50.092Z,99.90
2023-03-19T07:39:51.614Z,99.90
2023-03-19T07:43:52.807Z,99.90
2023-03-19T07:47:53.987Z,99.90
2023-03-19T07:51:55.212Z,99.90
2023-03-19T07:55:56.388Z,99.90
2023-03-19T07:59:57.768Z,99.90
2023-03-19T08:03:59.200Z,99.90
2023-03-19T08:08:00.505Z,99.90
2023-03-19T08:12:08.167Z,99.90
2023-03-19T08:16:09.542Z,99.90
2023-03-19T08:20:15.620Z,99.90
2023-03-19T08:24:18.038Z,99.90
2023-03-19T08:28:19.665Z,99.50
2023-03-19T08:32:21.047Z,99.00
2023-03-19T08:36:22.216Z,98.60
2023-03-19T08:40:23.497Z,97.20
2023-03-19T08:44:24.704Z,96.20
2023-03-19T08:48:27.219Z,95.30
2023-03-19T08:52:28.416Z,91.30
2023-03-19T08:56:29.631Z,99.90
2023-03-19T09:00:30.921Z,93.00
2023-03-19T09:04:34.106Z,93.30
2023-03-19T09:08:36.850Z,79.20
2023-03-19T09:12:38.029Z,81.40
2023-03-19T09:16:39.710Z,91.70
2023-03-19T09:20:42.004Z,76.70
2023-03-19T09:24:43.412Z,76.70
2023-03-19T09:28:44.588Z,73.10
2023-03-19T09:32:45.756Z,67.90
2023-03-19T09:36:46.905Z,66.80
2023-03-19T09:41:02.382Z,63.40
2023-03-19T09:45:04.424Z,62.10
2023-03-19T09:49:18.013Z,58.80
2023-03-19T09:53:32.290Z,59.10
2023-03-19T09:57:35.373Z,57.60
2023-03-19T10:01:40.050Z,57.00
2023-03-19T10:06:05.033Z,56.20
2023-03-19T10:10:26.862Z,53.70
2023-03-19T10:14:54.675Z,55.30
2023-03-19T10:19:02.256Z,56.20
2023-03-19T10:23:27.194Z,57.50
2023-03-19T10:27:29.134Z,60.80
2023-03-19T10:31:55.084Z,60.30
2023-03-19T10:35:59.544Z,61.10
2023-03-19T10:40:03.637Z,64.90
2023-03-19T10:44:29.543Z,64.20
2023-03-19T10:48:31.806Z,94.50
2023-03-19T10:52:36.085Z,78.80
2023-03-19T10:56:41.072Z,77.10
2023-03-19T11:00:47.767Z,65.00
2023-03-19T11:04:52.676Z,61.00
2023-03-19T11:08:59.602Z,62.40
2023-03-19T11:13:19.951Z,62.30
2023-03-19T11:17:30.926Z,61.90
2023-03-19T11:21:32.292Z,63.60
2023-03-19T11:25:37.199Z,63.70
2023-03-19T11:29:43.540Z,64.20
2023-03-19T11:33:54.722Z,62.10
2023-03-19T11:38:03.785Z,63.90
2023-03-19T11:42:44.524Z,64.00
2023-03-19T11:46:54.427Z,64.40
2023-03-19T11:51:03.850Z,60.40
2023-03-19T11:55:21.526Z,59.90
2023-03-19T11:59:41.434Z,58.50
2023-03-19T12:03:49.431Z,60.80
2023-03-19T12:08:00.442Z,57.90
2023-03-19T12:12:05.659Z,57.90
2023-03-19T12:16:30.653Z,56.40
2023-03-19T12:20:53.643Z,57.60
2023-03-19T12:25:18.588Z,59.50
2023-03-19T12:29:35.771Z,60.80
2023-03-19T12:33:43.829Z,62.40
2023-03-19T12:37:54.914Z,62.80
2023-03-19T12:41:57.687Z,61.70
2023-03-19T12:46:06.225Z,62.00
2023-03-19T12:50:10.994Z,63.90
2023-03-19T12:54:16.476Z,65.10
2023-03-19T12:58:29.354Z,90.10
2023-03-19T13:02:43.329Z,75.00
2023-03-19T13:06:51.299Z,72.80
2023-03-19T13:10:52.770Z,72.30
2023-03-19T13:15:25.399Z,67.70
2023-03-19T13:19:34.875Z,67.20
2023-03-19T13:23:38.965Z,64.60
2023-03-19T13:27:40.140Z,65.40
2023-03-19T13:31:42.701Z,66.00
2023-03-19T13:35:46.915Z,69.10
2023-03-19T13:39:48.548Z,77.10
2023-03-19T13:43:53.714Z,89.60
2023-03-19T13:47:58.781Z,91.80
2023-03-19T13:52:04.750Z,93.70
2023-03-19T13:56:28.489Z,96.10
2023-03-19T14:00:44.743Z,94.60
2023-03-19T14:04:55.927Z,91.80
2023-03-19T14:08:57.663Z,95.00
2023-03-19T14:13:08.703Z,95.40
2023-03-19T14:17:16.225Z,96.30
2023-03-19T14:21:33.232Z,97.10
2023-03-19T14:26:07.470Z,97.60
2023-03-19T14:30:12.680Z,98.50
2023-03-19T14:34:27.139Z,98.90
2023-03-19T14:38:53.250Z,96.80
2023-03-19T14:43:10.471Z,98.60
2023-03-19T14:47:49.159Z,99.90
2023-03-19T14:52:10.960Z,99.90
2023-03-19T14:56:21.097Z,99.90
2023-03-19T15:00:23.642Z,99.90
2023-03-19T15:04:26.393Z,99.90
2023-03-19T15:08:30.617Z,99.90
2023-03-19T15:12:52.538Z,99.90
2023-03-19T15:21:08.479Z,99.90
2023-03-19T15:25:13.463Z,99.90
2023-03-19T15:29:18.677Z,99.90
2023-03-19T15:33:38.898Z,99.90
2023-03-19T15:37:32.586Z,99.90
2023-03-19T15:41:39.169Z,99.90
2023-03-19T15:45:43.988Z,99.90
2023-03-19T15:49:55.258Z,99.90
2023-03-19T15:53:56.836Z,99.90
2023-03-19T16:02:16.306Z,99.90
2023-03-19T16:06:21.300Z,99.90
2023-03-19T16:10:35.749Z,99.90
2023-03-19T16:14:45.362Z,99.90
2023-03-19T16:18:50.739Z,99.90
2023-03-19T16:22:58.128Z,99.90
2023-03-19T16:27:02.866Z,99.90
2023-03-19T16:31:04.698Z,99.90
2023-03-19T16:35:19.325Z,99.90
2023-03-19T16:39:24.352Z,99.90
2023-03-19T16:43:31.278Z,99.90
2023-03-19T16:47:32.533Z,99.90
2023-03-19T16:51:35.105Z,99.90
2023-03-19T16:55:36.684Z,99.90
2023-03-19T16:59:38.754Z,99.90
2023-03-19T17:03:39.941Z,99.90
2023-03-19T17:07:41.849Z,99.90
2023-03-19T17:11:43.408Z,99.90
2023-03-19T17:15:45.959Z,99.90
2023-03-19T17:19:47.298Z,99.90
2023-03-19T17:23:48.883Z,99.90
2023-03-19T17:27:50.446Z,99.90
2023-03-19T17:31:54.072Z,99.90
2023-03-19T17:35:57.810Z,99.90
2023-03-19T17:39:59.006Z,99.90
2023-03-19T17:44:06.813Z,99.90
2023-03-19T17:48:12.024Z,99.90
2023-03-19T17:52:18.264Z,99.90
2023-03-19T17:56:24.361Z,99.90
2023-03-19T18:00:25.661Z,99.90
2023-03-19T18:04:26.986Z,99.90
2023-03-19T18:08:28.205Z,99.90
2023-03-19T18:12:29.511Z,99.90
2023-03-19T18:16:32.102Z,99.90
2023-03-19T18:20:38.430Z,99.90
2023-03-19T18:24:39.986Z,99.90
2023-03-19T18:28:41.151Z,99.90
2023-03-19T18:32:46.552Z,99.90
2023-03-19T18:36:47.698Z,99.90
2023-03-19T18:40:49.977Z,99.90
2023-03-19T18:44:51.395Z,99.90
2023-03-19T18:48:56.344Z,99.90
2023-03-19T18:52:58.766Z,99.90
2023-03-19T19:01:12.832Z,99.90
2023-03-19T19:05:17.183Z,99.90
2023-03-19T19:09:18.363Z,99.90
2023-03-19T19:13:28.764Z,99.90
2023-03-19T19:17:31.633Z,99.90
2023-03-19T19:21:32.829Z,99.90
2023-03-19T19:25:33.985Z,99.90
2023-03-19T19:29:35.245Z,99.90
2023-03-19T19:33:36.406Z,99.90
2023-03-19T19:37:37.606Z,99.90
2023-03-19T19:41:39.758Z,99.90
2023-03-19T19:45:41.036Z,99.90
2023-03-19T19:49:43.433Z,99.90
2023-03-19T19:53:44.817Z,99.90
2023-03-19T19:57:46.753Z,99.90
2023-03-19T20:01:47.961Z,99.90
2023-03-19T20:05:49.799Z,99.90
2023-03-19T20:09:51.105Z,99.90
2023-03-19T20:13:54.926Z,99.90
2023-03-19T20:17:56.133Z,99.90
2023-03-19T20:21:57.353Z,99.90
2023-03-19T20:25:59.051Z,99.90
2023-03-19T20:30:05.068Z,99.90
2023-03-19T20:34:14.806Z,99.90
2023-03-19T20:38:17.398Z,99.90
2023-03-19T20:42:18.785Z,99.90
2023-03-19T20:46:22.388Z,99.90
2023-03-19T20:50:29.095Z,99.90
2023-03-19T20:54:31.558Z,99.90
2023-03-19T20:58:36.385Z,99.90
2023-03-19T21:02:37.584Z,99.90
2023-03-19T21:06:52.454Z,99.90
2023-03-19T21:10:43.872Z,99.90
2023-03-19T21:14:45.051Z,99.90
2023-03-19T21:18:46.802Z,99.90
2023-03-19T21:22:51.761Z,99.90
2023-03-19T21:26:55.630Z,99.90
2023-03-19T21:30:57.798Z,99.90
2023-03-19T21:34:58.917Z,99.90
2023-03-19T21:39:00.725Z,99.90
2023-03-19T21:43:02.603Z,99.90
2023-03-19T21:47:04.046Z,99.90
2023-03-19T21:51:06.009Z,99.90
2023-03-19T21:55:08.575Z,99.90
2023-03-19T21:59:15.758Z,99.90
2023-03-19T22:03:19.621Z,99.90
2023-03-19T22:07:20.878Z,99.90
2023-03-19T22:11:25.815Z,99.90
2023-03-19T22:15:34.243Z,99.90
2023-03-19T22:19:36.371Z,99.90
2023-03-19T22:23:37.547Z,99.90
2023-03-19T22:27:44.008Z,99.90
2023-03-19T22:31:47.533Z,99.90
2023-03-19T22:35:49.628Z,99.90
2023-03-19T22:39:51.354Z,99.90
2023-03-19T22:43:53.313Z,99.90
2023-03-19T22:47:56.483Z,99.90
2023-03-19T22:51:58.287Z,99.90
2023-03-19T22:56:00.737Z,99.90
2023-03-19T23:00:05.251Z,99.90
2023-03-19T23:04:19.193Z,99.90
2023-03-19T23:08:21.269Z,99.90
2023-03-19T23:12:22.461Z,99.90
2023-03-19T23:16:24.583Z,99.90
2023-03-19T23:20:27.475Z,99.90
2023-03-19T23:24:30.060Z,99.90
2023-03-19T23:28:33.945Z,99.90
2023-03-19T23:32:35.560Z,99.90
2023-03-19T23:36:37.075Z,99.90
2023-03-19T23:40:46.292Z,99.90
2023-03-19T23:44:47.534Z,99.90
2023-03-19T23:48:48.737Z,99.90
2023-03-19T23:52:50.178Z,99.90
2023-03-19T23:56:52.169Z,99.90
