createdAt,value
2022-11-05T00:03:33.800Z,0
2022-11-05T00:08:38.239Z,0
2022-11-05T00:13:42.775Z,0
2022-11-05T00:18:47.308Z,0
2022-11-05T00:23:50.876Z,0
2022-11-05T00:28:55.360Z,0
2022-11-05T00:33:59.970Z,0
2022-11-05T00:39:03.488Z,0
2022-11-05T00:44:08.014Z,0
2022-11-05T00:49:12.539Z,0
2022-11-05T00:54:16.055Z,0
2022-11-05T00:59:20.592Z,0
2022-11-05T01:04:25.188Z,0
2022-11-05T01:09:28.704Z,0
2022-11-05T01:19:37.789Z,0
2022-11-05T01:24:42.366Z,0
2022-11-05T01:29:45.885Z,0
2022-11-05T01:34:50.445Z,0
2022-11-05T01:39:54.983Z,0
2022-11-05T01:44:58.491Z,0
2022-11-05T01:50:02.218Z,0
2022-11-05T01:55:06.587Z,0
2022-11-05T02:00:11.120Z,0
2022-11-05T02:05:15.684Z,0
2022-11-05T02:10:19.230Z,0
2022-11-05T02:15:23.733Z,0
2022-11-05T02:20:28.362Z,0
2022-11-05T02:25:31.873Z,0
2022-11-05T02:30:36.361Z,0
2022-11-05T02:35:40.896Z,0
2022-11-05T02:40:44.453Z,0
2022-11-05T02:45:48.978Z,0
2022-11-05T02:50:53.542Z,0
2022-11-05T02:55:57.035Z,0
2022-11-05T03:01:01.617Z,0
2022-11-05T03:06:06.194Z,0
2022-11-05T03:11:10.652Z,0
2022-11-05T03:16:14.230Z,0
2022-11-05T03:21:18.900Z,0
2022-11-05T03:26:23.288Z,0
2022-11-05T03:31:26.884Z,0
2022-11-05T03:36:31.388Z,0
2022-11-05T03:41:35.876Z,0
2022-11-05T03:46:39.452Z,0
2022-11-05T03:51:44.021Z,0
2022-11-05T03:56:48.553Z,0
2022-11-05T04:01:52.209Z,0
2022-11-05T04:06:56.704Z,0
2022-11-05T04:12:01.155Z,0
2022-11-05T04:17:05.649Z,0
2022-11-05T04:22:10.356Z,0
2022-11-05T04:27:14.872Z,0
2022-11-05T04:32:19.398Z,0
2022-11-05T04:37:23.001Z,0
2022-11-05T04:42:27.486Z,0
2022-11-05T04:47:32.028Z,0
2022-11-05T04:52:35.633Z,0
2022-11-05T04:57:40.104Z,0
2022-11-05T05:02:44.645Z,0
2022-11-05T05:07:49.218Z,0
2022-11-05T05:12:52.730Z,0
2022-11-05T05:17:57.233Z,0
2022-11-05T05:23:01.826Z,0
2022-11-05T05:28:05.349Z,0
2022-11-05T05:33:10.098Z,0
2022-11-05T05:38:14.469Z,0
2022-11-05T05:43:17.972Z,0
2022-11-05T05:48:22.525Z,0
2022-11-05T05:53:27.023Z,4
2022-11-05T05:58:30.574Z,4
2022-11-05T06:03:35.082Z,12
2022-11-05T06:08:38.692Z,32
2022-11-05T06:13:43.217Z,72
2022-11-05T06:18:47.767Z,144
2022-11-05T06:23:51.296Z,244
2022-11-05T06:28:55.833Z,320
2022-11-05T06:34:00.327Z,340
2022-11-05T06:39:04.076Z,500
2022-11-05T06:44:08.429Z,916
2022-11-05T06:49:12.991Z,1232
2022-11-05T06:54:16.561Z,1444
2022-11-05T06:59:21.083Z,1692
2022-11-05T07:04:25.597Z,2300
2022-11-05T07:09:30.192Z,2904
2022-11-05T07:14:33.693Z,5556
2022-11-05T07:19:38.215Z,3684
2022-11-05T07:24:42.860Z,4884
2022-11-05T07:29:46.286Z,9784
2022-11-05T07:34:50.821Z,14048
2022-11-05T07:39:55.417Z,12452
2022-11-05T07:44:58.891Z,7224
2022-11-05T07:50:03.516Z,14136
2022-11-05T07:55:08.137Z,8980
2022-11-05T08:00:11.519Z,34848
2022-11-05T08:05:16.045Z,38400
2022-11-05T08:10:20.619Z,50464
2022-11-05T08:15:25.161Z,49632
2022-11-05T08:20:28.671Z,30080
2022-11-05T08:25:33.227Z,9432
2022-11-05T08:30:37.752Z,8708
2022-11-05T08:35:41.283Z,56928
2022-11-05T08:40:45.882Z,46144
2022-11-05T08:45:50.346Z,61088
2022-11-05T08:50:53.919Z,61280
2022-11-05T08:55:58.489Z,71200
2022-11-05T09:01:05.214Z,71488
2022-11-05T09:06:06.527Z,65920
2022-11-05T09:11:11.076Z,71904
2022-11-05T09:16:15.594Z,74048
2022-11-05T09:21:20.154Z,81632
2022-11-05T09:26:23.699Z,75520
2022-11-05T09:31:28.230Z,93408
2022-11-05T09:36:32.766Z,16096
2022-11-05T09:41:36.346Z,17056
2022-11-05T09:46:40.854Z,44544
2022-11-05T09:51:45.377Z,98752
2022-11-05T09:56:48.960Z,96352
2022-11-05T10:01:53.653Z,101984
2022-11-05T10:06:58.014Z,102784
2022-11-05T10:12:01.622Z,42208
2022-11-05T10:17:06.126Z,101088
2022-11-05T10:22:09.697Z,29536
2022-11-05T10:27:14.240Z,16928
2022-11-05T10:32:18.721Z,27840
2022-11-05T10:37:22.263Z,80320
2022-11-05T10:42:26.831Z,75200
2022-11-05T10:47:31.346Z,103456
2022-11-05T10:52:34.925Z,32512
2022-11-05T10:57:39.556Z,74592
2022-11-05T11:02:44.081Z,24832
2022-11-05T11:07:48.484Z,31200
2022-11-05T11:12:52.145Z,39936
2022-11-05T11:17:56.634Z,37824
2022-11-05T11:23:01.135Z,48032
2022-11-05T11:28:04.728Z,51264
2022-11-05T11:33:09.510Z,72960
2022-11-05T11:38:13.728Z,28992
2022-11-05T11:43:17.400Z,18496
2022-11-05T11:48:21.852Z,15568
2022-11-05T11:53:26.393Z,9016
2022-11-05T11:58:30.022Z,8540
2022-11-05T12:03:34.441Z,9132
2022-11-05T12:08:44.347Z,8500
2022-11-05T12:13:43.553Z,12880
2022-11-05T12:18:47.036Z,17888
2022-11-05T12:23:51.568Z,14180
2022-11-05T12:29:17.730Z,14312
2022-11-05T12:33:59.682Z,14032
2022-11-05T12:39:04.266Z,25504
2022-11-05T12:44:08.838Z,29408
2022-11-05T12:49:13.475Z,34432
2022-11-05T12:54:18.000Z,22816
2022-11-05T12:59:22.599Z,17760
2022-11-05T13:04:26.093Z,13556
2022-11-05T13:09:30.600Z,11004
2022-11-05T13:14:35.163Z,11848
2022-11-05T13:19:39.702Z,11520
2022-11-05T13:24:43.237Z,11924
2022-11-05T13:29:47.927Z,11504
2022-11-05T13:34:52.300Z,11800
2022-11-05T13:39:55.852Z,12956
2022-11-05T13:45:00.474Z,17984
2022-11-05T13:50:04.955Z,15744
2022-11-05T13:55:08.465Z,13144
2022-11-05T14:00:13.014Z,11728
2022-11-05T14:05:17.502Z,12264
2022-11-05T14:10:21.055Z,10388
2022-11-05T14:15:25.625Z,8000
2022-11-05T14:20:30.144Z,6940
2022-11-05T14:25:34.674Z,6192
2022-11-05T14:30:40.936Z,5868
2022-11-05T14:35:41.793Z,5604
2022-11-05T14:40:46.302Z,4912
2022-11-05T14:45:50.881Z,3984
2022-11-05T14:50:54.414Z,3200
2022-11-05T14:55:58.939Z,2660
2022-11-05T15:01:03.655Z,2208
2022-11-05T15:06:07.993Z,1752
2022-11-05T15:11:11.544Z,1500
2022-11-05T15:16:16.093Z,1320
2022-11-05T15:21:20.607Z,1244
2022-11-05T15:26:24.147Z,1172
2022-11-05T15:31:28.714Z,1104
2022-11-05T15:36:33.250Z,1216
2022-11-05T15:41:36.798Z,784
2022-11-05T15:46:41.363Z,484
2022-11-05T15:51:45.853Z,296
2022-11-05T15:56:49.416Z,196
2022-11-05T16:01:54.115Z,116
2022-11-05T16:06:58.474Z,68
2022-11-05T16:12:03.008Z,36
2022-11-05T16:17:06.626Z,16
2022-11-05T16:22:11.065Z,8
2022-11-05T16:27:19.398Z,0
2022-11-05T16:32:19.181Z,0
2022-11-05T16:37:23.694Z,0
2022-11-05T16:42:28.252Z,0
2022-11-05T16:47:31.815Z,0
2022-11-05T16:52:36.354Z,0
2022-11-05T16:57:40.840Z,0
2022-11-05T17:02:44.624Z,0
2022-11-05T17:07:48.958Z,0
2022-11-05T17:12:53.494Z,0
2022-11-05T17:17:58.053Z,0
2022-11-05T17:23:01.537Z,0
2022-11-05T17:28:06.100Z,0
2022-11-05T17:33:11.281Z,0
2022-11-05T17:38:14.153Z,0
2022-11-05T17:43:18.692Z,0
2022-11-05T17:48:23.247Z,0
2022-11-05T17:53:26.793Z,0
2022-11-05T17:58:31.313Z,0
2022-11-05T18:03:35.937Z,0
2022-11-05T18:08:39.465Z,0
2022-11-05T18:13:43.956Z,0
2022-11-05T18:18:48.491Z,0
2022-11-05T18:23:53.047Z,0
2022-11-05T18:28:56.592Z,0
2022-11-05T18:34:01.128Z,0
2022-11-05T18:39:05.632Z,0
2022-11-05T18:44:09.210Z,0
2022-11-05T18:49:12.768Z,0
2022-11-05T18:54:17.336Z,0
2022-11-05T18:59:36.689Z,0
2022-11-05T19:04:26.391Z,0
2022-11-05T19:09:29.889Z,0
2022-11-05T19:14:34.471Z,0
2022-11-05T19:19:38.993Z,0
2022-11-05T19:24:42.529Z,0
2022-11-05T19:29:47.095Z,0
2022-11-05T19:34:51.609Z,0
2022-11-05T19:39:55.150Z,0
2022-11-05T19:45:16.589Z,0
2022-11-05T19:50:04.210Z,0
2022-11-05T19:55:11.984Z,0
2022-11-05T20:00:12.284Z,0
2022-11-05T20:05:17.031Z,0
2022-11-05T20:10:21.335Z,0
2022-11-05T20:15:24.934Z,0
2022-11-05T20:20:29.461Z,0
2022-11-05T20:25:34.005Z,0
2022-11-05T20:30:37.539Z,0
2022-11-05T20:35:42.178Z,0
2022-11-05T20:40:46.601Z,0
2022-11-05T20:45:50.149Z,0
2022-11-05T20:50:54.720Z,0
2022-11-05T20:56:02.399Z,0
2022-11-05T21:01:02.811Z,0
2022-11-05T21:06:07.426Z,0
2022-11-05T21:11:11.856Z,0
2022-11-05T21:16:18.008Z,0
2022-11-05T21:21:19.937Z,0
2022-11-05T21:26:24.493Z,0
2022-11-05T21:31:28.991Z,0
2022-11-05T21:36:32.558Z,0
2022-11-05T21:41:37.071Z,0
2022-11-05T21:46:41.713Z,0
2022-11-05T21:51:45.410Z,0
2022-11-05T21:56:49.760Z,0
2022-11-05T22:01:54.485Z,0
2022-11-05T22:06:57.904Z,0
2022-11-05T22:12:02.406Z,0
2022-11-05T22:17:06.957Z,0
2022-11-05T22:22:11.468Z,0
2022-11-05T22:27:15.006Z,0
2022-11-05T22:32:19.577Z,0
2022-11-05T22:37:24.119Z,0
2022-11-05T22:42:27.716Z,0
2022-11-05T22:47:32.145Z,0
2022-11-05T22:52:36.738Z,0
2022-11-05T22:57:40.232Z,0
2022-11-05T23:02:44.955Z,0
2022-11-05T23:07:48.401Z,0
2022-11-05T23:12:52.878Z,0
2022-11-05T23:17:57.450Z,0
2022-11-05T23:23:01.071Z,0
2022-11-05T23:28:05.509Z,0
2022-11-05T23:33:10.044Z,0
2022-11-05T23:38:14.002Z,0
2022-11-05T23:43:18.147Z,0
2022-11-05T23:48:22.649Z,0
2022-11-05T23:53:26.201Z,0
2022-11-05T23:58:30.743Z,0
