createdAt,value
2018-11-21T00:02:09.008Z,99.90
2018-11-21T00:04:37.270Z,99.90
2018-11-21T00:07:05.553Z,99.90
2018-11-21T00:09:33.834Z,99.90
2018-11-21T00:12:02.095Z,99.90
2018-11-21T00:14:30.360Z,99.90
2018-11-21T00:16:58.603Z,99.90
2018-11-21T00:19:26.821Z,99.90
2018-11-21T00:21:55.088Z,99.90
2018-11-21T00:24:23.319Z,99.90
2018-11-21T00:26:51.546Z,99.90
2018-11-21T00:29:19.819Z,99.90
2018-11-21T00:31:48.037Z,99.90
2018-11-21T00:34:16.265Z,99.90
2018-11-21T00:36:44.542Z,99.90
2018-11-21T00:39:12.764Z,99.90
2018-11-21T00:41:43.156Z,99.90
2018-11-21T00:44:11.385Z,99.90
2018-11-21T00:46:39.592Z,99.90
2018-11-21T00:49:07.817Z,99.90
2018-11-21T00:51:36.080Z,99.90
2018-11-21T00:54:04.479Z,99.90
2018-11-21T00:56:32.671Z,99.90
2018-11-21T00:59:00.913Z,99.90
2018-11-21T01:01:29.182Z,99.90
2018-11-21T01:03:57.401Z,99.90
2018-11-21T01:06:25.625Z,99.90
2018-11-21T01:08:54.207Z,99.90
2018-11-21T01:11:22.403Z,99.90
2018-11-21T01:13:50.671Z,99.90
2018-11-21T01:16:18.869Z,99.90
2018-11-21T01:18:47.126Z,99.90
2018-11-21T01:21:15.595Z,99.90
2018-11-21T01:23:43.833Z,99.90
2018-11-21T01:26:12.114Z,99.90
2018-11-21T01:28:40.430Z,99.90
2018-11-21T01:31:08.732Z,99.90
2018-11-21T01:33:36.984Z,99.90
2018-11-21T01:36:05.199Z,99.90
2018-11-21T01:38:33.445Z,99.90
2018-11-21T01:41:01.686Z,99.90
2018-11-21T01:43:30.011Z,99.90
2018-11-21T01:45:58.231Z,99.90
2018-11-21T01:48:26.485Z,99.90
2018-11-21T01:50:54.950Z,99.90
2018-11-21T01:53:23.173Z,99.90
2018-11-21T01:55:51.438Z,99.90
2018-11-21T01:58:19.685Z,99.90
2018-11-21T02:00:47.891Z,99.90
2018-11-21T02:03:16.224Z,99.90
2018-11-21T02:05:44.963Z,99.90
2018-11-21T02:08:13.158Z,99.90
2018-11-21T02:10:41.402Z,99.90
2018-11-21T02:13:09.691Z,99.90
2018-11-21T02:15:37.936Z,99.90
2018-11-21T02:18:06.196Z,99.90
2018-11-21T02:20:34.440Z,99.90
2018-11-21T02:23:02.672Z,99.90
2018-11-21T02:25:30.920Z,99.90
2018-11-21T02:27:59.148Z,99.90
2018-11-21T02:30:27.392Z,99.90
2018-11-21T02:32:55.607Z,99.90
2018-11-21T02:35:23.813Z,99.90
2018-11-21T02:37:52.184Z,99.90
2018-11-21T02:40:20.442Z,99.90
2018-11-21T02:42:48.671Z,99.90
2018-11-21T02:45:16.903Z,99.90
2018-11-21T02:47:45.169Z,99.90
2018-11-21T02:50:13.415Z,99.90
2018-11-21T02:52:41.649Z,99.90
2018-11-21T02:55:09.878Z,99.90
2018-11-21T02:57:38.282Z,99.90
2018-11-21T03:00:17.872Z,99.90
2018-11-21T03:02:48.387Z,99.90
2018-11-21T03:05:16.843Z,99.90
2018-11-21T03:07:54.997Z,99.90
2018-11-21T03:10:24.016Z,99.90
2018-11-21T03:12:52.227Z,99.90
2018-11-21T03:15:20.588Z,99.90
2018-11-21T03:17:49.657Z,99.90
2018-11-21T03:20:18.179Z,99.90
2018-11-21T03:22:46.491Z,99.90
2018-11-21T03:25:14.817Z,99.90
2018-11-21T03:27:43.041Z,99.90
2018-11-21T03:30:12.362Z,99.90
2018-11-21T03:32:41.293Z,99.90
2018-11-21T03:35:09.641Z,99.90
2018-11-21T03:37:37.915Z,99.90
2018-11-21T03:40:08.697Z,99.90
2018-11-21T03:42:37.084Z,99.90
2018-11-21T03:45:06.865Z,99.90
2018-11-21T03:47:35.109Z,99.90
2018-11-21T03:50:03.657Z,99.90
2018-11-21T03:52:31.874Z,99.90
2018-11-21T03:55:00.125Z,99.90
2018-11-21T03:57:28.366Z,99.90
2018-11-21T03:59:56.629Z,99.90
2018-11-21T04:02:24.888Z,99.90
2018-11-21T04:04:53.151Z,99.90
2018-11-21T04:07:21.375Z,99.90
2018-11-21T04:09:49.607Z,99.90
2018-11-21T04:12:17.850Z,99.90
2018-11-21T04:14:46.111Z,99.90
2018-11-21T04:17:14.385Z,99.90
2018-11-21T04:19:42.680Z,99.90
2018-11-21T04:22:10.961Z,99.90
2018-11-21T04:24:39.223Z,99.90
2018-11-21T04:27:07.468Z,99.90
2018-11-21T04:29:35.729Z,99.90
2018-11-21T04:32:04.021Z,99.90
2018-11-21T04:34:32.338Z,99.90
2018-11-21T04:37:00.551Z,99.90
2018-11-21T04:39:28.780Z,99.90
2018-11-21T04:41:57.012Z,99.90
2018-11-21T04:44:25.295Z,99.90
2018-11-21T04:46:53.579Z,99.90
2018-11-21T04:49:21.847Z,99.90
2018-11-21T04:51:50.105Z,99.90
2018-11-21T04:54:18.337Z,99.90
2018-11-21T04:56:46.566Z,99.90
2018-11-21T04:59:14.816Z,99.90
2018-11-21T05:01:43.346Z,99.90
2018-11-21T05:04:11.613Z,99.90
2018-11-21T05:06:39.858Z,99.90
2018-11-21T05:09:09.977Z,99.90
2018-11-21T05:11:38.342Z,99.90
2018-11-21T05:14:06.654Z,99.90
2018-11-21T05:16:34.940Z,99.90
2018-11-21T05:19:03.216Z,99.90
2018-11-21T05:21:31.486Z,99.90
2018-11-21T05:23:59.735Z,99.90
2018-11-21T05:26:28.007Z,99.90
2018-11-21T05:28:56.355Z,99.90
2018-11-21T05:31:24.562Z,99.90
2018-11-21T05:33:52.801Z,99.90
2018-11-21T05:36:21.087Z,99.90
2018-11-21T05:38:49.367Z,99.90
2018-11-21T05:41:17.594Z,99.90
2018-11-21T05:43:45.865Z,99.90
2018-11-21T05:46:14.134Z,99.90
2018-11-21T05:48:42.378Z,99.90
2018-11-21T05:51:10.625Z,99.90
2018-11-21T05:53:38.882Z,99.90
2018-11-21T05:56:07.148Z,99.90
2018-11-21T05:58:35.436Z,99.90
2018-11-21T06:01:03.685Z,99.90
2018-11-21T06:03:31.973Z,99.90
2018-11-21T06:06:00.356Z,99.90
2018-11-21T06:08:28.646Z,99.90
2018-11-21T06:10:57.166Z,99.90
2018-11-21T06:13:25.449Z,99.90
2018-11-21T06:15:53.722Z,99.90
2018-11-21T06:18:21.985Z,99.90
2018-11-21T06:20:50.257Z,99.90
2018-11-21T06:23:18.519Z,99.90
2018-11-21T06:25:46.798Z,99.90
2018-11-21T06:28:15.290Z,99.90
2018-11-21T06:30:43.558Z,99.90
2018-11-21T06:33:11.787Z,99.90
2018-11-21T06:35:40.050Z,99.90
2018-11-21T06:38:08.397Z,99.90
2018-11-21T06:40:36.675Z,99.90
2018-11-21T06:43:05.076Z,99.90
2018-11-21T06:45:33.293Z,99.90
2018-11-21T06:48:01.522Z,99.90
2018-11-21T06:50:29.766Z,99.90
2018-11-21T06:52:58.607Z,99.90
2018-11-21T06:55:26.954Z,99.90
2018-11-21T06:57:55.241Z,99.90
2018-11-21T07:00:23.782Z,99.90
2018-11-21T07:02:51.987Z,99.90
2018-11-21T07:05:20.263Z,99.90
2018-11-21T07:07:49.412Z,99.90
2018-11-21T07:10:17.683Z,99.90
2018-11-21T07:12:46.191Z,99.90
2018-11-21T07:15:14.423Z,99.90
2018-11-21T07:17:43.916Z,99.90
2018-11-21T07:20:13.285Z,99.90
2018-11-21T07:22:42.085Z,99.90
2018-11-21T07:25:21.110Z,99.90
2018-11-21T07:27:49.300Z,99.90
2018-11-21T07:30:17.987Z,99.90
2018-11-21T07:32:46.261Z,99.90
2018-11-21T07:35:18.138Z,99.90
2018-11-21T07:37:44.390Z,99.90
2018-11-21T07:40:13.835Z,99.90
2018-11-21T07:42:42.226Z,99.90
2018-11-21T07:45:11.957Z,99.90
2018-11-21T07:47:40.735Z,99.90
2018-11-21T07:50:11.957Z,99.90
2018-11-21T07:52:40.225Z,99.90
2018-11-21T07:55:08.950Z,99.90
2018-11-21T07:57:38.597Z,99.90
2018-11-21T08:00:56.127Z,99.90
2018-11-21T08:03:25.699Z,99.90
2018-11-21T08:05:56.556Z,99.90
2018-11-21T08:08:36.099Z,99.90
2018-11-21T08:11:22.126Z,99.90
2018-11-21T08:14:05.924Z,99.90
2018-11-21T08:17:02.249Z,99.90
2018-11-21T08:19:44.869Z,99.90
2018-11-21T08:22:35.079Z,99.90
2018-11-21T08:25:28.358Z,99.90
2018-11-21T08:28:14.364Z,99.90
2018-11-21T08:30:42.591Z,99.90
2018-11-21T08:33:12.175Z,99.90
2018-11-21T08:35:40.458Z,99.90
2018-11-21T08:38:08.723Z,99.90
2018-11-21T08:40:36.930Z,99.90
2018-11-21T08:43:06.407Z,99.90
2018-11-21T08:45:35.018Z,99.90
2018-11-21T08:48:03.447Z,99.90
2018-11-21T08:50:31.873Z,99.90
2018-11-21T08:53:00.498Z,99.90
2018-11-21T08:55:28.745Z,99.90
2018-11-21T08:57:56.974Z,99.90
2018-11-21T09:00:25.237Z,99.90
2018-11-21T09:02:53.649Z,99.90
2018-11-21T09:05:21.819Z,99.90
2018-11-21T09:07:50.089Z,99.90
2018-11-21T09:10:21.146Z,99.90
2018-11-21T09:12:49.835Z,99.90
2018-11-21T09:15:18.408Z,99.90
2018-11-21T09:17:46.955Z,99.90
2018-11-21T09:20:15.436Z,99.90
2018-11-21T09:22:43.648Z,99.90
2018-11-21T09:25:12.584Z,99.90
2018-11-21T09:27:41.477Z,99.90
2018-11-21T09:30:12.151Z,97.90
2018-11-21T09:32:40.419Z,91.10
2018-11-21T09:35:10.520Z,89.20
2018-11-21T09:37:38.726Z,84.70
2018-11-21T09:40:15.148Z,77.40
2018-11-21T09:42:44.995Z,72.40
2018-11-21T09:45:14.736Z,70.80
2018-11-21T09:47:43.017Z,72.70
2018-11-21T09:50:14.862Z,73.60
2018-11-21T09:52:43.994Z,70.70
2018-11-21T09:55:12.455Z,71.10
2018-11-21T09:57:40.677Z,67.20
2018-11-21T10:00:47.078Z,64.10
2018-11-21T10:03:17.038Z,67.30
2018-11-21T10:05:47.381Z,65.00
2018-11-21T10:08:18.574Z,66.10
2018-11-21T10:10:47.095Z,67.00
2018-11-21T10:13:15.360Z,67.70
2018-11-21T10:15:43.614Z,69.70
2018-11-21T10:18:11.935Z,73.10
2018-11-21T10:20:41.031Z,79.80
2018-11-21T10:23:10.174Z,80.20
2018-11-21T10:25:38.439Z,86.20
2018-11-21T10:28:06.695Z,88.50
2018-11-21T10:30:34.934Z,89.00
2018-11-21T10:33:04.098Z,86.20
2018-11-21T10:35:35.945Z,89.60
2018-11-21T10:38:00.549Z,90.20
2018-11-21T10:40:29.092Z,92.00
2018-11-21T10:42:59.490Z,92.30
2018-11-21T10:45:27.705Z,93.40
2018-11-21T10:47:55.963Z,94.30
2018-11-21T10:50:24.156Z,95.20
2018-11-21T10:52:52.392Z,96.40
2018-11-21T10:57:50.491Z,96.80
2018-11-21T11:00:35.847Z,96.10
2018-11-21T11:03:09.186Z,96.00
2018-11-21T11:05:56.672Z,97.10
2018-11-21T11:08:50.063Z,97.40
2018-11-21T11:11:36.553Z,97.80
2018-11-21T11:14:22.701Z,97.80
2018-11-21T11:17:08.985Z,98.30
2018-11-21T11:19:56.375Z,97.90
2018-11-21T11:22:38.657Z,96.40
2018-11-21T11:25:41.387Z,97.10
2018-11-21T11:28:28.794Z,99.80
2018-11-21T11:31:09.509Z,97.40
2018-11-21T11:33:48.250Z,97.00
2018-11-21T11:36:34.490Z,96.70
2018-11-21T11:39:36.855Z,96.40
2018-11-21T11:42:16.050Z,97.00
2018-11-21T11:44:55.557Z,97.10
2018-11-21T11:47:41.839Z,97.20
2018-11-21T11:50:18.847Z,96.70
2018-11-21T11:52:57.782Z,97.00
2018-11-21T11:55:57.558Z,96.20
2018-11-21T11:58:36.335Z,95.80
2018-11-21T12:01:38.040Z,95.30
2018-11-21T12:04:23.938Z,95.90
2018-11-21T12:07:14.588Z,96.80
2018-11-21T12:10:20.041Z,96.70
2018-11-21T12:15:50.219Z,96.70
2018-11-21T12:18:50.392Z,97.10
2018-11-21T12:21:53.169Z,97.10
2018-11-21T12:24:34.828Z,96.90
2018-11-21T12:27:17.921Z,96.60
2018-11-21T12:29:57.096Z,96.30
2018-11-21T12:32:52.843Z,96.40
2018-11-21T12:35:52.167Z,96.50
2018-11-21T12:38:39.613Z,97.30
2018-11-21T12:41:30.364Z,97.80
2018-11-21T12:44:20.720Z,97.30
2018-11-21T12:47:07.096Z,97.10
2018-11-21T12:50:00.132Z,96.60
2018-11-21T12:52:39.215Z,97.30
2018-11-21T12:55:25.305Z,97.30
2018-11-21T12:58:30.841Z,96.90
2018-11-21T13:01:17.125Z,97.10
2018-11-21T13:04:10.699Z,97.40
2018-11-21T13:07:04.300Z,96.70
2018-11-21T13:10:06.848Z,96.80
2018-11-21T13:12:48.330Z,96.60
2018-11-21T13:15:43.622Z,97.40
2018-11-21T13:18:29.379Z,97.70
2018-11-21T13:21:25.935Z,97.50
2018-11-21T13:24:04.878Z,97.60
2018-11-21T13:26:50.903Z,97.90
2018-11-21T13:29:36.825Z,97.90
2018-11-21T13:32:36.396Z,98.90
2018-11-21T13:35:22.452Z,98.90
2018-11-21T13:38:05.495Z,98.40
2018-11-21T13:41:01.698Z,98.50
2018-11-21T13:44:08.619Z,98.40
2018-11-21T13:46:54.700Z,98.50
2018-11-21T13:49:34.033Z,99.00
2018-11-21T13:52:39.533Z,99.90
2018-11-21T13:55:07.983Z,99.90
2018-11-21T13:57:37.001Z,99.90
2018-11-21T14:00:07.452Z,99.90
2018-11-21T14:02:35.654Z,99.90
2018-11-21T14:05:04.100Z,99.90
2018-11-21T14:07:32.312Z,99.90
2018-11-21T14:10:00.532Z,99.90
2018-11-21T14:12:28.851Z,99.90
2018-11-21T14:14:57.343Z,99.90
2018-11-21T14:17:27.689Z,99.90
2018-11-21T14:19:54.097Z,99.90
2018-11-21T14:22:22.370Z,99.90
2018-11-21T14:24:50.899Z,99.90
2018-11-21T14:27:19.121Z,99.90
2018-11-21T14:29:47.367Z,99.90
2018-11-21T14:32:15.624Z,99.90
2018-11-21T14:34:44.031Z,99.90
2018-11-21T14:37:12.279Z,99.90
2018-11-21T14:39:40.794Z,99.90
2018-11-21T14:42:09.406Z,99.90
2018-11-21T14:44:37.642Z,99.90
2018-11-21T14:47:08.425Z,99.90
2018-11-21T14:49:36.675Z,99.90
2018-11-21T14:52:04.972Z,99.90
2018-11-21T14:54:33.219Z,99.90
2018-11-21T14:57:01.412Z,99.90
2018-11-21T14:59:29.701Z,99.90
2018-11-21T15:01:57.900Z,99.90
2018-11-21T15:04:26.116Z,99.90
2018-11-21T15:06:54.340Z,99.90
2018-11-21T15:09:22.584Z,99.90
2018-11-21T15:11:50.849Z,99.90
2018-11-21T15:14:19.106Z,99.90
2018-11-21T15:16:47.333Z,99.90
2018-11-21T15:19:15.643Z,99.90
2018-11-21T15:21:43.868Z,99.90
2018-11-21T15:24:12.138Z,99.90
2018-11-21T15:26:40.360Z,99.90
2018-11-21T15:29:08.985Z,99.90
2018-11-21T15:31:37.500Z,99.90
2018-11-21T15:34:05.742Z,99.90
2018-11-21T15:36:34.448Z,99.90
2018-11-21T15:41:30.936Z,99.90
2018-11-21T15:43:59.163Z,99.90
2018-11-21T15:46:27.373Z,99.90
2018-11-21T15:48:55.670Z,99.90
2018-11-21T15:51:23.922Z,99.90
2018-11-21T15:53:52.165Z,99.90
2018-11-21T15:56:20.783Z,99.90
2018-11-21T15:58:49.372Z,99.90
2018-11-21T16:01:17.731Z,99.90
2018-11-21T16:03:45.964Z,99.90
2018-11-21T16:06:17.449Z,99.90
2018-11-21T16:08:45.700Z,99.90
2018-11-21T16:13:42.680Z,99.90
2018-11-21T16:16:10.984Z,99.90
2018-11-21T16:18:39.238Z,99.90
2018-11-21T16:21:07.497Z,99.90
2018-11-21T16:23:35.835Z,99.90
2018-11-21T16:28:33.364Z,99.90
2018-11-21T16:31:01.644Z,99.90
2018-11-21T16:33:31.264Z,99.90
2018-11-21T16:35:59.513Z,99.90
2018-11-21T16:38:27.804Z,99.90
2018-11-21T16:40:56.699Z,99.90
2018-11-21T16:43:24.921Z,99.90
2018-11-21T16:45:55.027Z,99.90
2018-11-21T16:48:23.293Z,99.90
2018-11-21T16:50:51.568Z,99.90
2018-11-21T16:53:19.809Z,99.90
2018-11-21T16:55:48.120Z,99.90
2018-11-21T16:58:17.131Z,99.90
2018-11-21T17:00:45.377Z,99.90
2018-11-21T17:03:13.659Z,99.90
2018-11-21T17:05:41.913Z,99.90
2018-11-21T17:08:10.157Z,99.90
2018-11-21T17:10:38.478Z,99.90
2018-11-21T17:13:08.160Z,99.90
2018-11-21T17:15:36.690Z,99.90
2018-11-21T17:18:05.041Z,99.90
2018-11-21T17:20:35.246Z,99.90
2018-11-21T17:23:05.709Z,99.90
2018-11-21T17:25:35.653Z,99.90
2018-11-21T17:28:03.884Z,99.90
2018-11-21T17:30:33.909Z,99.90
2018-11-21T17:33:02.282Z,99.90
2018-11-21T17:35:31.071Z,99.90
2018-11-21T17:38:02.092Z,99.90
2018-11-21T17:40:40.166Z,99.90
2018-11-21T17:43:09.581Z,99.90
2018-11-21T17:45:37.800Z,99.90
2018-11-21T17:48:06.414Z,99.90
2018-11-21T17:50:34.641Z,99.90
2018-11-21T17:53:04.014Z,99.90
2018-11-21T17:55:33.202Z,99.90
2018-11-21T17:58:01.824Z,99.90
2018-11-21T18:00:31.327Z,99.90
2018-11-21T18:02:59.579Z,99.90
2018-11-21T18:05:29.536Z,99.90
2018-11-21T18:07:57.784Z,99.90
2018-11-21T18:10:27.762Z,99.90
2018-11-21T18:12:56.078Z,99.90
2018-11-21T18:15:24.451Z,99.90
2018-11-21T18:17:52.722Z,99.90
2018-11-21T18:20:21.404Z,99.90
2018-11-21T18:22:50.061Z,99.90
2018-11-21T18:25:20.589Z,99.90
2018-11-21T18:27:48.892Z,99.90
2018-11-21T18:30:18.859Z,99.90
2018-11-21T18:32:47.585Z,99.90
2018-11-21T18:35:17.437Z,99.90
2018-11-21T18:37:46.086Z,99.90
2018-11-21T18:40:19.472Z,99.90
2018-11-21T18:42:48.017Z,99.90
2018-11-21T18:45:18.781Z,99.90
2018-11-21T18:47:47.377Z,99.90
2018-11-21T18:50:16.606Z,99.90
2018-11-21T18:52:45.058Z,99.90
2018-11-21T18:55:15.783Z,99.90
2018-11-21T18:58:11.721Z,99.90
2018-11-21T19:00:40.859Z,99.90
2018-11-21T19:03:11.705Z,99.90
2018-11-21T19:05:40.003Z,99.90
2018-11-21T19:08:08.261Z,99.90
2018-11-21T19:10:36.609Z,99.90
2018-11-21T19:13:05.295Z,99.90
2018-11-21T19:15:33.871Z,99.90
2018-11-21T19:18:02.375Z,99.90
2018-11-21T19:20:31.664Z,99.90
2018-11-21T19:23:00.475Z,99.90
2018-11-21T19:25:29.312Z,99.90
2018-11-21T19:27:59.231Z,99.90
2018-11-21T19:30:27.538Z,99.90
2018-11-21T19:32:55.861Z,99.90
2018-11-21T19:35:24.277Z,99.90
2018-11-21T19:37:52.715Z,99.90
2018-11-21T19:40:20.995Z,99.90
2018-11-21T19:42:49.260Z,99.90
2018-11-21T19:45:17.747Z,99.90
2018-11-21T19:47:46.120Z,99.90
2018-11-21T19:50:15.487Z,99.90
2018-11-21T19:52:44.896Z,99.90
2018-11-21T19:55:15.390Z,99.90
2018-11-21T19:57:46.294Z,99.90
2018-11-21T20:00:17.413Z,99.90
2018-11-21T20:02:46.506Z,99.90
2018-11-21T20:05:14.936Z,99.90
2018-11-21T20:07:43.240Z,99.90
2018-11-21T20:10:12.879Z,99.90
2018-11-21T20:12:41.707Z,99.90
2018-11-21T20:15:12.606Z,99.90
2018-11-21T20:17:41.862Z,99.90
2018-11-21T20:20:12.814Z,99.90
2018-11-21T20:22:41.299Z,99.90
2018-11-21T20:25:11.112Z,99.90
2018-11-21T20:27:39.398Z,99.90
2018-11-21T20:30:10.430Z,99.90
2018-11-21T20:32:38.798Z,99.90
2018-11-21T20:35:08.390Z,99.90
2018-11-21T20:37:36.587Z,99.90
2018-11-21T20:40:08.356Z,99.90
2018-11-21T20:42:36.586Z,99.90
2018-11-21T20:45:06.540Z,99.90
2018-11-21T20:47:34.800Z,99.90
2018-11-21T20:50:03.031Z,99.90
2018-11-21T20:52:31.318Z,99.90
2018-11-21T20:54:59.595Z,99.90
2018-11-21T20:57:27.837Z,99.90
2018-11-21T20:59:58.450Z,99.90
2018-11-21T21:02:26.888Z,99.90
2018-11-21T21:04:55.205Z,99.90
2018-11-21T21:07:23.372Z,99.90
2018-11-21T21:09:54.632Z,99.90
2018-11-21T21:12:30.525Z,99.90
2018-11-21T21:15:01.156Z,99.90
2018-11-21T21:17:31.578Z,99.90
2018-11-21T21:19:59.928Z,99.90
2018-11-21T21:22:32.126Z,99.90
2018-11-21T21:25:07.956Z,99.90
2018-11-21T21:27:36.180Z,99.90
2018-11-21T21:30:06.328Z,99.90
2018-11-21T21:32:34.590Z,99.90
2018-11-21T21:35:02.897Z,99.90
2018-11-21T21:37:31.121Z,99.90
2018-11-21T21:39:59.417Z,99.90
2018-11-21T21:42:27.613Z,99.90
2018-11-21T21:44:55.893Z,99.90
2018-11-21T21:47:24.436Z,99.90
2018-11-21T21:49:59.828Z,99.90
2018-11-21T21:52:28.058Z,99.90
2018-11-21T21:54:56.323Z,99.90
2018-11-21T21:57:25.463Z,99.90
2018-11-21T21:59:53.986Z,99.90
2018-11-21T22:02:22.353Z,99.90
2018-11-21T22:04:50.869Z,99.90
2018-11-21T22:07:19.148Z,99.90
2018-11-21T22:12:16.061Z,99.90
2018-11-21T22:14:44.281Z,99.90
2018-11-21T22:17:12.509Z,99.90
2018-11-21T22:19:41.078Z,99.90
2018-11-21T22:22:09.623Z,99.90
2018-11-21T22:24:38.209Z,99.90
2018-11-21T22:27:06.483Z,99.90
2018-11-21T22:29:34.702Z,99.90
2018-11-21T22:32:05.694Z,99.90
2018-11-21T22:34:33.941Z,99.90
2018-11-21T22:37:02.189Z,99.90
2018-11-21T22:39:30.774Z,99.90
2018-11-21T22:41:58.995Z,99.90
2018-11-21T22:44:27.224Z,99.90
2018-11-21T22:46:55.454Z,99.90
2018-11-21T22:49:23.670Z,99.90
2018-11-21T22:51:51.889Z,99.90
2018-11-21T22:54:20.120Z,99.90
2018-11-21T22:56:48.398Z,99.90
2018-11-21T22:59:16.934Z,99.90
2018-11-21T23:01:45.196Z,99.90
2018-11-21T23:04:13.764Z,99.90
2018-11-21T23:06:42.008Z,99.90
2018-11-21T23:09:11.342Z,99.90
2018-11-21T23:11:39.595Z,99.90
2018-11-21T23:14:08.012Z,99.90
2018-11-21T23:16:36.247Z,99.90
2018-11-21T23:19:04.526Z,99.90
2018-11-21T23:21:33.106Z,99.90
2018-11-21T23:24:01.659Z,99.90
2018-11-21T23:26:30.192Z,99.90
2018-11-21T23:28:58.457Z,99.90
2018-11-21T23:31:26.710Z,99.90
2018-11-21T23:33:54.998Z,99.90
2018-11-21T23:36:23.254Z,99.90
2018-11-21T23:38:51.437Z,99.90
2018-11-21T23:41:19.690Z,99.90
2018-11-21T23:43:47.912Z,99.90
2018-11-21T23:46:16.134Z,99.90
2018-11-21T23:48:44.385Z,99.90
2018-11-21T23:51:12.706Z,99.90
2018-11-21T23:53:40.908Z,99.90
2018-11-21T23:56:09.404Z,99.90
2018-11-21T23:58:37.925Z,99.90
