createdAt,value
2018-06-18T04:09:58.830Z,1013.51
2018-06-18T04:10:24.357Z,1013.5
2018-06-18T04:10:49.847Z,1013.49
2018-06-18T04:11:15.337Z,1013.51
2018-06-18T04:11:40.822Z,1013.5
2018-06-18T04:12:06.327Z,1013.52
2018-06-18T04:13:04.347Z,1013.53
2018-06-18T04:13:29.815Z,1013.51
2018-06-18T04:13:55.311Z,1013.54
2018-06-18T04:14:20.804Z,1013.53
2018-06-18T04:14:46.324Z,1013.53
2018-06-18T04:15:11.897Z,1013.51
2018-06-18T04:15:37.375Z,1013.49
2018-06-18T04:16:02.892Z,1013.48
2018-06-18T04:16:28.381Z,1013.52
2018-06-18T04:16:53.863Z,1013.5
2018-06-18T04:17:19.410Z,1013.48
2018-06-18T04:17:44.920Z,1013.52
2018-06-18T04:18:10.416Z,1013.52
2018-06-18T04:18:35.917Z,1013.53
2018-06-18T04:19:01.397Z,1013.48
2018-06-18T04:19:26.903Z,1013.49
2018-06-18T04:19:52.408Z,1013.46
2018-06-18T04:20:17.908Z,1013.49
2018-06-18T04:20:43.396Z,1013.48
2018-06-18T04:21:08.898Z,1013.51
2018-06-18T04:21:34.392Z,1013.53
2018-06-18T04:21:59.862Z,1013.52
2018-06-18T04:22:25.392Z,1013.53
2018-06-18T04:22:50.903Z,1013.54
2018-06-18T04:23:16.423Z,1013.52
2018-06-18T04:23:41.871Z,1013.57
2018-06-18T04:24:07.387Z,1013.53
2018-06-18T04:24:32.889Z,1013.55
2018-06-18T04:24:58.377Z,1013.55
2018-06-18T04:25:23.890Z,1013.56
2018-06-18T04:25:49.399Z,1013.54
2018-06-18T04:26:14.878Z,1013.54
2018-06-18T04:26:40.417Z,1013.51
2018-06-18T04:27:05.938Z,1013.55
2018-06-18T04:27:31.477Z,1013.53
2018-06-18T04:27:56.964Z,1013.53
2018-06-18T04:28:22.515Z,1013.58
2018-06-18T04:28:47.998Z,1013.54
2018-06-18T04:29:13.490Z,1013.52
2018-06-18T04:29:38.979Z,1013.54
2018-06-18T04:30:04.477Z,1013.5
2018-06-18T04:30:29.981Z,1013.51
2018-06-18T04:30:55.516Z,1013.5
2018-06-18T04:31:20.984Z,1013.5
2018-06-18T04:31:46.484Z,1013.51
2018-06-18T04:32:11.982Z,1013.47
2018-06-18T04:32:37.477Z,1013.48
2018-06-18T04:33:02.982Z,1013.48
2018-06-18T04:33:28.472Z,1013.47
2018-06-18T04:33:53.983Z,1013.48
2018-06-18T04:34:19.500Z,1013.44
2018-06-18T04:34:44.970Z,1013.47
2018-06-18T04:35:10.461Z,1013.48
2018-06-18T04:35:35.983Z,1013.48
2018-06-18T04:36:01.472Z,1013.47
2018-06-18T04:36:27.001Z,1013.48
2018-06-18T04:36:52.493Z,1013.46
2018-06-18T04:37:18.009Z,1013.47
2018-06-18T04:37:43.542Z,1013.46
2018-06-18T04:38:08.985Z,1013.44
2018-06-18T04:38:34.497Z,1013.43
2018-06-18T04:39:00.009Z,1013.45
2018-06-18T04:39:25.508Z,1013.5
2018-06-18T04:39:51.005Z,1013.48
2018-06-18T04:40:16.502Z,1013.48
2018-06-18T04:40:41.991Z,1013.5
2018-06-18T04:41:07.500Z,1013.43
2018-06-18T04:41:33.021Z,1013.48
2018-06-18T04:41:58.517Z,1013.45
2018-06-18T04:42:24.004Z,1013.41
2018-06-18T04:42:49.507Z,1013.41
2018-06-18T04:43:14.996Z,1013.45
2018-06-18T04:43:40.514Z,1013.44
2018-06-18T04:44:06.044Z,1013.44
2018-06-18T04:45:24.508Z,1013.42
2018-06-18T04:45:50.016Z,1013.4
2018-06-18T04:46:15.514Z,1013.39
2018-06-18T04:46:41.017Z,1013.4
2018-06-18T04:47:06.540Z,1013.39
2018-06-18T04:47:32.055Z,1013.39
2018-06-18T04:47:57.561Z,1013.38
2018-06-18T04:48:23.070Z,1013.41
2018-06-18T04:48:48.545Z,1013.37
2018-06-18T04:49:14.032Z,1013.38
2018-06-18T04:49:39.542Z,1013.37
2018-06-18T04:50:05.023Z,1013.41
2018-06-18T04:50:30.507Z,1013.35
2018-06-18T04:50:56.029Z,1013.38
2018-06-18T04:51:21.522Z,1013.4
2018-06-18T04:51:47.029Z,1013.39
2018-06-18T04:52:12.531Z,1013.39
2018-06-18T04:52:38.019Z,1013.45
2018-06-18T04:53:03.498Z,1013.45
2018-06-18T04:53:28.974Z,1013.43
2018-06-18T04:53:54.465Z,1013.44
2018-06-18T04:54:19.969Z,1013.45
2018-06-18T04:54:45.448Z,1013.46
2018-06-18T04:55:10.976Z,1013.46
2018-06-18T04:55:36.498Z,1013.49
2018-06-18T04:56:02.011Z,1013.45
2018-06-18T04:56:27.619Z,1013.44
2018-06-18T04:56:53.052Z,1013.47
2018-06-18T04:57:18.560Z,1013.46
2018-06-18T04:57:44.044Z,1013.47
2018-06-18T04:58:09.571Z,1013.45
2018-06-18T04:58:35.094Z,1013.44
2018-06-18T04:59:00.643Z,1013.39
2018-06-18T04:59:26.125Z,1013.43
2018-06-18T04:59:51.631Z,1013.43
2018-06-18T05:00:17.174Z,1013.49
2018-06-18T05:00:42.655Z,1013.42
2018-06-18T05:01:08.150Z,1013.46
2018-06-18T05:01:33.673Z,1013.41
2018-06-18T05:01:59.217Z,1013.42
2018-06-18T05:02:24.702Z,1013.46
2018-06-18T05:02:50.189Z,1013.4
2018-06-18T05:03:15.703Z,1013.43
2018-06-18T05:03:41.206Z,1013.43
2018-06-18T05:04:06.714Z,1013.43
2018-06-18T05:04:32.198Z,1013.43
2018-06-18T05:04:57.695Z,1013.45
2018-06-18T05:05:23.189Z,1013.44
2018-06-18T05:05:48.733Z,1013.45
2018-06-18T05:06:14.223Z,1013.44
2018-06-18T05:06:39.753Z,1013.45
2018-06-18T05:07:05.246Z,1013.45
2018-06-18T05:07:30.750Z,1013.45
2018-06-18T05:07:56.223Z,1013.47
2018-06-18T05:08:21.715Z,1013.44
2018-06-18T05:08:47.226Z,1013.52
2018-06-18T05:09:12.719Z,1013.48
2018-06-18T05:09:38.224Z,1013.49
2018-06-18T05:10:03.721Z,1013.52
2018-06-18T05:10:29.218Z,1013.53
2018-06-18T05:10:54.715Z,1013.51
2018-06-18T05:11:20.221Z,1013.52
2018-06-18T05:11:45.728Z,1013.49
2018-06-18T05:12:11.224Z,1013.51
2018-06-18T05:12:36.771Z,1013.48
2018-06-18T05:13:02.343Z,1013.53
2018-06-18T05:13:27.735Z,1013.53
2018-06-18T05:13:53.243Z,1013.53
2018-06-18T05:14:18.731Z,1013.52
2018-06-18T05:14:44.215Z,1013.53
2018-06-18T05:15:09.688Z,1013.56
2018-06-18T05:15:35.191Z,1013.52
2018-06-18T05:16:00.702Z,1013.56
2018-06-18T05:16:26.228Z,1013.53
2018-06-18T05:17:40.053Z,1013.56
2018-06-18T05:18:05.548Z,1013.57
2018-06-18T05:18:31.052Z,1013.58
2018-06-18T05:18:56.551Z,1013.53
2018-06-18T05:19:22.039Z,1013.58
2018-06-18T05:19:47.516Z,1013.54
2018-06-18T05:20:13.015Z,1013.6
2018-06-18T05:20:38.559Z,1013.58
2018-06-18T05:21:04.018Z,1013.58
2018-06-18T05:21:29.506Z,1013.57
2018-06-18T05:21:55.024Z,1013.54
2018-06-18T05:22:20.505Z,1013.56
2018-06-18T05:22:46.017Z,1013.55
2018-06-18T05:23:11.511Z,1013.57
2018-06-18T05:23:36.992Z,1013.55
2018-06-18T05:24:02.501Z,1013.54
2018-06-18T05:24:27.998Z,1013.55
2018-06-18T05:24:53.500Z,1013.5
2018-06-18T05:25:19.042Z,1013.53
2018-06-18T05:25:44.515Z,1013.54
2018-06-18T05:26:10.062Z,1013.57
2018-06-18T05:26:35.555Z,1013.53
2018-06-18T05:27:01.050Z,1013.53
2018-06-18T05:27:26.525Z,1013.53
2018-06-18T05:28:40.337Z,1013.51
2018-06-18T05:29:05.800Z,1013.53
2018-06-18T05:29:31.305Z,1013.5
2018-06-18T05:29:56.797Z,1013.5
2018-06-18T05:30:22.375Z,1013.49
2018-06-18T05:30:47.870Z,1013.48
2018-06-18T05:31:13.353Z,1013.47
2018-06-18T05:31:38.861Z,1013.48
2018-06-18T05:32:04.370Z,1013.45
2018-06-18T05:32:29.879Z,1013.43
2018-06-18T05:32:55.410Z,1013.49
2018-06-18T05:33:20.867Z,1013.51
2018-06-18T05:33:46.395Z,1013.46
2018-06-18T05:34:11.899Z,1013.43
2018-06-18T05:35:20.644Z,1013.45
2018-06-18T05:35:46.156Z,1013.43
2018-06-18T05:36:11.607Z,1013.45
2018-06-18T05:36:37.113Z,1013.43
2018-06-18T05:37:02.602Z,1013.47
2018-06-18T05:37:28.078Z,1013.42
2018-06-18T05:37:53.587Z,1013.41
2018-06-18T05:38:19.070Z,1013.4
2018-06-18T05:38:44.559Z,1013.4
2018-06-18T05:39:10.028Z,1013.43
2018-06-18T05:39:35.562Z,1013.42
2018-06-18T05:40:01.084Z,1013.4
2018-06-18T05:40:26.540Z,1013.43
2018-06-18T05:40:52.034Z,1013.46
2018-06-18T05:41:17.538Z,1013.38
2018-06-18T05:41:43.026Z,1013.4
2018-06-18T05:42:08.537Z,1013.41
2018-06-18T05:42:34.064Z,1013.42
2018-06-18T05:42:59.546Z,1013.45
2018-06-18T05:43:25.095Z,1013.42
2018-06-18T05:43:50.502Z,1013.47
2018-06-18T05:44:15.983Z,1013.42
2018-06-18T05:44:41.499Z,1013.4
2018-06-18T05:45:06.968Z,1013.44
2018-06-18T05:45:32.479Z,1013.42
2018-06-18T05:45:57.979Z,1013.38
2018-06-18T05:46:23.451Z,1013.48
2018-06-18T05:46:48.968Z,1013.45
2018-06-18T05:47:14.505Z,1013.44
2018-06-18T05:47:39.998Z,1013.42
2018-06-18T05:48:05.477Z,1013.42
2018-06-18T05:48:30.972Z,1013.41
2018-06-18T05:48:56.450Z,1013.4
2018-06-18T05:49:21.950Z,1013.38
2018-06-18T05:49:47.431Z,1013.42
2018-06-18T05:50:12.925Z,1013.4
2018-06-18T05:50:38.449Z,1013.46
2018-06-18T05:51:03.909Z,1013.44
2018-06-18T05:51:29.406Z,1013.46
2018-06-18T05:51:54.908Z,1013.47
2018-06-18T05:52:20.421Z,1013.48
2018-06-18T05:52:45.925Z,1013.45
2018-06-18T05:53:11.437Z,1013.45
2018-06-18T05:53:36.924Z,1013.48
2018-06-18T05:54:35.497Z,1013.47
2018-06-18T05:55:00.957Z,1013.44
2018-06-18T05:55:26.446Z,1013.47
2018-06-18T05:55:51.982Z,1013.49
2018-06-18T05:56:17.494Z,1013.49
2018-06-18T05:56:42.995Z,1013.56
2018-06-18T05:57:08.494Z,1013.52
2018-06-18T05:57:34.089Z,1013.47
2018-06-18T05:57:59.536Z,1013.49
2018-06-18T05:58:25.063Z,1013.49
2018-06-18T05:58:50.566Z,1013.51
2018-06-18T05:59:16.049Z,1013.51
2018-06-18T05:59:41.543Z,1013.5
2018-06-18T06:00:07.038Z,1013.5
2018-06-18T06:00:32.550Z,1013.53
2018-06-18T06:00:58.050Z,1013.51
2018-06-18T06:01:23.556Z,1013.51
2018-06-18T06:01:49.032Z,1013.53
2018-06-18T06:02:14.571Z,1013.51
2018-06-18T06:02:40.072Z,1013.52
2018-06-18T06:03:05.616Z,1013.52
2018-06-18T06:03:31.118Z,1013.51
2018-06-18T06:03:56.622Z,1013.55
2018-06-18T06:04:22.132Z,1013.51
2018-06-18T06:04:47.622Z,1013.54
2018-06-18T06:05:13.125Z,1013.52
2018-06-18T06:05:38.634Z,1013.52
2018-06-18T06:06:04.150Z,1013.52
2018-06-18T06:06:29.636Z,1013.57
2018-06-18T06:06:55.111Z,1013.48
2018-06-18T06:07:20.594Z,1013.53
2018-06-18T06:07:46.125Z,1013.51
2018-06-18T06:08:11.633Z,1013.56
2018-06-18T06:08:37.137Z,1013.51
2018-06-18T06:09:02.637Z,1013.59
2018-06-18T06:09:28.139Z,1013.51
2018-06-18T06:09:53.606Z,1013.56
2018-06-18T06:10:19.091Z,1013.52
2018-06-18T06:10:44.611Z,1013.53
2018-06-18T06:11:10.128Z,1013.55
2018-06-18T06:11:35.676Z,1013.53
2018-06-18T06:12:01.162Z,1013.55
2018-06-18T06:12:26.662Z,1013.54
2018-06-18T06:12:52.211Z,1013.53
2018-06-18T06:13:17.654Z,1013.53
2018-06-18T06:13:43.170Z,1013.53
2018-06-18T06:14:08.639Z,1013.48
2018-06-18T06:14:34.163Z,1013.54
2018-06-18T06:14:59.657Z,1013.52
2018-06-18T06:15:25.176Z,1013.52
2018-06-18T06:15:50.666Z,1013.51
2018-06-18T06:16:16.152Z,1013.5
2018-06-18T06:16:41.691Z,1013.52
2018-06-18T06:17:07.149Z,1013.51
2018-06-18T06:17:32.633Z,1013.49
2018-06-18T06:17:58.157Z,1013.49
2018-06-18T06:18:23.639Z,1013.49
2018-06-18T06:18:49.159Z,1013.47
2018-06-18T06:19:14.638Z,1013.48
2018-06-18T06:19:40.134Z,1013.46
2018-06-18T06:20:05.644Z,1013.48
2018-06-18T06:20:31.132Z,1013.49
2018-06-18T06:20:56.617Z,1013.48
2018-06-18T06:21:22.111Z,1013.45
2018-06-18T06:21:47.626Z,1013.48
2018-06-18T06:22:13.108Z,1013.46
2018-06-18T06:22:38.616Z,1013.5
2018-06-18T06:23:04.089Z,1013.51
2018-06-18T06:23:29.641Z,1013.52
2018-06-18T06:23:55.116Z,1013.47
2018-06-18T06:24:58.746Z,1013.47
2018-06-18T06:25:24.213Z,1013.51
2018-06-18T06:25:49.728Z,1013.51
2018-06-18T06:26:15.251Z,1013.55
2018-06-18T06:26:40.745Z,1013.55
2018-06-18T06:27:06.225Z,1013.53
2018-06-18T06:27:31.752Z,1013.58
2018-06-18T06:27:57.232Z,1013.54
2018-06-18T06:28:22.719Z,1013.55
2018-06-18T06:28:48.245Z,1013.61
2018-06-18T06:29:13.739Z,1013.57
2018-06-18T06:29:39.302Z,1013.61
2018-06-18T06:30:04.745Z,1013.63
2018-06-18T06:30:30.235Z,1013.55
2018-06-18T06:30:55.726Z,1013.55
2018-06-18T06:31:21.252Z,1013.58
2018-06-18T06:31:46.790Z,1013.53
2018-06-18T06:32:12.309Z,1013.57
2018-06-18T06:32:37.836Z,1013.56
2018-06-18T06:33:03.334Z,1013.59
2018-06-18T06:33:28.844Z,1013.51
2018-06-18T06:33:54.339Z,1013.51
2018-06-18T06:34:19.826Z,1013.52
2018-06-18T06:34:45.294Z,1013.52
2018-06-18T06:35:10.803Z,1013.54
2018-06-18T06:35:36.266Z,1013.53
2018-06-18T06:36:01.769Z,1013.5
2018-06-18T06:36:27.241Z,1013.53
2018-06-18T06:36:52.745Z,1013.52
2018-06-18T06:37:18.261Z,1013.56
2018-06-18T06:37:43.736Z,1013.55
2018-06-18T06:38:09.230Z,1013.57
2018-06-18T06:38:34.715Z,1013.54
2018-06-18T06:39:00.346Z,1013.58
2018-06-18T06:39:25.823Z,1013.57
2018-06-18T06:39:51.350Z,1013.54
2018-06-18T06:40:16.837Z,1013.6
2018-06-18T06:40:42.341Z,1013.58
2018-06-18T06:41:07.834Z,1013.6
2018-06-18T06:41:33.395Z,1013.58
2018-06-18T06:41:58.899Z,1013.58
2018-06-18T06:42:24.393Z,1013.59
2018-06-18T06:42:49.898Z,1013.6
2018-06-18T06:43:15.423Z,1013.62
2018-06-18T06:44:24.130Z,1013.62
2018-06-18T06:44:49.633Z,1013.61
2018-06-18T06:45:15.140Z,1013.6
2018-06-18T06:45:40.633Z,1013.61
2018-06-18T06:46:06.149Z,1013.66
2018-06-18T06:46:31.649Z,1013.63
2018-06-18T06:46:57.136Z,1013.67
2018-06-18T06:47:22.635Z,1013.66
2018-06-18T06:47:48.126Z,1013.6
2018-06-18T06:48:13.629Z,1013.64
2018-06-18T06:48:39.097Z,1013.61
2018-06-18T06:49:04.600Z,1013.57
2018-06-18T06:49:30.091Z,1013.62
2018-06-18T06:49:55.591Z,1013.58
2018-06-18T06:50:21.084Z,1013.63
2018-06-18T06:50:46.584Z,1013.6
2018-06-18T06:51:12.090Z,1013.59
2018-06-18T06:51:37.573Z,1013.58
2018-06-18T06:52:03.063Z,1013.6
2018-06-18T06:52:28.558Z,1013.62
2018-06-18T06:53:47.512Z,1013.66
2018-06-18T06:54:13.032Z,1013.68
2018-06-18T06:54:38.529Z,1013.64
2018-06-18T06:55:04.037Z,1013.64
2018-06-18T06:55:29.545Z,1013.63
2018-06-18T06:55:55.055Z,1013.65
2018-06-18T06:56:20.516Z,1013.64
2018-06-18T06:56:46.013Z,1013.64
2018-06-18T06:57:11.517Z,1013.64
2018-06-18T06:57:37.034Z,1013.63
2018-06-18T06:58:02.530Z,1013.65
2018-06-18T06:58:28.051Z,1013.63
2018-06-18T06:58:53.547Z,1013.62
2018-06-18T06:59:19.068Z,1013.66
2018-06-18T06:59:44.576Z,1013.68
2018-06-18T07:00:10.076Z,1013.61
2018-06-18T07:00:35.582Z,1013.63
2018-06-18T07:01:01.123Z,1013.66
2018-06-18T07:01:26.614Z,1013.68
2018-06-18T07:01:52.103Z,1013.67
2018-06-18T07:02:17.608Z,1013.65
2018-06-18T07:02:43.104Z,1013.65
2018-06-18T07:03:08.608Z,1013.71
2018-06-18T07:03:34.083Z,1013.7
2018-06-18T07:03:59.570Z,1013.69
2018-06-18T07:04:25.104Z,1013.67
2018-06-18T07:04:50.618Z,1013.7
2018-06-18T07:05:16.113Z,1013.71
2018-06-18T07:05:41.620Z,1013.72
2018-06-18T07:06:07.140Z,1013.76
2018-06-18T07:06:32.649Z,1013.71
2018-06-18T07:06:58.150Z,1013.73
2018-06-18T07:07:23.655Z,1013.72
2018-06-18T07:07:49.142Z,1013.76
2018-06-18T07:08:14.629Z,1013.7
2018-06-18T07:08:40.107Z,1013.73
2018-06-18T07:09:05.597Z,1013.67
2018-06-18T07:09:31.091Z,1013.67
2018-06-18T07:09:56.567Z,1013.67
2018-06-18T07:10:22.066Z,1013.72
2018-06-18T07:10:47.563Z,1013.73
2018-06-18T07:11:13.057Z,1013.7
2018-06-18T07:11:38.572Z,1013.69
2018-06-18T07:12:04.065Z,1013.7
2018-06-18T07:12:29.558Z,1013.72
2018-06-18T07:12:55.070Z,1013.69
2018-06-18T07:13:20.590Z,1013.71
2018-06-18T07:13:46.171Z,1013.75
2018-06-18T07:14:11.529Z,1013.75
2018-06-18T07:14:37.014Z,1013.75
2018-06-18T07:15:02.502Z,1013.77
2018-06-18T07:15:27.997Z,1013.79
2018-06-18T07:15:53.537Z,1013.77
2018-06-18T07:16:19.035Z,1013.76
2018-06-18T07:16:44.533Z,1013.75
2018-06-18T07:17:10.019Z,1013.73
2018-06-18T07:17:35.523Z,1013.75
2018-06-18T07:18:00.998Z,1013.75
2018-06-18T07:18:26.494Z,1013.79
2018-06-18T07:19:40.340Z,1013.77
2018-06-18T07:20:05.871Z,1013.78
2018-06-18T07:20:31.383Z,1013.74
2018-06-18T07:20:56.900Z,1013.74
2018-06-18T07:21:22.391Z,1013.73
2018-06-18T07:21:47.937Z,1013.72
2018-06-18T07:22:13.377Z,1013.73
2018-06-18T07:22:38.991Z,1013.73
2018-06-18T07:23:04.461Z,1013.7
2018-06-18T07:23:29.953Z,1013.72
2018-06-18T07:23:55.437Z,1013.73
2018-06-18T07:24:20.929Z,1013.72
2018-06-18T07:24:46.404Z,1013.71
2018-06-18T07:25:11.898Z,1013.7
2018-06-18T07:25:37.412Z,1013.73
2018-06-18T07:26:02.955Z,1013.73
2018-06-18T07:26:28.440Z,1013.74
2018-06-18T07:26:53.946Z,1013.7
2018-06-18T07:27:19.435Z,1013.71
2018-06-18T07:27:44.911Z,1013.71
2018-06-18T07:28:10.383Z,1013.67
2018-06-18T07:28:35.876Z,1013.7
2018-06-18T07:29:01.374Z,1013.69
2018-06-18T07:29:26.866Z,1013.68
2018-06-18T07:29:52.358Z,1013.68
2018-06-18T07:30:17.861Z,1013.66
2018-06-18T07:30:43.378Z,1013.7
2018-06-18T07:31:08.841Z,1013.68
2018-06-18T07:32:17.563Z,1013.66
2018-06-18T07:32:43.082Z,1013.68
2018-06-18T07:33:08.587Z,1013.71
2018-06-18T07:33:34.084Z,1013.75
2018-06-18T07:33:59.585Z,1013.75
2018-06-18T07:34:25.099Z,1013.71
2018-06-18T07:34:50.593Z,1013.71
2018-06-18T07:35:16.123Z,1013.72
2018-06-18T07:35:41.647Z,1013.76
2018-06-18T07:36:07.153Z,1013.75
2018-06-18T07:36:32.638Z,1013.76
2018-06-18T07:36:58.134Z,1013.71
2018-06-18T07:37:23.644Z,1013.7
2018-06-18T07:37:49.135Z,1013.74
2018-06-18T07:38:14.635Z,1013.73
2018-06-18T07:38:40.131Z,1013.7
2018-06-18T07:39:05.619Z,1013.7
2018-06-18T07:39:31.132Z,1013.7
2018-06-18T07:39:56.620Z,1013.73
2018-06-18T07:40:22.135Z,1013.72
2018-06-18T07:40:47.655Z,1013.67
2018-06-18T07:41:13.134Z,1013.71
2018-06-18T07:41:38.646Z,1013.75
2018-06-18T07:42:04.144Z,1013.74
2018-06-18T07:42:29.635Z,1013.72
2018-06-18T07:42:55.121Z,1013.69
2018-06-18T07:43:20.657Z,1013.75
2018-06-18T07:43:46.160Z,1013.7
2018-06-18T07:44:11.623Z,1013.73
2018-06-18T07:44:37.135Z,1013.77
2018-06-18T07:45:02.636Z,1013.76
2018-06-18T07:45:28.165Z,1013.84
2018-06-18T07:45:53.639Z,1013.86
2018-06-18T07:46:19.122Z,1013.83
2018-06-18T07:46:44.607Z,1013.79
2018-06-18T07:47:10.152Z,1013.81
2018-06-18T07:47:35.634Z,1013.87
2018-06-18T07:48:01.132Z,1013.86
2018-06-18T07:48:26.683Z,1013.87
2018-06-18T07:48:52.189Z,1013.86
2018-06-18T07:49:17.691Z,1013.84
2018-06-18T07:49:43.179Z,1013.86
2018-06-18T07:50:08.694Z,1013.8
2018-06-18T07:50:34.189Z,1013.88
2018-06-18T07:50:59.673Z,1013.86
2018-06-18T07:51:25.280Z,1013.82
2018-06-18T07:51:50.885Z,1013.82
2018-06-18T07:52:16.214Z,1013.83
2018-06-18T07:52:41.710Z,1013.83
2018-06-18T07:53:07.206Z,1013.83
2018-06-18T07:53:32.716Z,1013.82
2018-06-18T07:53:58.277Z,1013.76
2018-06-18T07:54:23.775Z,1013.81
2018-06-18T07:54:49.320Z,1013.83
2018-06-18T07:55:14.825Z,1013.8
2018-06-18T07:55:40.343Z,1013.8
2018-06-18T07:56:05.818Z,1013.84
2018-06-18T07:56:31.312Z,1013.89
2018-06-18T07:56:56.815Z,1013.86
2018-06-18T07:57:22.308Z,1013.89
2018-06-18T07:57:47.804Z,1013.87
2018-06-18T07:58:13.310Z,1013.82
2018-06-18T07:58:38.800Z,1013.82
2018-06-18T07:59:04.288Z,1013.83
2018-06-18T07:59:29.799Z,1013.85
2018-06-18T07:59:55.283Z,1013.81
2018-06-18T08:00:20.842Z,1013.8
2018-06-18T08:00:46.331Z,1013.79
2018-06-18T08:01:11.824Z,1013.81
2018-06-18T08:01:37.313Z,1013.77
2018-06-18T08:02:02.820Z,1013.77
2018-06-18T08:02:28.332Z,1013.74
2018-06-18T08:02:53.832Z,1013.75
2018-06-18T08:03:19.348Z,1013.77
2018-06-18T08:03:44.860Z,1013.69
2018-06-18T08:04:10.347Z,1013.73
2018-06-18T08:04:35.857Z,1013.76
2018-06-18T08:05:01.385Z,1013.75
2018-06-18T08:05:26.907Z,1013.76
2018-06-18T08:05:52.407Z,1013.75
2018-06-18T08:06:17.946Z,1013.74
2018-06-18T08:06:43.393Z,1013.73
2018-06-18T08:07:08.870Z,1013.74
2018-06-18T08:07:34.367Z,1013.74
2018-06-18T08:07:59.853Z,1013.71
2018-06-18T08:08:25.376Z,1013.71
2018-06-18T08:08:50.894Z,1013.75
2018-06-18T08:09:16.396Z,1013.75
2018-06-18T08:09:41.987Z,1013.76
2018-06-18T08:10:07.417Z,1013.77
2018-06-18T08:11:11.458Z,1013.76
2018-06-18T08:11:36.976Z,1013.76
2018-06-18T08:12:02.482Z,1013.71
2018-06-18T08:12:27.970Z,1013.75
2018-06-18T08:12:53.486Z,1013.74
2018-06-18T08:13:18.992Z,1013.74
2018-06-18T08:13:44.496Z,1013.71
2018-06-18T08:14:09.979Z,1013.71
2018-06-18T08:14:35.487Z,1013.71
2018-06-18T08:15:01.004Z,1013.73
2018-06-18T08:15:26.504Z,1013.65
2018-06-18T08:15:51.970Z,1013.69
2018-06-18T08:16:17.459Z,1013.7
2018-06-18T08:16:42.947Z,1013.68
2018-06-18T08:17:08.432Z,1013.66
2018-06-18T08:17:33.953Z,1013.65
2018-06-18T08:17:59.483Z,1013.7
2018-06-18T08:18:24.996Z,1013.66
2018-06-18T08:18:50.491Z,1013.69
2018-06-18T08:19:15.980Z,1013.67
2018-06-18T08:19:41.461Z,1013.66
2018-06-18T08:20:06.949Z,1013.65
2018-06-18T08:20:32.423Z,1013.68
2018-06-18T08:20:57.941Z,1013.69
2018-06-18T08:21:23.435Z,1013.63
2018-06-18T08:21:48.939Z,1013.67
2018-06-18T08:22:14.446Z,1013.64
2018-06-18T08:22:39.967Z,1013.65
2018-06-18T08:23:05.464Z,1013.62
2018-06-18T08:23:30.982Z,1013.66
2018-06-18T08:23:56.435Z,1013.61
2018-06-18T08:24:21.962Z,1013.59
2018-06-18T08:24:47.527Z,1013.59
2018-06-18T08:25:12.997Z,1013.64
2018-06-18T08:25:38.486Z,1013.6
2018-06-18T08:26:03.995Z,1013.6
2018-06-18T08:26:29.481Z,1013.6
2018-06-18T08:26:55.032Z,1013.6
2018-06-18T08:27:20.509Z,1013.58
2018-06-18T08:27:46.012Z,1013.64
2018-06-18T08:28:11.503Z,1013.63
2018-06-18T08:28:36.979Z,1013.6
2018-06-18T08:29:02.490Z,1013.64
2018-06-18T08:29:27.988Z,1013.66
2018-06-18T08:29:53.517Z,1013.71
2018-06-18T08:30:19.002Z,1013.71
2018-06-18T08:30:44.480Z,1013.74
2018-06-18T08:31:09.971Z,1013.74
2018-06-18T08:31:35.461Z,1013.72
2018-06-18T08:32:00.970Z,1013.72
2018-06-18T08:32:26.470Z,1013.71
2018-06-18T08:32:51.946Z,1013.71
2018-06-18T08:33:17.458Z,1013.78
2018-06-18T08:33:42.931Z,1013.72
2018-06-18T08:34:08.413Z,1013.76
2018-06-18T08:34:33.916Z,1013.71
2018-06-18T08:34:59.406Z,1013.7
2018-06-18T08:35:24.877Z,1013.69
2018-06-18T08:35:50.390Z,1013.68
2018-06-18T08:36:15.909Z,1013.71
2018-06-18T08:36:41.382Z,1013.72
2018-06-18T08:37:06.865Z,1013.71
2018-06-18T08:37:32.363Z,1013.71
2018-06-18T08:37:57.853Z,1013.73
2018-06-18T08:38:23.369Z,1013.69
2018-06-18T08:38:48.843Z,1013.74
2018-06-18T08:39:14.335Z,1013.68
2018-06-18T08:39:39.840Z,1013.64
2018-06-18T08:40:05.357Z,1013.69
2018-06-18T08:40:30.863Z,1013.64
2018-06-18T08:40:56.378Z,1013.66
2018-06-18T08:41:21.829Z,1013.69
2018-06-18T08:41:47.322Z,1013.66
2018-06-18T08:42:12.879Z,1013.66
2018-06-18T08:42:38.371Z,1013.72
2018-06-18T08:43:03.874Z,1013.7
2018-06-18T08:43:29.368Z,1013.67
2018-06-18T08:43:54.857Z,1013.67
2018-06-18T08:44:20.355Z,1013.67
2018-06-18T08:44:45.838Z,1013.68
2018-06-18T08:45:11.326Z,1013.65
2018-06-18T08:45:36.820Z,1013.65
2018-06-18T08:46:02.330Z,1013.66
2018-06-18T08:46:27.843Z,1013.65
2018-06-18T08:46:53.343Z,1013.66
2018-06-18T08:47:18.839Z,1013.65
2018-06-18T08:47:44.333Z,1013.63
2018-06-18T08:48:09.893Z,1013.7
2018-06-18T08:48:35.400Z,1013.6
2018-06-18T08:49:00.925Z,1013.63
2018-06-18T08:49:26.399Z,1013.64
2018-06-18T08:49:51.905Z,1013.61
2018-06-18T08:50:17.383Z,1013.6
2018-06-18T08:50:42.953Z,1013.59
2018-06-18T08:51:08.371Z,1013.64
2018-06-18T08:51:33.877Z,1013.59
2018-06-18T08:51:59.394Z,1013.59
2018-06-18T08:52:24.882Z,1013.54
2018-06-18T08:52:50.391Z,1013.56
2018-06-18T08:53:15.884Z,1013.54
2018-06-18T08:53:41.389Z,1013.56
2018-06-18T08:54:06.900Z,1013.56
2018-06-18T08:54:32.389Z,1013.54
2018-06-18T08:54:57.884Z,1013.54
2018-06-18T08:55:23.372Z,1013.56
2018-06-18T08:55:48.900Z,1013.53
2018-06-18T08:56:14.415Z,1013.56
2018-06-18T08:56:39.896Z,1013.57
2018-06-18T08:57:05.384Z,1013.55
2018-06-18T08:57:30.867Z,1013.45
2018-06-18T08:57:56.449Z,1013.41
2018-06-18T08:58:21.904Z,1013.45
2018-06-18T08:58:47.375Z,1013.49
2018-06-18T08:59:12.871Z,1013.47
2018-06-18T08:59:38.379Z,1013.47
2018-06-18T09:00:03.848Z,1013.46
2018-06-18T09:00:29.380Z,1013.44
2018-06-18T09:00:54.897Z,1013.39
2018-06-18T09:01:20.429Z,1013.46
2018-06-18T09:01:45.902Z,1013.42
2018-06-18T09:02:11.381Z,1013.43
2018-06-18T09:02:36.869Z,1013.4
2018-06-18T09:03:35.425Z,1013.42
2018-06-18T09:04:00.949Z,1013.5
2018-06-18T09:04:26.408Z,1013.41
2018-06-18T09:04:52.006Z,1013.4
2018-06-18T09:05:17.518Z,1013.45
2018-06-18T09:05:43.011Z,1013.43
2018-06-18T09:06:08.530Z,1013.47
2018-06-18T09:06:34.043Z,1013.38
2018-06-18T09:06:59.539Z,1013.41
2018-06-18T09:07:25.021Z,1013.43
2018-06-18T09:07:50.523Z,1013.37
2018-06-18T09:08:16.074Z,1013.39
2018-06-18T09:08:41.581Z,1013.45
2018-06-18T09:09:07.064Z,1013.41
2018-06-18T09:09:32.633Z,1013.38
2018-06-18T09:09:58.135Z,1013.38
2018-06-18T09:10:23.692Z,1013.4
2018-06-18T09:10:49.208Z,1013.35
2018-06-18T09:11:14.693Z,1013.36
2018-06-18T09:11:40.201Z,1013.35
2018-06-18T09:12:05.718Z,1013.41
2018-06-18T09:12:31.358Z,1013.41
2018-06-18T09:12:57.008Z,1013.39
2018-06-18T09:13:22.502Z,1013.37
2018-06-18T09:13:47.980Z,1013.39
2018-06-18T09:14:13.523Z,1013.4
2018-06-18T09:14:39.028Z,1013.44
2018-06-18T09:15:04.511Z,1013.43
2018-06-18T09:15:29.992Z,1013.42
2018-06-18T09:15:55.515Z,1013.37
2018-06-18T09:16:20.969Z,1013.41
2018-06-18T09:16:46.481Z,1013.42
2018-06-18T09:17:12.027Z,1013.41
2018-06-18T09:17:37.517Z,1013.43
2018-06-18T09:18:03.002Z,1013.35
2018-06-18T09:18:28.516Z,1013.42
2018-06-18T09:18:54.020Z,1013.41
2018-06-18T09:19:19.503Z,1013.4
2018-06-18T09:19:45.023Z,1013.46
2018-06-18T09:20:10.508Z,1013.42
2018-06-18T09:20:35.987Z,1013.39
2018-06-18T09:21:01.492Z,1013.4
2018-06-18T09:21:26.978Z,1013.41
2018-06-18T09:21:52.499Z,1013.42
2018-06-18T09:22:17.984Z,1013.43
2018-06-18T09:22:43.487Z,1013.4
2018-06-18T09:23:09.032Z,1013.4
2018-06-18T09:23:34.622Z,1013.4
2018-06-18T09:24:00.087Z,1013.4
2018-06-18T09:24:25.599Z,1013.45
2018-06-18T09:24:51.120Z,1013.45
2018-06-18T09:25:16.627Z,1013.43
2018-06-18T09:25:42.168Z,1013.4
2018-06-18T09:26:07.659Z,1013.42
2018-06-18T09:26:33.165Z,1013.37
2018-06-18T09:26:58.616Z,1013.38
2018-06-18T09:27:24.105Z,1013.39
2018-06-18T09:27:49.560Z,1013.37
2018-06-18T09:28:15.033Z,1013.37
2018-06-18T09:28:40.532Z,1013.43