createdAt,value
2023-01-21T00:02:25.808Z,40.38
2023-01-21T00:04:52.270Z,36.83
2023-01-21T00:07:18.672Z,37.13
2023-01-21T00:09:45.021Z,39.53
2023-01-21T00:12:11.320Z,38.83
2023-01-21T00:14:37.692Z,39.88
2023-01-21T00:17:03.979Z,38.92
2023-01-21T00:19:30.326Z,40.47
2023-01-21T00:21:56.654Z,38.97
2023-01-21T00:24:24.369Z,37.95
2023-01-21T00:26:50.896Z,40.72
2023-01-21T00:29:17.386Z,37.30
2023-01-21T00:31:43.854Z,37.15
2023-01-21T00:34:10.778Z,38.17
2023-01-21T00:39:03.627Z,37.97
2023-01-21T00:41:29.979Z,38.22
2023-01-21T00:43:56.271Z,39.58
2023-01-21T00:46:22.698Z,35.63
2023-01-21T00:48:49.040Z,37.63
2023-01-21T00:51:15.456Z,36.42
2023-01-21T00:53:42.017Z,37.58
2023-01-21T00:56:09.504Z,33.60
2023-01-21T00:58:36.404Z,35.97
2023-01-21T01:03:29.415Z,35.70
2023-01-21T01:05:55.742Z,33.08
2023-01-21T01:08:22.188Z,35.08
2023-01-21T01:10:48.684Z,32.25
2023-01-21T01:13:15.024Z,32.78
2023-01-21T01:15:41.425Z,34.30
2023-01-21T01:18:07.781Z,37.40
2023-01-21T01:20:34.145Z,36.58
2023-01-21T01:23:00.512Z,34.75
2023-01-21T01:25:26.832Z,38.15
2023-01-21T01:27:53.164Z,34.78
2023-01-21T01:30:19.687Z,29.60
2023-01-21T01:32:45.970Z,34.03
2023-01-21T01:35:12.318Z,33.03
2023-01-21T01:37:38.691Z,32.72
2023-01-21T01:40:05.316Z,31.10
2023-01-21T01:42:31.656Z,32.17
2023-01-21T01:44:58.099Z,33.88
2023-01-21T01:47:37.174Z,33.17
2023-01-21T01:50:04.168Z,29.42
2023-01-21T01:54:58.093Z,30.85
2023-01-21T01:57:28.150Z,31.35
2023-01-21T01:59:54.690Z,29.90
2023-01-21T02:02:21.092Z,31.40
2023-01-21T02:04:49.947Z,30.85
2023-01-21T02:07:17.271Z,32.10
2023-01-21T02:09:43.766Z,29.95
2023-01-21T02:12:10.151Z,31.23
2023-01-21T02:14:42.747Z,31.50
2023-01-21T02:17:11.838Z,29.60
2023-01-21T02:19:56.983Z,30.35
2023-01-21T02:22:29.529Z,29.27
2023-01-21T02:25:01.919Z,31.50
2023-01-21T02:27:48.616Z,29.65
2023-01-21T02:30:15.179Z,31.13
2023-01-21T02:32:57.064Z,28.75
2023-01-21T02:35:31.324Z,31.33
2023-01-21T02:38:02.635Z,32.22
2023-01-21T02:40:28.961Z,28.88
2023-01-21T02:43:01.621Z,28.90
2023-01-21T02:45:37.882Z,29.67
2023-01-21T02:48:10.194Z,27.92
2023-01-21T02:50:40.558Z,31.02
2023-01-21T02:53:06.911Z,30.33
2023-01-21T02:55:36.041Z,28.58
2023-01-21T02:58:06.926Z,29.15
2023-01-21T03:00:51.859Z,25.02
2023-01-21T03:03:21.160Z,30.33
2023-01-21T03:06:05.383Z,29.20
2023-01-21T03:08:47.382Z,25.13
2023-01-21T03:11:14.007Z,30.08
2023-01-21T03:14:01.328Z,29.08
2023-01-21T03:16:50.982Z,29.33
2023-01-21T03:19:18.350Z,29.55
2023-01-21T03:21:46.058Z,30.85
2023-01-21T03:24:14.212Z,28.23
2023-01-21T03:26:45.728Z,25.30
2023-01-21T03:29:16.871Z,26.05
2023-01-21T03:31:45.565Z,27.50
2023-01-21T03:34:12.968Z,26.98
2023-01-21T03:36:57.884Z,28.23
2023-01-21T03:39:33.229Z,27.65
2023-01-21T03:42:00.139Z,27.30
2023-01-21T03:47:05.848Z,23.38
2023-01-21T03:49:39.197Z,28.52
2023-01-21T03:52:06.234Z,29.15
2023-01-21T03:54:32.812Z,26.55
2023-01-21T03:56:59.251Z,29.38
2023-01-21T03:59:25.548Z,26.23
2023-01-21T04:01:51.961Z,25.90
2023-01-21T04:04:18.311Z,29.38
2023-01-21T04:06:44.678Z,25.75
2023-01-21T04:09:11.151Z,26.58
2023-01-21T04:11:37.423Z,27.10
2023-01-21T04:14:03.739Z,24.85
2023-01-21T04:16:30.258Z,27.00
2023-01-21T04:18:56.743Z,29.75
2023-01-21T04:21:23.097Z,25.13
2023-01-21T04:23:49.460Z,25.48
2023-01-21T04:26:16.440Z,26.77
2023-01-21T04:31:09.073Z,29.80
2023-01-21T04:33:35.461Z,27.33
2023-01-21T04:36:01.773Z,27.95
2023-01-21T04:38:28.196Z,24.10
2023-01-21T04:40:54.606Z,25.92
2023-01-21T04:43:20.992Z,26.20
2023-01-21T04:45:47.619Z,26.85
2023-01-21T04:48:13.966Z,27.75
2023-01-21T04:50:40.327Z,29.35
2023-01-21T04:53:06.721Z,29.10
2023-01-21T04:55:33.059Z,27.80
2023-01-21T04:57:59.442Z,27.00
2023-01-21T05:00:25.780Z,26.50
2023-01-21T05:02:52.112Z,27.70
2023-01-21T05:05:19.741Z,28.02
2023-01-21T05:07:46.804Z,25.80
2023-01-21T05:12:39.390Z,25.35
2023-01-21T05:15:05.948Z,26.52
2023-01-21T05:17:32.336Z,28.00
2023-01-21T05:19:58.664Z,26.77
2023-01-21T05:22:25.016Z,27.20
2023-01-21T05:24:51.350Z,28.83
2023-01-21T05:27:17.744Z,27.38
2023-01-21T05:29:44.055Z,25.63
2023-01-21T05:32:10.453Z,28.20
2023-01-21T05:34:36.829Z,26.77
2023-01-21T05:37:03.152Z,28.58
2023-01-21T05:39:29.443Z,27.83
2023-01-21T05:41:55.743Z,27.60
2023-01-21T05:44:22.075Z,26.58
2023-01-21T05:46:48.788Z,28.10
2023-01-21T05:49:15.097Z,24.45
2023-01-21T05:51:41.391Z,28.65
2023-01-21T05:54:07.785Z,27.50
2023-01-21T05:56:34.179Z,24.60
2023-01-21T05:59:00.564Z,27.95
2023-01-21T06:01:26.870Z,28.50
2023-01-21T06:03:53.280Z,28.52
2023-01-21T06:06:19.687Z,29.95
2023-01-21T06:08:46.028Z,29.95
2023-01-21T06:11:12.392Z,28.15
2023-01-21T06:13:38.739Z,27.33
2023-01-21T06:16:05.161Z,32.85
2023-01-21T06:18:31.527Z,32.78
2023-01-21T06:21:01.321Z,33.65
2023-01-21T06:23:27.832Z,29.05
2023-01-21T06:25:54.151Z,30.95
2023-01-21T06:28:20.442Z,35.15
2023-01-21T06:30:46.971Z,36.97
2023-01-21T06:33:13.377Z,33.42
2023-01-21T06:35:39.678Z,34.25
2023-01-21T06:38:06.024Z,36.42
2023-01-21T06:40:32.440Z,37.30
2023-01-21T06:42:58.796Z,38.47
2023-01-21T06:45:26.327Z,37.95
2023-01-21T06:47:52.764Z,41.17
2023-01-21T06:50:19.259Z,38.95
2023-01-21T06:52:46.409Z,37.45
2023-01-21T06:55:13.108Z,44.75
2023-01-21T06:57:39.794Z,40.40
2023-01-21T07:00:07.615Z,37.63
2023-01-21T07:02:34.072Z,44.40
2023-01-21T07:05:00.395Z,44.75
2023-01-21T07:07:27.063Z,41.80
2023-01-21T07:09:53.380Z,43.95
2023-01-21T07:12:19.735Z,46.28
2023-01-21T07:14:46.031Z,41.50
2023-01-21T07:17:12.612Z,44.50
2023-01-21T07:19:39.120Z,41.70
2023-01-21T07:22:05.531Z,44.90
2023-01-21T07:24:31.866Z,46.30
2023-01-21T07:26:58.527Z,41.13
2023-01-21T07:29:25.243Z,42.35
2023-01-21T07:31:51.732Z,44.40
2023-01-21T07:34:18.191Z,44.53
2023-01-21T07:36:44.485Z,45.75
2023-01-21T07:39:10.883Z,42.20
2023-01-21T07:41:37.185Z,47.40
2023-01-21T07:44:09.244Z,44.92
2023-01-21T07:46:36.127Z,46.55
2023-01-21T07:51:28.785Z,44.17
2023-01-21T07:53:55.659Z,45.55
2023-01-21T08:01:15.139Z,43.70
2023-01-21T08:03:41.520Z,46.63
2023-01-21T08:06:07.952Z,45.47
2023-01-21T08:08:34.317Z,47.60
2023-01-21T08:11:00.661Z,47.25
2023-01-21T08:13:27.070Z,45.92
2023-01-21T08:15:54.644Z,46.22
2023-01-21T08:18:22.115Z,50.08
2023-01-21T08:20:48.854Z,44.40
2023-01-21T08:23:15.179Z,45.40
2023-01-21T08:25:41.738Z,42.70
2023-01-21T08:28:08.120Z,48.83
2023-01-21T08:30:34.433Z,48.70
2023-01-21T08:33:00.760Z,48.58
2023-01-21T08:35:27.137Z,42.08
2023-01-21T08:37:57.505Z,46.50
2023-01-21T08:40:26.278Z,43.85
2023-01-21T08:43:02.625Z,44.35
2023-01-21T08:45:29.226Z,49.53
2023-01-21T08:47:55.741Z,47.95
2023-01-21T08:50:22.472Z,49.15
2023-01-21T08:52:53.005Z,46.95
2023-01-21T08:55:20.072Z,44.58
2023-01-21T08:57:46.770Z,43.25
2023-01-21T09:00:14.206Z,44.03
2023-01-21T09:02:40.617Z,45.97
2023-01-21T09:05:07.178Z,43.45
2023-01-21T09:07:33.602Z,44.47
2023-01-21T09:09:59.944Z,40.47
2023-01-21T09:12:26.258Z,44.03
2023-01-21T09:14:52.593Z,46.33
2023-01-21T09:17:19.027Z,43.15
2023-01-21T09:19:45.457Z,40.20
2023-01-21T09:22:11.796Z,43.80
2023-01-21T09:24:38.079Z,39.53
2023-01-21T09:27:06.084Z,40.75
2023-01-21T09:29:32.453Z,37.42
2023-01-21T09:31:58.816Z,39.72
2023-01-21T09:34:25.267Z,39.42
2023-01-21T09:36:51.791Z,40.33
2023-01-21T09:39:18.086Z,38.90
2023-01-21T09:41:55.035Z,38.03
2023-01-21T09:44:27.588Z,40.38
2023-01-21T09:47:11.496Z,40.55
2023-01-21T09:49:39.217Z,39.08
2023-01-21T09:52:08.814Z,37.17
2023-01-21T09:54:38.219Z,39.60
2023-01-21T09:57:22.312Z,38.42
2023-01-21T10:00:01.120Z,39.75
2023-01-21T10:02:30.476Z,38.28
2023-01-21T10:05:06.618Z,38.45
2023-01-21T10:07:39.992Z,38.05
2023-01-21T10:10:22.468Z,39.22
2023-01-21T10:12:54.789Z,36.47
2023-01-21T10:15:36.536Z,36.97
2023-01-21T10:18:29.054Z,38.10
2023-01-21T10:20:59.518Z,37.47
2023-01-21T10:23:28.954Z,35.65
2023-01-21T10:25:56.145Z,38.10
2023-01-21T10:28:23.734Z,37.38
2023-01-21T10:30:51.936Z,37.10
2023-01-21T10:33:26.022Z,39.17
2023-01-21T10:36:03.406Z,39.55
2023-01-21T10:38:35.916Z,38.53
2023-01-21T10:41:10.561Z,38.05
2023-01-21T10:43:59.635Z,36.95
2023-01-21T10:46:26.028Z,35.55
2023-01-21T10:48:57.731Z,38.47
2023-01-21T10:51:30.153Z,37.17
2023-01-21T10:54:00.616Z,38.75
2023-01-21T10:56:34.179Z,40.00
2023-01-21T10:59:07.082Z,41.08
2023-01-21T11:01:36.059Z,45.92
2023-01-21T11:04:22.301Z,47.88
2023-01-21T11:06:57.712Z,53.03
2023-01-21T11:09:26.458Z,52.15
2023-01-21T11:11:52.776Z,71.28
2023-01-21T11:14:21.233Z,65.97
2023-01-21T11:16:51.012Z,68.18
2023-01-21T11:19:30.238Z,65.43
2023-01-21T11:22:04.763Z,57.67
2023-01-21T11:24:32.636Z,55.38
2023-01-21T11:27:00.316Z,59.38
2023-01-21T11:29:27.699Z,57.60
2023-01-21T11:32:01.765Z,60.85
2023-01-21T11:34:28.339Z,55.25
2023-01-21T11:37:06.164Z,53.33
2023-01-21T11:39:38.023Z,57.67
2023-01-21T11:42:06.050Z,59.85
2023-01-21T11:44:33.247Z,50.83
2023-01-21T11:46:59.894Z,52.83
2023-01-21T11:49:27.702Z,54.28
2023-01-21T11:52:12.580Z,56.10
2023-01-21T11:54:40.373Z,56.90
2023-01-21T11:57:17.443Z,56.35
2023-01-21T11:59:45.833Z,54.85
2023-01-21T12:02:27.653Z,55.67
2023-01-21T12:04:56.982Z,51.53
2023-01-21T12:07:31.476Z,52.10
2023-01-21T12:10:13.113Z,53.20
2023-01-21T12:12:55.879Z,49.70
2023-01-21T12:15:24.922Z,47.15
2023-01-21T12:18:09.976Z,46.03
2023-01-21T12:20:49.451Z,42.88
2023-01-21T12:23:30.851Z,46.13
2023-01-21T12:25:58.691Z,43.55
2023-01-21T12:28:25.000Z,49.42
2023-01-21T12:30:51.395Z,45.08
2023-01-21T12:33:24.452Z,45.35
2023-01-21T12:35:52.530Z,44.67
2023-01-21T12:38:30.839Z,45.33
2023-01-21T12:41:04.114Z,47.65
2023-01-21T12:43:35.400Z,41.42
2023-01-21T12:46:04.080Z,43.03
2023-01-21T12:48:33.775Z,50.03
2023-01-21T12:51:03.653Z,47.10
2023-01-21T12:53:35.133Z,50.03
2023-01-21T12:56:05.368Z,50.75
2023-01-21T12:58:33.264Z,47.55
2023-01-21T13:01:04.892Z,44.95
2023-01-21T13:03:41.534Z,48.60
2023-01-21T13:06:07.865Z,73.22
2023-01-21T13:08:52.843Z,65.60
2023-01-21T13:11:20.560Z,48.35
2023-01-21T13:14:05.379Z,41.58
2023-01-21T13:16:32.219Z,41.05
2023-01-21T13:18:58.623Z,46.33
2023-01-21T13:21:31.050Z,58.95
2023-01-21T13:24:05.374Z,48.90
2023-01-21T13:27:01.138Z,40.25
2023-01-21T13:29:45.985Z,41.42
2023-01-21T13:32:18.472Z,39.85
2023-01-21T13:35:03.193Z,40.78
2023-01-21T13:37:35.301Z,41.08
2023-01-21T13:40:18.595Z,37.65
2023-01-21T13:42:51.648Z,42.60
2023-01-21T13:45:24.460Z,40.33
2023-01-21T13:47:56.674Z,43.83
2023-01-21T13:50:32.357Z,44.45
2023-01-21T13:53:07.859Z,43.15
2023-01-21T13:55:43.496Z,44.33
2023-01-21T13:58:11.890Z,46.60
2023-01-21T14:00:44.362Z,42.13
2023-01-21T14:03:17.335Z,45.05
2023-01-21T14:05:50.027Z,45.70
2023-01-21T14:08:22.151Z,42.47
2023-01-21T14:10:51.175Z,42.60
2023-01-21T14:13:28.875Z,45.60
2023-01-21T14:16:04.498Z,40.97
2023-01-21T14:18:30.857Z,37.47
2023-01-21T14:21:20.741Z,42.20
2023-01-21T14:24:06.173Z,39.45
2023-01-21T14:26:45.918Z,35.15
2023-01-21T14:29:27.420Z,39.80
2023-01-21T14:31:57.131Z,41.30
2023-01-21T14:34:27.110Z,35.45
2023-01-21T14:36:56.425Z,36.92
2023-01-21T14:39:32.042Z,39.78
2023-01-21T14:42:04.213Z,40.58
2023-01-21T14:44:49.122Z,38.63
2023-01-21T14:47:22.817Z,36.20
2023-01-21T14:49:51.189Z,33.58
2023-01-21T14:52:19.135Z,34.22
2023-01-21T14:54:46.659Z,35.50
2023-01-21T14:57:31.800Z,37.80
2023-01-21T15:00:03.776Z,36.30
2023-01-21T15:02:30.598Z,33.13
2023-01-21T15:07:25.249Z,28.58
2023-01-21T15:09:53.915Z,32.53
2023-01-21T15:12:23.354Z,33.72
2023-01-21T15:14:50.067Z,32.60
2023-01-21T15:17:34.931Z,31.85
2023-01-21T15:20:21.261Z,32.97
2023-01-21T15:23:02.913Z,30.88
2023-01-21T15:25:31.566Z,30.08
2023-01-21T15:28:16.654Z,29.60
2023-01-21T15:30:58.557Z,30.45
2023-01-21T15:33:25.834Z,27.38
2023-01-21T15:38:19.671Z,29.27
2023-01-21T15:40:45.996Z,28.95
2023-01-21T15:43:12.267Z,29.60
2023-01-21T15:45:38.583Z,27.17
2023-01-21T15:48:11.257Z,27.17
2023-01-21T15:50:37.584Z,26.63
2023-01-21T15:53:10.022Z,28.88
2023-01-21T15:55:55.354Z,29.25
2023-01-21T15:58:32.200Z,24.60
2023-01-21T16:01:03.245Z,26.83
2023-01-21T16:03:38.291Z,25.63
2023-01-21T16:06:13.626Z,29.90
2023-01-21T16:08:58.288Z,25.58
2023-01-21T16:11:43.457Z,25.45
2023-01-21T16:14:13.889Z,26.40
2023-01-21T16:16:40.305Z,27.63
2023-01-21T16:19:08.565Z,27.35
2023-01-21T16:21:36.439Z,24.02
2023-01-21T16:24:09.543Z,25.77
2023-01-21T16:26:42.204Z,26.45
2023-01-21T16:29:11.316Z,23.88
2023-01-21T16:31:45.511Z,25.95
2023-01-21T16:34:11.857Z,25.10
2023-01-21T16:36:38.808Z,25.33
2023-01-21T16:41:31.793Z,23.90
2023-01-21T16:44:05.074Z,23.50
2023-01-21T16:46:38.949Z,23.90
2023-01-21T16:49:11.076Z,26.38
2023-01-21T16:51:40.295Z,24.63
2023-01-21T16:54:22.240Z,23.33
2023-01-21T16:56:56.506Z,23.35
2023-01-21T16:59:30.399Z,25.55
2023-01-21T17:01:58.327Z,20.02
2023-01-21T17:04:24.793Z,24.90
2023-01-21T17:06:51.758Z,22.75
2023-01-21T17:09:30.139Z,23.48
2023-01-21T17:11:58.029Z,24.35
2023-01-21T17:14:26.027Z,23.85
2023-01-21T17:16:54.070Z,23.05
2023-01-21T17:19:25.296Z,21.73
2023-01-21T17:21:55.489Z,26.17
2023-01-21T17:24:23.973Z,21.23
2023-01-21T17:26:51.811Z,23.80
2023-01-21T17:29:28.559Z,22.85
2023-01-21T17:34:23.124Z,21.60
2023-01-21T17:36:50.568Z,24.65
2023-01-21T17:39:40.356Z,21.95
2023-01-21T17:42:13.803Z,23.00
2023-01-21T17:44:40.129Z,26.63
2023-01-21T17:47:19.279Z,25.08
2023-01-21T17:49:45.732Z,23.00
2023-01-21T17:52:18.592Z,23.35
2023-01-21T17:54:47.680Z,22.58
2023-01-21T17:57:32.380Z,26.90
2023-01-21T17:59:58.830Z,24.75
2023-01-21T18:02:25.180Z,24.15
2023-01-21T18:04:51.571Z,21.15
2023-01-21T18:07:29.742Z,23.02
2023-01-21T18:09:59.470Z,24.60
2023-01-21T18:12:25.900Z,23.45
2023-01-21T18:14:52.203Z,24.27
2023-01-21T18:17:20.018Z,25.08
2023-01-21T18:19:46.380Z,22.88
2023-01-21T18:22:19.768Z,23.83
2023-01-21T18:24:46.103Z,23.23
2023-01-21T18:27:12.459Z,22.15
2023-01-21T18:29:38.806Z,22.95
2023-01-21T18:32:05.302Z,24.88
2023-01-21T18:34:31.875Z,23.15
2023-01-21T18:36:58.397Z,22.25
2023-01-21T18:39:24.772Z,20.60
2023-01-21T18:41:51.163Z,24.25
2023-01-21T18:44:17.799Z,22.73
2023-01-21T18:46:44.291Z,21.00
2023-01-21T18:49:18.534Z,22.27
2023-01-21T18:51:44.973Z,25.13
2023-01-21T18:54:13.491Z,22.58
2023-01-21T18:56:40.253Z,21.77
2023-01-21T18:59:12.008Z,21.95
2023-01-21T19:01:38.427Z,24.33
2023-01-21T19:04:04.807Z,23.75
2023-01-21T19:06:31.337Z,23.58
2023-01-21T19:08:57.995Z,22.40
2023-01-21T19:11:24.424Z,23.83
2023-01-21T19:13:50.806Z,22.75
2023-01-21T19:16:18.324Z,22.45
2023-01-21T19:18:44.806Z,25.00
2023-01-21T19:21:11.273Z,22.30
2023-01-21T19:23:37.671Z,21.15
2023-01-21T19:26:04.543Z,23.50
2023-01-21T19:30:58.349Z,24.83
2023-01-21T19:33:25.298Z,23.13
2023-01-21T19:38:18.814Z,21.90
2023-01-21T19:40:46.602Z,23.92
2023-01-21T19:43:14.493Z,23.50
2023-01-21T19:45:41.390Z,24.25
2023-01-21T19:50:37.042Z,23.70
2023-01-21T19:53:03.473Z,23.88
2023-01-21T19:55:30.744Z,24.63
2023-01-21T19:58:01.069Z,25.45
2023-01-21T20:00:29.128Z,25.30
2023-01-21T20:02:55.699Z,25.75
2023-01-21T20:05:22.273Z,26.23
2023-01-21T20:07:49.995Z,24.17
2023-01-21T20:10:17.707Z,23.42
2023-01-21T20:12:44.427Z,25.65
2023-01-21T20:15:14.343Z,25.33
2023-01-21T20:17:42.179Z,25.58
2023-01-21T20:20:14.816Z,26.30
2023-01-21T20:22:41.235Z,25.88
2023-01-21T20:25:07.776Z,26.13
2023-01-21T20:27:34.294Z,24.80
2023-01-21T20:30:15.667Z,24.17
2023-01-21T20:32:43.326Z,23.75
2023-01-21T20:35:09.802Z,24.45
2023-01-21T20:37:36.388Z,26.95
2023-01-21T20:40:02.796Z,25.13
2023-01-21T20:44:55.395Z,26.85
2023-01-21T20:47:32.499Z,26.42
2023-01-21T20:50:13.798Z,25.55
2023-01-21T20:52:40.174Z,25.85
2023-01-21T20:55:06.786Z,27.02
2023-01-21T20:57:33.163Z,23.08
2023-01-21T20:59:59.512Z,27.50
2023-01-21T21:02:25.899Z,24.40
2023-01-21T21:04:53.721Z,26.63
2023-01-21T21:07:25.821Z,24.25
2023-01-21T21:09:56.820Z,25.45
2023-01-21T21:12:23.880Z,25.48
2023-01-21T21:14:50.313Z,24.75
2023-01-21T21:17:16.755Z,26.00
2023-01-21T21:19:43.150Z,25.83
2023-01-21T21:22:09.519Z,25.50
2023-01-21T21:24:35.896Z,28.25
2023-01-21T21:27:03.462Z,26.08
2023-01-21T21:29:29.866Z,26.40
2023-01-21T21:31:57.040Z,26.08
2023-01-21T21:34:26.001Z,25.20
2023-01-21T21:36:52.357Z,23.65
2023-01-21T21:39:19.635Z,24.63
2023-01-21T21:42:04.977Z,24.55
2023-01-21T21:44:31.380Z,24.95
2023-01-21T21:47:16.189Z,23.90
2023-01-21T21:49:42.984Z,23.13
2023-01-21T21:52:09.798Z,24.40
2023-01-21T21:54:36.923Z,23.65
2023-01-21T21:57:03.288Z,26.40
2023-01-21T21:59:29.660Z,22.02
2023-01-21T22:01:56.056Z,23.02
2023-01-21T22:04:23.524Z,23.75
2023-01-21T22:06:49.901Z,24.90
2023-01-21T22:09:16.187Z,23.20
2023-01-21T22:11:42.605Z,25.48
2023-01-21T22:14:08.915Z,22.50
2023-01-21T22:16:35.390Z,22.98
2023-01-21T22:19:01.757Z,22.98
2023-01-21T22:21:29.501Z,22.13
2023-01-21T22:23:55.944Z,21.85
2023-01-21T22:26:23.265Z,23.77
2023-01-21T22:28:53.148Z,20.50
2023-01-21T22:31:21.000Z,23.88
2023-01-21T22:33:47.775Z,22.00
2023-01-21T22:36:15.194Z,21.95
2023-01-21T22:38:41.514Z,21.75
2023-01-21T22:41:07.953Z,22.15
2023-01-21T22:43:34.418Z,21.90
2023-01-21T22:46:01.203Z,21.52
2023-01-21T22:50:55.205Z,19.55
2023-01-21T22:53:21.867Z,20.58
2023-01-21T22:55:58.422Z,20.58
2023-01-21T22:58:25.298Z,21.98
2023-01-21T23:00:52.117Z,20.65
2023-01-21T23:03:18.626Z,19.75
2023-01-21T23:05:45.110Z,21.50
2023-01-21T23:08:11.795Z,21.13
2023-01-21T23:10:40.162Z,20.70
2023-01-21T23:13:06.468Z,20.52
2023-01-21T23:15:32.917Z,18.58
2023-01-21T23:17:59.370Z,20.17
2023-01-21T23:20:28.736Z,20.35
2023-01-21T23:22:56.386Z,18.33
2023-01-21T23:25:22.847Z,20.60
2023-01-21T23:27:49.255Z,21.40
2023-01-21T23:30:16.053Z,20.70
2023-01-21T23:32:42.552Z,18.98
2023-01-21T23:35:09.364Z,19.92
2023-01-21T23:37:36.935Z,19.70
2023-01-21T23:40:03.556Z,20.90
2023-01-21T23:42:29.906Z,19.67
2023-01-21T23:44:56.315Z,20.83
2023-01-21T23:47:22.911Z,21.60
2023-01-21T23:49:49.247Z,20.17
2023-01-21T23:52:15.586Z,19.48
2023-01-21T23:54:43.634Z,20.08
2023-01-21T23:57:13.022Z,18.52
2023-01-21T23:59:39.599Z,20.02
