createdAt,value
2023-02-27T00:01:01.682Z,66.19
2023-02-27T00:03:28.296Z,66.08
2023-02-27T00:05:56.231Z,66.00
2023-02-27T00:08:22.741Z,66.79
2023-02-27T00:10:49.039Z,67.23
2023-02-27T00:13:15.291Z,67.55
2023-02-27T00:15:41.600Z,66.93
2023-02-27T00:18:08.121Z,67.71
2023-02-27T00:20:38.358Z,68.12
2023-02-27T00:23:05.721Z,68.20
2023-02-27T00:25:32.847Z,68.47
2023-02-27T00:27:59.260Z,68.30
2023-02-27T00:30:26.489Z,68.63
2023-02-27T00:32:53.462Z,67.92
2023-02-27T00:35:20.408Z,67.06
2023-02-27T00:37:46.676Z,67.21
2023-02-27T00:40:13.244Z,68.37
2023-02-27T00:42:39.721Z,68.17
2023-02-27T00:45:06.859Z,68.08
2023-02-27T00:47:33.966Z,68.16
2023-02-27T00:50:00.277Z,68.06
2023-02-27T00:52:26.684Z,68.71
2023-02-27T00:54:52.951Z,67.89
2023-02-27T00:57:19.429Z,68.54
2023-02-27T00:59:48.519Z,69.21
2023-02-27T01:02:14.898Z,69.12
2023-02-27T01:04:41.352Z,68.31
2023-02-27T01:07:07.996Z,69.10
2023-02-27T01:09:34.350Z,69.30
2023-02-27T01:12:00.674Z,69.72
2023-02-27T01:14:27.097Z,69.54
2023-02-27T01:16:53.503Z,68.70
2023-02-27T01:19:19.794Z,69.78
2023-02-27T01:21:46.154Z,68.53
2023-02-27T01:24:13.104Z,69.67
2023-02-27T01:26:40.120Z,69.15
2023-02-27T01:29:06.637Z,70.02
2023-02-27T01:31:33.349Z,69.15
2023-02-27T01:33:59.965Z,69.48
2023-02-27T01:36:26.307Z,69.54
2023-02-27T01:38:52.690Z,68.32
2023-02-27T01:41:18.986Z,67.87
2023-02-27T01:43:55.920Z,68.55
2023-02-27T01:46:22.430Z,68.54
2023-02-27T01:48:48.853Z,68.58
2023-02-27T01:51:19.102Z,69.16
2023-02-27T01:53:46.895Z,68.76
2023-02-27T01:56:26.889Z,69.29
2023-02-27T01:58:56.335Z,70.71
2023-02-27T02:01:23.261Z,70.58
2023-02-27T02:04:10.054Z,70.82
2023-02-27T02:06:37.540Z,69.53
2023-02-27T02:09:05.008Z,70.97
2023-02-27T02:11:31.461Z,70.79
2023-02-27T02:13:58.838Z,70.19
2023-02-27T02:16:43.752Z,70.62
2023-02-27T02:19:16.253Z,70.44
2023-02-27T02:21:48.422Z,70.60
2023-02-27T02:24:26.636Z,69.83
2023-02-27T02:27:05.021Z,69.96
2023-02-27T02:29:41.926Z,69.73
2023-02-27T02:32:24.241Z,70.37
2023-02-27T02:35:05.874Z,71.24
2023-02-27T02:37:32.198Z,71.28
2023-02-27T02:40:04.810Z,70.87
2023-02-27T02:42:38.492Z,71.14
2023-02-27T02:45:10.864Z,71.25
2023-02-27T02:47:55.771Z,71.30
2023-02-27T02:50:29.071Z,70.88
2023-02-27T02:52:57.653Z,70.35
2023-02-27T02:55:57.508Z,70.26
2023-02-27T02:58:29.779Z,70.82
2023-02-27T03:01:02.040Z,71.08
2023-02-27T03:03:30.207Z,71.30
2023-02-27T03:06:06.770Z,70.94
2023-02-27T03:08:36.852Z,71.99
2023-02-27T03:11:04.399Z,71.72
2023-02-27T03:13:33.769Z,71.60
2023-02-27T03:16:07.354Z,71.82
2023-02-27T03:18:46.888Z,70.75
2023-02-27T03:21:18.532Z,70.78
2023-02-27T03:23:47.316Z,71.13
2023-02-27T03:26:16.437Z,71.52
2023-02-27T03:28:49.882Z,72.13
2023-02-27T03:31:22.673Z,71.38
2023-02-27T03:33:52.901Z,71.52
2023-02-27T03:36:29.176Z,71.99
2023-02-27T03:39:00.250Z,71.23
2023-02-27T03:41:41.361Z,71.29
2023-02-27T03:44:11.390Z,70.21
2023-02-27T03:46:38.100Z,70.89
2023-02-27T03:49:04.808Z,71.12
2023-02-27T03:51:31.638Z,71.53
2023-02-27T03:54:04.060Z,71.76
2023-02-27T03:56:53.486Z,71.51
2023-02-27T03:59:19.843Z,71.62
2023-02-27T04:01:46.334Z,71.54
2023-02-27T04:04:14.100Z,72.60
2023-02-27T04:07:05.316Z,72.68
2023-02-27T04:09:46.554Z,72.90
2023-02-27T04:12:24.777Z,72.48
2023-02-27T04:15:09.718Z,72.18
2023-02-27T04:17:48.812Z,71.82
2023-02-27T04:20:15.187Z,72.17
2023-02-27T04:22:50.954Z,71.82
2023-02-27T04:25:36.107Z,72.58
2023-02-27T04:28:08.362Z,72.02
2023-02-27T04:30:53.157Z,72.53
2023-02-27T04:33:22.536Z,72.86
2023-02-27T04:35:54.345Z,72.59
2023-02-27T04:38:20.685Z,72.41
2023-02-27T04:40:59.499Z,72.85
2023-02-27T04:43:27.578Z,72.67
2023-02-27T04:45:54.714Z,72.65
2023-02-27T04:48:24.177Z,72.07
2023-02-27T04:50:54.038Z,72.69
2023-02-27T04:53:26.570Z,72.51
2023-02-27T04:56:13.151Z,74.37
2023-02-27T04:58:42.223Z,73.33
2023-02-27T05:01:11.979Z,72.90
2023-02-27T05:03:41.442Z,73.06
2023-02-27T05:06:08.600Z,73.25
2023-02-27T05:08:37.418Z,73.51
2023-02-27T05:11:14.703Z,73.13
2023-02-27T05:13:44.538Z,73.46
2023-02-27T05:16:13.774Z,72.93
2023-02-27T05:18:40.128Z,72.94
2023-02-27T05:21:20.915Z,72.01
2023-02-27T05:23:53.026Z,72.39
2023-02-27T05:26:22.655Z,72.91
2023-02-27T05:29:05.427Z,73.10
2023-02-27T05:31:50.094Z,72.99
2023-02-27T05:34:27.176Z,72.81
2023-02-27T05:36:58.168Z,72.88
2023-02-27T05:39:27.527Z,72.95
2023-02-27T05:42:00.114Z,73.43
2023-02-27T05:44:29.656Z,73.42
2023-02-27T05:46:58.739Z,73.06
2023-02-27T05:49:33.559Z,73.33
2023-02-27T05:52:02.870Z,73.23
2023-02-27T05:54:38.700Z,73.82
2023-02-27T05:57:08.534Z,73.03
2023-02-27T05:59:43.437Z,73.70
2023-02-27T06:02:10.970Z,73.69
2023-02-27T06:04:37.310Z,73.31
2023-02-27T06:07:06.919Z,73.17
2023-02-27T06:09:34.658Z,73.68
2023-02-27T06:12:01.468Z,73.16
2023-02-27T06:14:28.073Z,73.17
2023-02-27T06:16:54.379Z,72.84
2023-02-27T06:19:20.733Z,72.38
2023-02-27T06:21:47.058Z,73.15
2023-02-27T06:24:13.356Z,73.42
2023-02-27T06:26:39.659Z,72.76
2023-02-27T06:29:05.959Z,73.24
2023-02-27T06:31:32.227Z,72.98
2023-02-27T06:33:58.499Z,71.90
2023-02-27T06:36:25.099Z,72.65
2023-02-27T06:38:51.540Z,72.28
2023-02-27T06:41:17.814Z,72.08
2023-02-27T06:43:44.377Z,73.07
2023-02-27T06:46:10.833Z,72.48
2023-02-27T06:48:37.454Z,72.54
2023-02-27T06:51:03.841Z,72.69
2023-02-27T06:53:30.132Z,73.43
2023-02-27T06:55:56.563Z,74.41
2023-02-27T06:58:24.839Z,74.36
2023-02-27T07:00:51.652Z,75.20
2023-02-27T07:03:18.060Z,73.30
2023-02-27T07:05:44.840Z,73.34
2023-02-27T07:08:11.463Z,72.35
2023-02-27T07:10:38.826Z,71.55
2023-02-27T07:13:05.137Z,71.17
2023-02-27T07:15:31.475Z,70.51
2023-02-27T07:17:57.860Z,69.41
2023-02-27T07:20:24.208Z,71.22
2023-02-27T07:22:50.989Z,69.77
2023-02-27T07:25:17.393Z,71.26
2023-02-27T07:27:45.556Z,70.84
2023-02-27T07:30:12.247Z,70.42
2023-02-27T07:32:38.595Z,71.08
2023-02-27T07:35:05.145Z,70.24
2023-02-27T07:37:31.461Z,69.58
2023-02-27T07:39:57.706Z,69.23
2023-02-27T07:42:24.333Z,69.46
2023-02-27T07:44:50.689Z,69.72
2023-02-27T07:47:17.739Z,69.35
2023-02-27T07:49:44.093Z,69.24
2023-02-27T07:52:11.202Z,69.10
2023-02-27T07:54:37.623Z,69.56
2023-02-27T07:57:04.498Z,70.58
2023-02-27T07:59:30.866Z,69.67
2023-02-27T08:01:57.235Z,69.66
2023-02-27T08:04:23.797Z,68.98
2023-02-27T08:06:50.129Z,70.18
2023-02-27T08:09:16.496Z,69.34
2023-02-27T08:11:42.833Z,69.39
2023-02-27T08:14:09.158Z,69.76
2023-02-27T08:16:35.547Z,69.81
2023-02-27T08:19:02.003Z,70.53
2023-02-27T08:21:29.025Z,68.66
2023-02-27T08:23:55.648Z,69.02
2023-02-27T08:26:22.108Z,68.36
2023-02-27T08:28:48.481Z,67.98
2023-02-27T08:31:14.957Z,67.19
2023-02-27T08:33:41.339Z,68.20
2023-02-27T08:36:08.075Z,67.79
2023-02-27T08:38:34.483Z,62.61
2023-02-27T08:41:00.786Z,63.60
2023-02-27T08:43:27.128Z,63.11
2023-02-27T08:45:53.545Z,62.60
2023-02-27T08:48:20.028Z,65.06
2023-02-27T08:50:46.618Z,65.78
2023-02-27T08:53:13.233Z,66.24
2023-02-27T08:55:39.565Z,66.50
2023-02-27T08:58:05.894Z,66.70
2023-02-27T09:00:32.772Z,66.19
2023-02-27T09:03:00.774Z,65.89
2023-02-27T09:05:27.546Z,66.29
2023-02-27T09:07:53.879Z,66.42
2023-02-27T09:10:20.254Z,67.17
2023-02-27T09:12:46.599Z,66.85
2023-02-27T09:15:12.927Z,66.26
2023-02-27T09:17:39.218Z,66.38
2023-02-27T09:20:09.274Z,66.25
2023-02-27T09:22:35.790Z,66.87
2023-02-27T09:25:02.163Z,66.16
2023-02-27T09:27:28.557Z,66.36
2023-02-27T09:29:56.357Z,65.67
2023-02-27T09:32:23.365Z,65.93
2023-02-27T09:34:49.899Z,65.51
2023-02-27T09:37:16.273Z,65.07
2023-02-27T09:39:44.612Z,64.12
2023-02-27T09:42:19.230Z,64.21
2023-02-27T09:44:47.608Z,63.59
2023-02-27T09:47:16.393Z,63.74
2023-02-27T09:50:09.153Z,62.90
2023-02-27T09:52:36.699Z,62.88
2023-02-27T09:55:05.302Z,63.70
2023-02-27T09:57:37.696Z,63.67
2023-02-27T10:00:07.281Z,62.13
2023-02-27T10:02:41.538Z,61.59
2023-02-27T10:05:21.891Z,60.88
2023-02-27T10:08:04.259Z,60.85
2023-02-27T10:10:35.843Z,60.26
2023-02-27T10:13:13.708Z,59.48
2023-02-27T10:15:47.385Z,57.80
2023-02-27T10:18:27.037Z,57.63
2023-02-27T10:20:56.126Z,56.51
2023-02-27T10:23:33.715Z,55.48
2023-02-27T10:26:00.958Z,54.07
2023-02-27T10:28:33.302Z,53.11
2023-02-27T10:31:01.992Z,49.49
2023-02-27T10:33:33.604Z,50.61
2023-02-27T10:36:02.153Z,48.00
2023-02-27T10:38:40.194Z,46.01
2023-02-27T10:41:09.945Z,46.38
2023-02-27T10:43:36.266Z,44.96
2023-02-27T10:46:03.654Z,45.26
2023-02-27T10:48:32.251Z,45.22
2023-02-27T10:51:17.177Z,44.34
2023-02-27T10:53:43.516Z,43.32
2023-02-27T10:56:15.522Z,43.54
2023-02-27T10:58:41.906Z,44.11
2023-02-27T11:01:10.578Z,43.17
2023-02-27T11:03:41.198Z,42.76
2023-02-27T11:06:22.320Z,43.24
2023-02-27T11:09:07.378Z,43.10
2023-02-27T11:11:33.716Z,41.15
2023-02-27T11:14:14.730Z,41.46
2023-02-27T11:16:51.814Z,40.54
2023-02-27T11:19:34.782Z,41.33
2023-02-27T11:22:01.132Z,40.44
2023-02-27T11:24:28.939Z,39.18
2023-02-27T11:26:56.652Z,39.06
2023-02-27T11:29:22.925Z,39.47
2023-02-27T11:31:52.441Z,39.45
2023-02-27T11:34:21.654Z,38.42
2023-02-27T11:36:49.588Z,39.12
2023-02-27T11:39:25.929Z,40.57
2023-02-27T11:41:52.948Z,40.58
2023-02-27T11:44:27.935Z,41.33
2023-02-27T11:47:13.709Z,41.48
2023-02-27T11:49:55.259Z,43.45
2023-02-27T11:52:32.147Z,41.72
2023-02-27T11:55:01.195Z,43.68
2023-02-27T11:57:30.045Z,42.25
2023-02-27T11:59:56.278Z,42.53
2023-02-27T12:02:30.340Z,43.57
2023-02-27T12:05:01.984Z,43.16
2023-02-27T12:07:32.361Z,44.19
2023-02-27T12:10:04.650Z,45.10
2023-02-27T12:12:45.262Z,45.22
2023-02-27T12:15:22.056Z,44.76
2023-02-27T12:17:55.144Z,43.94
2023-02-27T12:20:23.494Z,45.21
2023-02-27T12:22:52.778Z,44.13
2023-02-27T12:25:25.412Z,45.72
2023-02-27T12:27:59.023Z,45.55
2023-02-27T12:30:26.890Z,45.92
2023-02-27T12:33:13.215Z,44.07
2023-02-27T12:35:42.956Z,43.87
2023-02-27T12:38:13.284Z,44.21
2023-02-27T12:40:44.478Z,45.44
2023-02-27T12:43:18.237Z,46.55
2023-02-27T12:45:44.534Z,46.25
2023-02-27T12:48:10.838Z,45.74
2023-02-27T12:50:40.019Z,45.75
2023-02-27T12:53:06.349Z,45.06
2023-02-27T12:55:54.190Z,45.92
2023-02-27T12:58:33.284Z,47.54
2023-02-27T13:01:06.739Z,47.53
2023-02-27T13:03:44.015Z,47.27
2023-02-27T13:06:21.384Z,46.85
2023-02-27T13:08:52.948Z,47.58
2023-02-27T13:11:33.152Z,48.06
2023-02-27T13:14:01.302Z,46.97
2023-02-27T13:16:27.609Z,45.92
2023-02-27T13:18:55.489Z,43.81
2023-02-27T13:21:24.632Z,43.39
2023-02-27T13:24:12.031Z,43.10
2023-02-27T13:26:40.085Z,42.85
2023-02-27T13:29:06.771Z,43.63
2023-02-27T13:31:38.261Z,43.34
2023-02-27T13:34:08.968Z,44.73
2023-02-27T13:36:39.443Z,44.56
2023-02-27T13:39:25.685Z,46.01
2023-02-27T13:41:51.972Z,46.43
2023-02-27T13:44:21.322Z,45.70
2023-02-27T13:46:47.715Z,46.02
2023-02-27T13:49:29.547Z,46.17
2023-02-27T13:51:59.320Z,47.83
2023-02-27T13:54:27.880Z,48.25
2023-02-27T13:56:54.167Z,47.37
2023-02-27T13:59:23.824Z,46.80
2023-02-27T14:01:51.994Z,47.74
2023-02-27T14:04:18.948Z,46.97
2023-02-27T14:06:46.123Z,47.04
2023-02-27T14:09:15.457Z,46.71
2023-02-27T14:11:51.593Z,46.92
2023-02-27T14:14:36.997Z,46.54
2023-02-27T14:17:03.934Z,45.49
2023-02-27T14:19:47.877Z,45.30
2023-02-27T14:22:14.163Z,45.08
2023-02-27T14:25:02.102Z,45.63
2023-02-27T14:27:30.570Z,46.04
2023-02-27T14:29:58.679Z,45.83
2023-02-27T14:32:33.142Z,45.17
2023-02-27T14:35:00.506Z,45.67
2023-02-27T14:37:27.357Z,45.98
2023-02-27T14:39:54.958Z,44.92
2023-02-27T14:42:30.534Z,43.74
2023-02-27T14:44:57.053Z,45.43
2023-02-27T14:47:31.743Z,45.82
2023-02-27T14:49:58.097Z,45.00
2023-02-27T14:52:29.604Z,45.33
2023-02-27T14:55:14.534Z,44.18
2023-02-27T14:57:40.847Z,43.92
2023-02-27T15:00:07.694Z,44.90
2023-02-27T15:02:34.872Z,45.16
2023-02-27T15:05:01.134Z,45.06
2023-02-27T15:07:29.359Z,45.77
2023-02-27T15:09:57.095Z,45.52
2023-02-27T15:12:24.617Z,45.03
2023-02-27T15:14:53.082Z,45.96
2023-02-27T15:17:20.766Z,44.91
2023-02-27T15:19:54.391Z,45.13
2023-02-27T15:22:37.683Z,44.71
2023-02-27T15:25:07.675Z,46.01
2023-02-27T15:27:37.050Z,47.27
2023-02-27T15:30:04.134Z,48.09
2023-02-27T15:32:32.953Z,46.68
2023-02-27T15:35:02.140Z,46.46
2023-02-27T15:37:32.216Z,47.60
2023-02-27T15:39:59.451Z,47.59
2023-02-27T15:42:34.992Z,47.41
2023-02-27T15:45:02.720Z,48.17
2023-02-27T15:47:30.550Z,49.25
2023-02-27T15:50:01.470Z,48.96
2023-02-27T15:52:32.462Z,48.72
2023-02-27T15:55:03.522Z,48.62
2023-02-27T15:57:30.642Z,47.75
2023-02-27T15:59:58.558Z,48.29
2023-02-27T16:02:29.886Z,49.12
2023-02-27T16:04:56.762Z,50.30
2023-02-27T16:07:24.720Z,49.94
2023-02-27T16:10:02.574Z,49.66
2023-02-27T16:12:31.502Z,51.04
2023-02-27T16:15:17.953Z,49.97
2023-02-27T16:17:53.122Z,50.55
2023-02-27T16:20:38.564Z,50.25
2023-02-27T16:23:06.330Z,50.74
2023-02-27T16:25:32.925Z,50.75
2023-02-27T16:27:59.402Z,51.46
2023-02-27T16:30:25.802Z,50.93
2023-02-27T16:32:58.730Z,51.78
2023-02-27T16:35:25.531Z,52.03
2023-02-27T16:37:53.375Z,51.98
2023-02-27T16:40:19.672Z,51.57
2023-02-27T16:42:46.476Z,52.62
2023-02-27T16:45:17.338Z,53.11
2023-02-27T16:47:43.857Z,52.79
2023-02-27T16:50:19.301Z,53.22
2023-02-27T16:52:45.609Z,53.42
2023-02-27T16:55:12.015Z,54.37
2023-02-27T16:57:38.279Z,54.08
2023-02-27T17:00:08.406Z,54.00
2023-02-27T17:02:34.745Z,53.57
2023-02-27T17:05:02.121Z,54.79
2023-02-27T17:07:28.444Z,53.86
2023-02-27T17:09:54.961Z,54.37
2023-02-27T17:12:21.248Z,54.68
2023-02-27T17:14:47.806Z,54.72
2023-02-27T17:17:14.080Z,53.94
2023-02-27T17:19:40.680Z,53.59
2023-02-27T17:22:07.046Z,54.14
2023-02-27T17:24:33.882Z,54.77
2023-02-27T17:27:00.165Z,54.07
2023-02-27T17:29:26.481Z,54.64
2023-02-27T17:31:52.970Z,55.50
2023-02-27T17:34:19.346Z,54.99
2023-02-27T17:36:45.629Z,55.41
2023-02-27T17:39:13.773Z,55.67
2023-02-27T17:41:40.546Z,56.21
2023-02-27T17:44:06.916Z,56.36
2023-02-27T17:46:33.423Z,57.45
2023-02-27T17:49:00.533Z,57.54
2023-02-27T17:51:27.849Z,58.08
2023-02-27T17:53:54.345Z,57.22
2023-02-27T17:56:20.676Z,57.30
2023-02-27T17:58:46.945Z,58.70
2023-02-27T18:01:15.215Z,57.62
2023-02-27T18:03:41.646Z,57.59
2023-02-27T18:06:08.020Z,57.75
2023-02-27T18:08:34.357Z,57.61
2023-02-27T18:11:03.777Z,59.47
2023-02-27T18:13:30.597Z,59.01
2023-02-27T18:15:56.955Z,58.91
2023-02-27T18:18:23.455Z,58.75
2023-02-27T18:20:59.357Z,61.04
2023-02-27T18:23:25.676Z,60.30
2023-02-27T18:25:56.008Z,59.79
2023-02-27T18:28:22.441Z,59.96
2023-02-27T18:30:48.805Z,60.51
2023-02-27T18:33:15.387Z,59.38
2023-02-27T18:35:41.781Z,60.39
2023-02-27T18:38:08.149Z,60.43
2023-02-27T18:40:34.683Z,60.23
2023-02-27T18:43:01.028Z,61.19
2023-02-27T18:45:29.560Z,59.72
2023-02-27T18:47:55.995Z,60.61
2023-02-27T18:50:22.314Z,60.30
2023-02-27T18:52:48.743Z,61.30
2023-02-27T18:55:15.136Z,61.73
2023-02-27T18:57:41.437Z,61.30
2023-02-27T19:00:08.132Z,60.62
2023-02-27T19:02:37.200Z,61.16
2023-02-27T19:05:03.699Z,61.09
2023-02-27T19:07:30.023Z,61.43
2023-02-27T19:09:56.341Z,61.32
2023-02-27T19:12:22.654Z,61.68
2023-02-27T19:14:49.651Z,62.66
2023-02-27T19:17:15.907Z,61.92
2023-02-27T19:19:42.232Z,61.59
2023-02-27T19:22:08.513Z,61.40
2023-02-27T19:24:34.769Z,61.62
2023-02-27T19:27:03.865Z,61.76
2023-02-27T19:29:30.135Z,61.65
2023-02-27T19:31:56.516Z,62.30
2023-02-27T19:34:22.777Z,63.26
2023-02-27T19:36:49.046Z,62.88
2023-02-27T19:39:15.369Z,62.32
2023-02-27T19:41:41.628Z,62.95
2023-02-27T19:44:08.392Z,62.64
2023-02-27T19:46:35.190Z,63.53
2023-02-27T19:49:04.318Z,63.06
2023-02-27T19:51:30.730Z,62.66
2023-02-27T19:53:57.198Z,62.33
2023-02-27T19:56:25.006Z,63.62
2023-02-27T19:58:52.002Z,63.99
2023-02-27T20:01:24.373Z,63.71
2023-02-27T20:03:50.713Z,64.12
2023-02-27T20:06:18.478Z,64.76
2023-02-27T20:08:45.231Z,65.03
2023-02-27T20:11:13.362Z,64.66
2023-02-27T20:13:39.969Z,64.24
2023-02-27T20:16:07.441Z,64.14
2023-02-27T20:18:34.483Z,65.03
2023-02-27T20:21:00.821Z,64.94
2023-02-27T20:23:27.473Z,64.62
2023-02-27T20:25:53.784Z,64.80
2023-02-27T20:28:20.546Z,64.70
2023-02-27T20:30:46.907Z,63.68
2023-02-27T20:33:13.218Z,64.53
2023-02-27T20:35:39.584Z,65.12
2023-02-27T20:38:06.379Z,65.02
2023-02-27T20:40:33.120Z,65.92
2023-02-27T20:42:59.491Z,65.27
2023-02-27T20:45:25.972Z,64.82
2023-02-27T20:47:52.239Z,65.97
2023-02-27T20:50:18.660Z,64.21
2023-02-27T20:52:44.986Z,65.94
2023-02-27T20:55:13.602Z,65.82
2023-02-27T20:57:39.922Z,66.38
2023-02-27T21:00:06.604Z,66.46
2023-02-27T21:02:32.913Z,66.24
2023-02-27T21:04:59.418Z,64.80
2023-02-27T21:07:25.752Z,65.33
2023-02-27T21:09:52.153Z,66.46
2023-02-27T21:12:18.466Z,66.46
2023-02-27T21:14:45.304Z,66.32
2023-02-27T21:17:11.642Z,66.10
2023-02-27T21:19:39.758Z,66.31
2023-02-27T21:22:07.387Z,65.82
2023-02-27T21:24:33.845Z,66.38
2023-02-27T21:27:00.231Z,67.05
2023-02-27T21:29:26.616Z,66.66
2023-02-27T21:31:53.063Z,66.76
2023-02-27T21:34:21.056Z,67.80
2023-02-27T21:36:47.559Z,68.87
2023-02-27T21:39:15.443Z,67.30
2023-02-27T21:41:41.913Z,65.47
2023-02-27T21:44:12.550Z,64.92
2023-02-27T21:46:38.955Z,65.53
2023-02-27T21:49:05.350Z,67.58
2023-02-27T21:51:40.115Z,66.85
2023-02-27T21:54:07.426Z,67.51
2023-02-27T21:56:33.798Z,66.83
2023-02-27T21:59:01.566Z,67.52
2023-02-27T22:01:28.993Z,67.36
2023-02-27T22:03:55.555Z,67.07
2023-02-27T22:06:23.539Z,67.03
2023-02-27T22:08:56.615Z,67.30
2023-02-27T22:11:23.642Z,68.03
2023-02-27T22:13:49.919Z,67.20
2023-02-27T22:16:16.285Z,68.24
2023-02-27T22:18:42.716Z,66.76
2023-02-27T22:21:16.010Z,67.75
2023-02-27T22:23:43.375Z,67.77
2023-02-27T22:26:11.080Z,68.39
2023-02-27T22:28:39.736Z,67.91
2023-02-27T22:31:10.685Z,67.12
2023-02-27T22:33:37.393Z,66.96
2023-02-27T22:36:29.991Z,67.70
2023-02-27T22:38:56.564Z,66.74
2023-02-27T22:41:30.638Z,67.90
2023-02-27T22:43:58.155Z,67.20
2023-02-27T22:46:28.618Z,68.33
2023-02-27T22:48:59.104Z,68.51
2023-02-27T22:51:27.647Z,67.55
2023-02-27T22:53:54.699Z,67.46
2023-02-27T22:56:21.094Z,67.85
2023-02-27T22:58:47.904Z,67.33
2023-02-27T23:01:15.973Z,67.17
2023-02-27T23:03:43.125Z,67.60
2023-02-27T23:06:10.560Z,67.66
2023-02-27T23:08:37.290Z,67.73
2023-02-27T23:11:03.746Z,68.04
2023-02-27T23:13:31.947Z,68.60
2023-02-27T23:15:59.137Z,67.80
2023-02-27T23:18:25.492Z,68.56
2023-02-27T23:20:51.747Z,68.51
2023-02-27T23:23:18.107Z,67.49
2023-02-27T23:25:44.449Z,68.38
2023-02-27T23:28:12.267Z,67.99
2023-02-27T23:30:38.580Z,68.42
2023-02-27T23:33:04.883Z,68.03
2023-02-27T23:35:31.353Z,68.68
2023-02-27T23:37:58.985Z,68.83
2023-02-27T23:40:26.394Z,68.18
2023-02-27T23:43:11.515Z,68.59
2023-02-27T23:45:38.087Z,68.74
2023-02-27T23:48:04.567Z,68.11
2023-02-27T23:50:35.527Z,68.24
2023-02-27T23:53:01.970Z,68.57
2023-02-27T23:55:29.381Z,68.49
2023-02-27T23:57:56.514Z,68.85
