createdAt,value
2022-12-08T00:03:59.405Z,77.36
2022-12-08T00:14:03.480Z,77.65
2022-12-08T00:24:07.665Z,78.04
2022-12-08T00:34:14.233Z,78.20
2022-12-08T00:44:19.403Z,78.33
2022-12-08T00:54:23.976Z,78.33
2022-12-08T01:04:27.944Z,78.31
2022-12-08T01:14:31.967Z,78.18
2022-12-08T01:24:35.642Z,78.20
2022-12-08T01:34:39.855Z,78.19
2022-12-08T01:44:43.518Z,78.43
2022-12-08T01:54:57.107Z,78.04
2022-12-08T02:05:02.379Z,77.71
2022-12-08T02:15:06.736Z,77.97
2022-12-08T02:25:10.361Z,78.55
2022-12-08T02:35:19.348Z,78.35
2022-12-08T02:45:33.331Z,78.65
2022-12-08T02:55:55.758Z,78.94
2022-12-08T03:06:11.679Z,79.60
2022-12-08T03:16:20.205Z,80.02
2022-12-08T03:26:57.504Z,80.30
2022-12-08T03:37:02.844Z,79.97
2022-12-08T03:47:06.661Z,79.28
2022-12-08T03:57:10.301Z,79.59
2022-12-08T04:07:14.088Z,79.85
2022-12-08T04:17:17.859Z,80.77
2022-12-08T04:27:21.852Z,80.56
2022-12-08T04:37:25.611Z,80.54
2022-12-08T04:47:29.669Z,80.90
2022-12-08T04:57:33.441Z,81.11
2022-12-08T05:07:37.230Z,81.09
2022-12-08T05:17:41.092Z,80.93
2022-12-08T05:27:44.941Z,80.98
2022-12-08T05:37:48.815Z,81.58
2022-12-08T05:47:54.213Z,81.88
2022-12-08T05:57:59.955Z,82.05
2022-12-08T06:08:07.426Z,81.96
2022-12-08T06:18:12.282Z,82.39
2022-12-08T06:28:16.472Z,82.46
2022-12-08T06:38:20.518Z,82.62
2022-12-08T06:48:24.597Z,81.87
2022-12-08T06:58:28.683Z,80.92
2022-12-08T07:08:34.033Z,80.60
2022-12-08T07:18:38.657Z,80.55
2022-12-08T07:28:43.342Z,79.98
2022-12-08T07:38:48.051Z,78.75
2022-12-08T07:48:56.005Z,77.96
2022-12-08T07:58:59.554Z,76.74
2022-12-08T08:09:04.041Z,75.67
2022-12-08T08:19:07.913Z,74.65
2022-12-08T08:29:11.987Z,73.75
2022-12-08T08:39:16.272Z,72.86
2022-12-08T08:49:20.518Z,72.22
2022-12-08T08:59:25.229Z,71.62
2022-12-08T09:09:28.996Z,70.87
2022-12-08T09:19:33.505Z,70.64
2022-12-08T09:29:38.683Z,69.91
2022-12-08T09:39:42.447Z,68.42
2022-12-08T09:50:07.984Z,68.21
2022-12-08T10:00:14.360Z,68.21
2022-12-08T10:10:42.255Z,68.57
2022-12-08T10:20:49.704Z,69.12
2022-12-08T10:30:54.342Z,68.62
2022-12-08T10:41:09.948Z,68.16
2022-12-08T10:51:28.554Z,67.47
2022-12-08T11:01:39.573Z,67.55
2022-12-08T11:11:59.539Z,67.24
2022-12-08T11:22:21.532Z,67.24
2022-12-08T11:32:25.468Z,67.28
2022-12-08T11:42:36.009Z,65.91
2022-12-08T11:52:47.349Z,65.06
2022-12-08T12:03:00.703Z,64.97
2022-12-08T12:13:30.583Z,65.81
2022-12-08T12:23:42.850Z,65.62
2022-12-08T12:33:49.469Z,64.16
2022-12-08T12:44:16.043Z,64.07
2022-12-08T12:54:22.596Z,64.10
2022-12-08T13:04:33.781Z,63.47
2022-12-08T13:14:47.165Z,63.28
2022-12-08T13:24:51.372Z,63.60
2022-12-08T13:35:00.465Z,64.24
2022-12-08T14:06:15.693Z,66.67
2022-12-08T14:16:37.182Z,66.77
2022-12-08T14:26:41.574Z,66.78
2022-12-08T14:36:46.055Z,67.50
2022-12-08T14:47:07.520Z,68.84
2022-12-08T14:57:15.326Z,69.60
2022-12-08T15:07:28.642Z,70.19
2022-12-08T15:17:40.947Z,70.88
2022-12-08T15:27:50.578Z,71.52
2022-12-08T15:37:54.817Z,72.24
2022-12-08T15:47:58.792Z,72.25
2022-12-08T15:58:52.555Z,73.02
2022-12-08T16:08:47.446Z,73.82
2022-12-08T16:18:53.470Z,74.55
2022-12-08T16:28:57.849Z,74.90
2022-12-08T16:39:02.931Z,74.93
2022-12-08T16:49:09.587Z,75.62
2022-12-08T16:59:13.664Z,76.21
2022-12-08T17:09:17.830Z,76.34
2022-12-08T17:19:21.855Z,76.81
2022-12-08T17:29:25.895Z,76.73
2022-12-08T17:39:30.060Z,76.65
2022-12-08T17:49:35.307Z,77.05
2022-12-08T17:59:41.064Z,77.51
2022-12-08T18:09:46.425Z,77.58
2022-12-08T18:19:50.875Z,78.07
2022-12-08T18:29:55.761Z,77.71
2022-12-08T18:40:00.634Z,77.57
2022-12-08T18:50:08.310Z,78.04
2022-12-08T19:00:16.706Z,78.04
2022-12-08T19:10:21.470Z,77.92
2022-12-08T19:20:29.732Z,77.97
2022-12-08T19:30:37.855Z,77.73
2022-12-08T19:41:04.384Z,77.49
2022-12-08T19:51:10.822Z,77.28
2022-12-08T20:01:17.990Z,77.31
2022-12-08T20:11:24.527Z,77.83
2022-12-08T20:21:30.916Z,78.28
2022-12-08T20:31:40.123Z,77.84
2022-12-08T20:41:47.822Z,77.60
2022-12-08T20:52:00.185Z,77.66
2022-12-08T21:02:04.963Z,78.19
2022-12-08T21:12:09.944Z,77.83
2022-12-08T21:22:15.200Z,78.08
2022-12-08T21:32:19.298Z,78.38
2022-12-08T21:42:41.823Z,78.11
2022-12-08T21:52:48.309Z,78.33
2022-12-08T22:02:52.992Z,78.56
2022-12-08T22:12:57.504Z,78.40
2022-12-08T22:23:01.938Z,78.47
2022-12-08T22:33:05.946Z,78.52
2022-12-08T22:43:10.104Z,78.85
2022-12-08T22:53:14.200Z,79.20
2022-12-08T23:03:18.280Z,79.16
2022-12-08T23:13:22.414Z,78.89
2022-12-08T23:23:26.068Z,79.08
2022-12-08T23:33:30.508Z,79.25
2022-12-08T23:43:34.804Z,79.22
2022-12-08T23:53:39.159Z,79.29
