createdAt,value
2018-09-30T00:03:23.751Z,100890.30
2018-09-30T00:08:28.038Z,100886.02
2018-09-30T00:13:32.224Z,100888.70
2018-09-30T00:18:36.534Z,100886.28
2018-09-30T00:23:46.088Z,100878.56
2018-09-30T00:28:50.488Z,100872.19
2018-09-30T00:33:59.982Z,100866.59
2018-09-30T00:39:05.344Z,100866.33
2018-09-30T00:44:09.678Z,100863.42
2018-09-30T00:49:14.428Z,100859.92
2018-09-30T00:54:18.858Z,100857.52
2018-09-30T00:59:23.195Z,100852.73
2018-09-30T01:04:28.318Z,100841.59
2018-09-30T01:09:32.519Z,100842.91
2018-09-30T01:14:36.862Z,100836.53
2018-09-30T01:19:41.138Z,100833.11
2018-09-30T01:24:45.391Z,100824.82
2018-09-30T01:29:49.646Z,100817.84
2018-09-30T01:34:53.920Z,100813.88
2018-09-30T01:39:58.200Z,100817.57
2018-09-30T01:45:02.434Z,100815.19
2018-09-30T01:50:06.648Z,100810.66
2018-09-30T01:55:11.112Z,100798.41
2018-09-30T02:00:16.098Z,100789.10
2018-09-30T02:05:20.806Z,100788.27
2018-09-30T02:10:25.018Z,100777.41
2018-09-30T02:15:29.188Z,100768.36
2018-09-30T02:20:33.538Z,100765.47
2018-09-30T02:25:37.820Z,100760.69
2018-09-30T02:30:42.098Z,100759.33
2018-09-30T02:35:46.296Z,100750.02
2018-09-30T02:40:50.734Z,100759.03
2018-09-30T02:45:55.082Z,100755.80
2018-09-30T02:50:59.673Z,100744.14
2018-09-30T02:56:03.890Z,100752.37
2018-09-30T03:01:08.279Z,100748.91
2018-09-30T03:06:16.650Z,100742.03
2018-09-30T03:11:20.936Z,100733.30
2018-09-30T03:16:25.238Z,100731.66
2018-09-30T03:21:29.521Z,100730.02
2018-09-30T03:26:34.025Z,100723.88
2018-09-30T03:31:38.387Z,100720.70
2018-09-30T03:36:42.829Z,100712.73
2018-09-30T03:41:47.257Z,100701.06
2018-09-30T03:46:51.491Z,100698.70
2018-09-30T03:51:55.839Z,100686.22
2018-09-30T03:57:00.238Z,100684.37
2018-09-30T04:02:04.527Z,100687.23
2018-09-30T04:07:08.959Z,100687.97
2018-09-30T04:12:13.378Z,100681.30
2018-09-30T04:17:17.668Z,100674.14
2018-09-30T04:22:21.838Z,100667.75
2018-09-30T04:27:26.102Z,100666.70
2018-09-30T04:32:30.437Z,100663.78
2018-09-30T04:37:34.819Z,100655.61
2018-09-30T04:42:39.075Z,100649.22
2018-09-30T04:47:43.383Z,100657.41
2018-09-30T04:52:47.721Z,100656.87
2018-09-30T04:57:51.975Z,100650.70
2018-09-30T05:02:56.337Z,100650.50
2018-09-30T05:08:00.609Z,100646.00
2018-09-30T05:13:04.900Z,100651.00
2018-09-30T05:18:09.317Z,100644.11
2018-09-30T05:23:13.575Z,100644.91
2018-09-30T05:28:17.773Z,100640.91
2018-09-30T05:33:22.607Z,100639.58
2018-09-30T05:38:26.873Z,100638.98
2018-09-30T05:43:31.061Z,100635.55
2018-09-30T05:48:35.847Z,100644.77
2018-09-30T05:53:39.963Z,100645.48
2018-09-30T05:58:45.349Z,100640.72
2018-09-30T06:03:50.658Z,100644.13
2018-09-30T06:08:55.059Z,100646.25
2018-09-30T06:13:59.534Z,100646.39
2018-09-30T06:19:03.720Z,100645.59
2018-09-30T06:24:08.290Z,100643.00
2018-09-30T06:29:12.491Z,100642.75
2018-09-30T06:34:16.861Z,100643.33
2018-09-30T06:39:21.105Z,100636.54
2018-09-30T06:44:25.610Z,100629.74
2018-09-30T06:49:29.937Z,100629.52
2018-09-30T06:54:34.099Z,100633.78
2018-09-30T06:59:38.645Z,100632.25
2018-09-30T07:04:42.991Z,100630.16
2018-09-30T07:09:47.591Z,100623.36
2018-09-30T07:14:51.872Z,100622.14
2018-09-30T07:19:56.742Z,100610.55
2018-09-30T07:25:01.373Z,100616.41
2018-09-30T07:30:06.051Z,100616.48
2018-09-30T07:35:10.483Z,100614.95
2018-09-30T07:40:14.905Z,100615.53
2018-09-30T07:45:20.341Z,100617.16
2018-09-30T07:50:24.771Z,100612.90
2018-09-30T07:55:29.073Z,100616.86
2018-09-30T08:00:33.263Z,100611.02
2018-09-30T08:05:37.489Z,100609.36
2018-09-30T08:10:42.127Z,100607.09
2018-09-30T08:15:46.885Z,100597.94
2018-09-30T08:20:51.211Z,100594.25
2018-09-30T08:25:55.539Z,100591.91
2018-09-30T08:30:59.839Z,100587.12
2018-09-30T08:36:10.163Z,100586.55
2018-09-30T08:41:14.599Z,100573.49
2018-09-30T08:46:18.977Z,100573.28
2018-09-30T08:51:23.205Z,100569.48
2018-09-30T08:56:27.495Z,100566.03
2018-09-30T09:01:31.855Z,100563.95
2018-09-30T09:06:36.222Z,100557.03
2018-09-30T09:11:40.424Z,100542.17
2018-09-30T09:16:44.690Z,100528.40
2018-09-30T09:21:48.957Z,100509.86
2018-09-30T09:26:53.397Z,100504.03
2018-09-30T09:31:58.827Z,100490.40
2018-09-30T09:37:02.972Z,100477.87
2018-09-30T09:42:07.522Z,100469.85
2018-09-30T09:47:11.282Z,100461.08
2018-09-30T09:52:14.747Z,100462.42
2018-09-30T09:57:18.467Z,100455.27
2018-09-30T10:02:22.225Z,100452.03
2018-09-30T10:07:26.056Z,100442.48
2018-09-30T10:12:29.669Z,100427.71
2018-09-30T10:17:33.245Z,100420.55
2018-09-30T10:22:36.582Z,100400.11
2018-09-30T10:27:40.071Z,100392.90
2018-09-30T10:32:43.421Z,100382.52
2018-09-30T10:37:46.839Z,100381.27
2018-09-30T10:42:50.236Z,100384.03
2018-09-30T10:47:53.715Z,100385.25
2018-09-30T10:52:57.997Z,100379.20
2018-09-30T10:58:03.150Z,100369.17
2018-09-30T11:03:07.745Z,100374.29
2018-09-30T11:08:11.175Z,100359.21
2018-09-30T11:13:14.674Z,100354.22
2018-09-30T11:18:18.137Z,100344.39
2018-09-30T11:23:21.711Z,100330.70
2018-09-30T11:28:26.083Z,100317.91
2018-09-30T11:33:30.472Z,100306.17
2018-09-30T11:38:34.792Z,100285.23
2018-09-30T11:43:39.257Z,100278.31
2018-09-30T11:48:43.599Z,100272.38
2018-09-30T11:53:48.709Z,100270.30
2018-09-30T11:58:53.120Z,100264.34
2018-09-30T12:03:57.485Z,100262.25
2018-09-30T12:09:01.887Z,100248.39
2018-09-30T12:14:06.165Z,100240.91
2018-09-30T12:19:10.536Z,100234.13
2018-09-30T12:24:14.849Z,100231.81
2018-09-30T12:29:19.298Z,100224.59
2018-09-30T12:34:23.633Z,100222.81
2018-09-30T12:39:28.237Z,100216.25
2018-09-30T12:44:32.665Z,100197.80
2018-09-30T12:49:38.035Z,100194.27
2018-09-30T12:54:42.553Z,100185.66
2018-09-30T12:59:47.665Z,100179.37
2018-09-30T13:04:51.993Z,100156.98
2018-09-30T13:09:56.383Z,100147.03
2018-09-30T13:15:00.890Z,100138.87
2018-09-30T13:20:05.416Z,100125.25
2018-09-30T13:25:10.425Z,100133.78
2018-09-30T13:30:19.984Z,100130.86
2018-09-30T13:35:24.524Z,100121.20
2018-09-30T13:40:29.021Z,100123.64
2018-09-30T13:45:33.348Z,100111.67
2018-09-30T13:50:37.989Z,100096.78
2018-09-30T13:55:42.506Z,100094.63
2018-09-30T14:00:47.282Z,100081.52
2018-09-30T14:05:51.722Z,100065.36
2018-09-30T14:10:56.332Z,100051.13
2018-09-30T14:16:01.010Z,100058.88
2018-09-30T14:21:05.285Z,100037.67
2018-09-30T14:26:09.778Z,100045.08
2018-09-30T14:31:14.469Z,100043.42
2018-09-30T14:36:18.931Z,100040.97
2018-09-30T14:41:24.292Z,100031.20
2018-09-30T14:46:28.663Z,100024.87
2018-09-30T14:51:32.997Z,100031.03
2018-09-30T14:56:37.432Z,100023.91
2018-09-30T15:01:42.373Z,100018.21
2018-09-30T15:06:46.746Z,100004.49
2018-09-30T15:11:51.082Z,100006.41
2018-09-30T15:16:55.452Z,99998.33
2018-09-30T15:22:00.107Z,99996.13
2018-09-30T15:27:04.331Z,99981.44
2018-09-30T15:32:09.081Z,99979.73
2018-09-30T15:37:14.190Z,99976.82
2018-09-30T15:42:18.490Z,99965.84
2018-09-30T15:47:23.105Z,99962.50
2018-09-30T15:52:27.567Z,99963.38
2018-09-30T15:57:32.111Z,99959.77
2018-09-30T16:02:36.589Z,99963.09
2018-09-30T16:07:41.008Z,99959.03
2018-09-30T16:12:45.412Z,99960.59
2018-09-30T16:17:49.841Z,99963.02
2018-09-30T16:22:54.587Z,99957.42
2018-09-30T16:27:59.180Z,99960.16
2018-09-30T16:33:03.817Z,99950.73
2018-09-30T16:38:08.447Z,99953.95
2018-09-30T16:43:12.909Z,99950.87
2018-09-30T16:48:17.640Z,99943.52
2018-09-30T16:53:27.462Z,99933.94
2018-09-30T16:58:32.326Z,99941.58
2018-09-30T17:03:37.018Z,99938.59
2018-09-30T17:08:41.830Z,99935.14
2018-09-30T17:13:46.576Z,99930.39
2018-09-30T17:18:51.123Z,99931.18
2018-09-30T17:23:55.695Z,99928.62
2018-09-30T17:29:00.281Z,99931.48
2018-09-30T17:34:04.648Z,99935.86
2018-09-30T17:39:14.098Z,99928.50
2018-09-30T17:44:18.753Z,99933.43
2018-09-30T17:49:24.512Z,99929.43
2018-09-30T17:54:29.224Z,99922.84
2018-09-30T17:59:34.004Z,99919.27
2018-09-30T18:04:38.433Z,99916.36
2018-09-30T18:09:42.939Z,99912.27
2018-09-30T18:14:47.446Z,99908.50
2018-09-30T18:19:52.217Z,99917.70
2018-09-30T18:24:56.767Z,99914.33
2018-09-30T18:30:00.990Z,99907.79
2018-09-30T18:35:05.385Z,99898.50
2018-09-30T18:40:09.781Z,99897.86
2018-09-30T18:45:14.448Z,99888.66
2018-09-30T18:50:18.828Z,99891.89
2018-09-30T18:55:23.661Z,99884.88
2018-09-30T19:00:28.159Z,99886.19
2018-09-30T19:05:32.904Z,99882.09
2018-09-30T19:10:37.389Z,99884.48
2018-09-30T19:15:42.070Z,99879.53
2018-09-30T19:20:46.749Z,99880.30
2018-09-30T19:25:51.235Z,99874.05
2018-09-30T19:30:55.775Z,99868.50
2018-09-30T19:36:00.216Z,99872.00
2018-09-30T19:41:09.571Z,99866.48
2018-09-30T19:46:13.970Z,99868.35
2018-09-30T19:51:18.341Z,99867.47
2018-09-30T19:56:22.759Z,99862.75
2018-09-30T20:01:27.256Z,99864.03
2018-09-30T20:06:31.535Z,99863.39
2018-09-30T20:11:36.157Z,99857.76
2018-09-30T20:16:40.720Z,99857.11
2018-09-30T20:21:45.226Z,99852.03
2018-09-30T20:26:49.878Z,99840.16
2018-09-30T20:31:54.333Z,99833.37
2018-09-30T20:36:58.610Z,99831.92
2018-09-30T20:42:02.995Z,99833.37
2018-09-30T20:47:07.266Z,99824.66
2018-09-30T20:52:11.560Z,99824.35
2018-09-30T20:57:15.936Z,99820.01
2018-09-30T21:02:20.240Z,99806.68
2018-09-30T21:07:24.763Z,99806.86
2018-09-30T21:12:29.257Z,99795.58
2018-09-30T21:17:33.660Z,99798.00
2018-09-30T21:22:37.926Z,99806.47
2018-09-30T21:27:42.156Z,99801.02
2018-09-30T21:32:46.604Z,99795.19
2018-09-30T21:37:51.480Z,99789.08
2018-09-30T21:42:55.812Z,99787.56
2018-09-30T21:48:00.725Z,99791.30
2018-09-30T21:53:05.262Z,99783.93
2018-09-30T21:58:09.559Z,99784.10
2018-09-30T22:03:14.613Z,99772.66
2018-09-30T22:08:18.952Z,99775.67
2018-09-30T22:13:23.532Z,99764.13
2018-09-30T22:18:27.957Z,99753.98
2018-09-30T22:23:32.380Z,99761.95
2018-09-30T22:28:36.586Z,99749.47
2018-09-30T22:33:40.835Z,99752.48
2018-09-30T22:38:45.566Z,99745.64
2018-09-30T22:43:49.796Z,99741.37
2018-09-30T22:48:54.036Z,99743.53
2018-09-30T22:53:58.231Z,99744.97
2018-09-30T22:59:03.070Z,99745.69
2018-09-30T23:04:07.344Z,99742.16
2018-09-30T23:09:11.509Z,99741.41
2018-09-30T23:14:15.666Z,99740.08
2018-09-30T23:19:19.832Z,99733.05
2018-09-30T23:24:24.078Z,99729.27
2018-09-30T23:29:28.210Z,99734.09
2018-09-30T23:34:32.429Z,99754.28
2018-09-30T23:39:36.976Z,99742.06
2018-09-30T23:44:41.239Z,99746.50
2018-09-30T23:49:45.473Z,99745.59
2018-09-30T23:54:49.777Z,99750.54
2018-09-30T23:59:54.021Z,99740.85
