createdAt,value
2018-06-09T00:01:23.673Z,100969.36
2018-06-09T00:03:52.767Z,100965.86
2018-06-09T00:06:21.862Z,100962.23
2018-06-09T00:08:50.994Z,100954.39
2018-06-09T00:11:20.070Z,100963.64
2018-06-09T00:13:49.198Z,100959.55
2018-06-09T00:16:18.286Z,100959.80
2018-06-09T00:18:47.459Z,100957.51
2018-06-09T00:21:16.627Z,100953.48
2018-06-09T00:23:45.800Z,100951.94
2018-06-09T00:26:14.904Z,100950.00
2018-06-09T00:28:44.088Z,100946.45
2018-06-09T00:31:13.186Z,100943.20
2018-06-09T00:33:42.317Z,100945.16
2018-06-09T00:36:11.461Z,100945.77
2018-06-09T00:38:40.605Z,100945.17
2018-06-09T00:41:09.733Z,100940.29
2018-06-09T00:43:38.894Z,100936.27
2018-06-09T00:46:08.201Z,100938.81
2018-06-09T00:48:37.324Z,100938.13
2018-06-09T00:51:06.415Z,100940.29
2018-06-09T00:53:35.615Z,100932.29
2018-06-09T00:56:16.093Z,100935.74
2018-06-09T00:58:45.274Z,100928.57
2018-06-09T01:01:14.422Z,100928.47
2018-06-09T01:03:43.620Z,100922.26
2018-06-09T01:06:12.722Z,100922.64
2018-06-09T01:08:41.932Z,100920.70
2018-06-09T01:11:11.061Z,100921.08
2018-06-09T01:13:40.330Z,100923.02
2018-06-09T01:16:09.492Z,100923.38
2018-06-09T01:18:38.591Z,100925.58
2018-06-09T01:21:07.713Z,100923.88
2018-06-09T01:23:36.850Z,100919.99
2018-06-09T01:26:06.206Z,100923.18
2018-06-09T01:28:35.351Z,100916.87
2018-06-09T01:31:04.431Z,100916.96
2018-06-09T01:33:33.546Z,100922.22
2018-06-09T01:36:02.655Z,100912.21
2018-06-09T01:38:32.023Z,100916.00
2018-06-09T01:41:01.152Z,100916.97
2018-06-09T01:43:30.236Z,100921.23
2018-06-09T01:45:59.411Z,100915.91
2018-06-09T01:48:28.559Z,100921.26
2018-06-09T01:50:57.691Z,100930.98
2018-06-09T01:53:26.792Z,100926.52
2018-06-09T01:55:55.922Z,100924.69
2018-06-09T01:58:25.034Z,100920.92
2018-06-09T02:00:54.184Z,100929.41
2018-06-09T02:03:23.287Z,100923.70
2018-06-09T02:05:52.600Z,100925.89
2018-06-09T02:08:21.726Z,100918.59
2018-06-09T02:10:50.940Z,100925.29
2018-06-09T02:13:20.250Z,100926.98
2018-06-09T02:15:49.457Z,100926.03
2018-06-09T02:18:18.580Z,100924.91
2018-06-09T02:20:47.794Z,100921.87
2018-06-09T02:23:16.935Z,100927.73
2018-06-09T02:25:46.071Z,100923.95
2018-06-09T02:28:30.536Z,100920.80
2018-06-09T02:31:17.083Z,100924.42
2018-06-09T02:33:46.287Z,100927.97
2018-06-09T02:36:15.438Z,100931.50
2018-06-09T02:38:44.577Z,100927.36
2018-06-09T02:41:13.675Z,100924.06
2018-06-09T02:43:42.786Z,100926.36
2018-06-09T02:46:12.008Z,100927.23
2018-06-09T02:48:41.159Z,100926.23
2018-06-09T02:51:10.270Z,100920.16
2018-06-09T02:53:39.432Z,100921.98
2018-06-09T02:56:08.543Z,100917.39
2018-06-09T02:58:37.844Z,100916.05
2018-06-09T03:01:07.020Z,100912.28
2018-06-09T03:03:36.148Z,100914.34
2018-06-09T03:06:05.336Z,100914.33
2018-06-09T03:08:34.495Z,100914.22
2018-06-09T03:11:03.624Z,100917.88
2018-06-09T03:13:32.925Z,100909.98
2018-06-09T03:16:02.046Z,100920.17
2018-06-09T03:18:31.221Z,100914.82
2018-06-09T03:21:00.322Z,100920.42
2018-06-09T03:23:29.501Z,100926.51
2018-06-09T03:25:58.716Z,100925.54
2018-06-09T03:28:27.842Z,100925.16
2018-06-09T03:30:56.963Z,100927.25
2018-06-09T03:33:26.054Z,100928.59
2018-06-09T03:35:55.191Z,100931.50
2018-06-09T03:38:24.284Z,100936.36
2018-06-09T03:40:53.499Z,100932.45
2018-06-09T03:43:39.540Z,100939.53
2018-06-09T03:46:11.507Z,100942.31
2018-06-09T03:48:40.662Z,100947.42
2018-06-09T03:51:09.772Z,100949.97
2018-06-09T03:53:38.923Z,100942.55
2018-06-09T03:56:08.329Z,100941.69
2018-06-09T03:58:37.447Z,100933.08
2018-06-09T04:01:06.852Z,100943.66
2018-06-09T04:03:35.950Z,100942.42
2018-06-09T04:06:05.137Z,100944.62
2018-06-09T04:08:34.257Z,100949.20
2018-06-09T04:11:03.365Z,100950.78
2018-06-09T04:13:32.446Z,100956.99
2018-06-09T04:16:02.622Z,100956.75
2018-06-09T04:18:31.752Z,100957.97
2018-06-09T04:21:00.890Z,100954.09
2018-06-09T04:23:30.061Z,100953.13
2018-06-09T04:25:59.209Z,100952.02
2018-06-09T04:28:28.370Z,100951.55
2018-06-09T04:30:57.519Z,100956.05
2018-06-09T04:33:26.650Z,100958.48
2018-06-09T04:35:55.755Z,100957.16
2018-06-09T04:38:24.862Z,100952.89
2018-06-09T04:40:54.012Z,100946.32
2018-06-09T04:43:23.124Z,100949.97
2018-06-09T04:45:52.426Z,100947.66
2018-06-09T04:48:21.871Z,100950.69
2018-06-09T04:50:51.131Z,100955.80
2018-06-09T04:53:20.283Z,100957.03
2018-06-09T04:55:49.427Z,100954.11
2018-06-09T04:58:18.565Z,100951.31
2018-06-09T05:00:47.716Z,100947.89
2018-06-09T05:03:16.970Z,100954.59
2018-06-09T05:05:46.105Z,100951.78
2018-06-09T05:08:15.179Z,100945.23
2018-06-09T05:10:44.407Z,100946.43
2018-06-09T05:13:13.606Z,100954.23
2018-06-09T05:15:42.789Z,100947.19
2018-06-09T05:18:11.920Z,100953.52
2018-06-09T05:20:41.046Z,100946.93
2018-06-09T05:23:10.175Z,100947.77
2018-06-09T05:25:39.400Z,100941.84
2018-06-09T05:28:08.811Z,100948.28
2018-06-09T05:30:37.899Z,100950.22
2018-06-09T05:33:07.016Z,100949.63
2018-06-09T05:35:36.170Z,100944.39
2018-06-09T05:38:05.343Z,100942.91
2018-06-09T05:40:34.508Z,100948.88
2018-06-09T05:43:03.899Z,100946.68
2018-06-09T05:45:33.062Z,100946.33
2018-06-09T05:48:02.208Z,100946.81
2018-06-09T05:50:31.468Z,100948.41
2018-06-09T05:53:00.624Z,100949.60
2018-06-09T05:55:29.753Z,100952.63
2018-06-09T05:57:58.895Z,100951.78
2018-06-09T06:00:28.023Z,100949.28
2018-06-09T06:02:57.294Z,100956.56
2018-06-09T06:05:26.423Z,100952.91
2018-06-09T06:07:55.549Z,100962.97
2018-06-09T06:10:24.652Z,100966.48
2018-06-09T06:12:53.808Z,100973.28
2018-06-09T06:15:23.004Z,100975.55
2018-06-09T06:17:52.140Z,100977.20
2018-06-09T06:20:21.499Z,100975.85
2018-06-09T06:22:50.763Z,100973.17
2018-06-09T06:25:19.909Z,100980.09
2018-06-09T06:27:49.064Z,100976.98
2018-06-09T06:30:18.209Z,100972.69
2018-06-09T06:32:47.337Z,100982.59
2018-06-09T06:35:16.444Z,100977.09
2018-06-09T06:37:45.599Z,100972.69
2018-06-09T06:40:14.761Z,100975.05
2018-06-09T06:42:44.049Z,100978.38
2018-06-09T06:45:13.461Z,100981.14
2018-06-09T06:47:42.631Z,100979.75
2018-06-09T06:50:11.745Z,100978.55
2018-06-09T06:52:40.870Z,100985.92
2018-06-09T06:55:10.039Z,100985.44
2018-06-09T06:57:39.182Z,100989.61
2018-06-09T07:00:08.307Z,100990.09
2018-06-09T07:02:37.439Z,100991.08
2018-06-09T07:05:06.591Z,100990.81
2018-06-09T07:07:35.911Z,100988.27
2018-06-09T07:10:05.030Z,100987.07
2018-06-09T07:12:34.215Z,100982.93
2018-06-09T07:15:03.363Z,100985.94
2018-06-09T07:17:32.624Z,100980.55
2018-06-09T07:20:01.733Z,100978.14
2018-06-09T07:22:30.915Z,100987.30
2018-06-09T07:25:00.101Z,100989.13
2018-06-09T07:27:29.210Z,100991.24
2018-06-09T07:29:58.401Z,100991.38
2018-06-09T07:32:27.571Z,100993.92
2018-06-09T07:34:56.689Z,100997.61
2018-06-09T07:37:25.816Z,100994.48
2018-06-09T07:39:55.030Z,100995.55
2018-06-09T07:42:24.212Z,100996.42
2018-06-09T07:44:53.378Z,100988.09
2018-06-09T07:47:23.044Z,100988.05
2018-06-09T07:49:52.119Z,100993.18
2018-06-09T07:52:21.257Z,100986.96
2018-06-09T07:54:50.327Z,100989.14
2018-06-09T07:57:19.447Z,100997.35
2018-06-09T07:59:48.602Z,100979.36
2018-06-09T08:02:17.731Z,100987.62
2018-06-09T08:04:46.864Z,100989.23
2018-06-09T08:07:16.058Z,100990.09
2018-06-09T08:09:45.251Z,100985.55
2018-06-09T08:12:14.434Z,100994.36
2018-06-09T08:14:43.550Z,101000.52
2018-06-09T08:17:12.676Z,101002.84
2018-06-09T08:19:41.775Z,101002.14
2018-06-09T08:22:10.951Z,100989.89
2018-06-09T08:24:40.224Z,100989.76
2018-06-09T08:27:09.389Z,100991.10
2018-06-09T08:29:38.544Z,100992.17
2018-06-09T08:32:07.704Z,100995.09
2018-06-09T08:34:36.844Z,100996.03
2018-06-09T08:37:06.007Z,101001.84
2018-06-09T08:39:35.166Z,100993.92
2018-06-09T08:42:04.343Z,100996.45
2018-06-09T08:44:33.469Z,101002.14
2018-06-09T08:47:02.662Z,100999.32
2018-06-09T08:49:31.891Z,100996.02
2018-06-09T08:52:01.112Z,100991.53
2018-06-09T08:54:31.088Z,100994.75
2018-06-09T08:57:00.333Z,100988.34
2018-06-09T08:59:29.514Z,100991.79
2018-06-09T09:01:58.667Z,100981.67
2018-06-09T09:04:27.779Z,100995.75
2018-06-09T09:06:56.947Z,100994.92
2018-06-09T09:09:26.137Z,100988.34
2018-06-09T09:11:55.330Z,100996.00
2018-06-09T09:14:24.452Z,100992.65
2018-06-09T09:16:53.616Z,101000.36
2018-06-09T09:19:22.908Z,100997.44
2018-06-09T09:21:52.083Z,101003.14
2018-06-09T09:24:21.377Z,100999.53
2018-06-09T09:26:50.536Z,100999.44
2018-06-09T09:29:19.946Z,101000.30
2018-06-09T09:31:49.084Z,100996.53
2018-06-09T09:34:18.203Z,100989.37
2018-06-09T09:36:47.485Z,100990.60
2018-06-09T09:39:16.790Z,100992.36
2018-06-09T09:41:45.989Z,100993.14
2018-06-09T09:44:15.235Z,100991.88
2018-06-09T09:46:44.329Z,100991.59
2018-06-09T09:49:13.499Z,100994.04
2018-06-09T09:51:42.653Z,100993.88
2018-06-09T09:54:11.789Z,100995.39
2018-06-09T09:56:40.952Z,100988.05
2018-06-09T09:59:10.062Z,100988.63
2018-06-09T10:01:39.179Z,100992.55
2018-06-09T10:04:08.373Z,100993.39
2018-06-09T10:06:37.469Z,100992.64
2018-06-09T10:09:08.434Z,100989.63
2018-06-09T10:11:37.587Z,100990.88
2018-06-09T10:14:06.827Z,100989.58
2018-06-09T10:16:36.059Z,100984.84
2018-06-09T10:19:05.353Z,100984.23
2018-06-09T10:21:34.493Z,100979.30
2018-06-09T10:24:03.696Z,100980.08
2018-06-09T10:26:32.815Z,100979.37
2018-06-09T10:29:01.983Z,100974.47
2018-06-09T10:31:31.136Z,100976.60
2018-06-09T10:34:00.272Z,100973.95
2018-06-09T10:36:29.482Z,100975.18
2018-06-09T10:38:58.600Z,100974.66
2018-06-09T10:41:27.772Z,100978.28
2018-06-09T10:43:56.898Z,100974.73
2018-06-09T10:46:25.986Z,100966.47
2018-06-09T10:48:55.119Z,100971.21
2018-06-09T10:51:24.233Z,100968.07
2018-06-09T10:53:53.383Z,100963.17
2018-06-09T10:56:22.518Z,100955.64
2018-06-09T10:58:51.689Z,100952.31
2018-06-09T11:01:20.809Z,100956.36
2018-06-09T11:03:49.948Z,100957.73
2018-06-09T11:06:19.297Z,100948.41
2018-06-09T11:08:48.440Z,100955.75
2018-06-09T11:11:17.623Z,100950.20
2018-06-09T11:13:46.759Z,100952.18
2018-06-09T11:16:15.934Z,100949.95
2018-06-09T11:18:45.128Z,100950.74
2018-06-09T11:21:14.256Z,100941.09
2018-06-09T11:23:43.397Z,100948.90
2018-06-09T11:26:12.573Z,100938.64
2018-06-09T11:28:41.672Z,100943.04
2018-06-09T11:31:10.844Z,100936.61
2018-06-09T11:33:39.942Z,100936.05
2018-06-09T11:36:09.094Z,100936.35
2018-06-09T11:38:38.261Z,100928.20
2018-06-09T11:41:07.359Z,100930.64
2018-06-09T11:43:36.469Z,100927.03
2018-06-09T11:46:05.636Z,100929.25
2018-06-09T11:48:34.759Z,100916.33
2018-06-09T11:51:03.936Z,100919.52
2018-06-09T11:53:33.095Z,100919.62
2018-06-09T11:56:02.222Z,100916.18
2018-06-09T11:58:31.330Z,100913.97
2018-06-09T12:01:00.582Z,100918.74
2018-06-09T12:03:29.706Z,100906.72
2018-06-09T12:05:58.823Z,100907.87
2018-06-09T12:08:27.965Z,100902.52
2018-06-09T12:10:57.118Z,100895.02
2018-06-09T12:13:26.297Z,100897.05
2018-06-09T12:15:55.378Z,100894.29
2018-06-09T12:18:24.510Z,100891.80
2018-06-09T12:20:53.727Z,100893.81
2018-06-09T12:23:22.820Z,100891.80
2018-06-09T12:25:51.925Z,100898.06
2018-06-09T12:28:21.169Z,100895.91
2018-06-09T12:30:50.324Z,100889.41
2018-06-09T12:33:19.443Z,100904.30
2018-06-09T12:35:48.603Z,100891.19
2018-06-09T12:38:17.760Z,100889.81
2018-06-09T12:40:46.896Z,100890.39
2018-06-09T12:43:16.021Z,100887.47
2018-06-09T12:45:45.149Z,100880.68
2018-06-09T12:48:14.267Z,100884.53
2018-06-09T12:50:43.440Z,100888.72
2018-06-09T12:53:12.550Z,100890.52
2018-06-09T12:55:41.701Z,100881.31
2018-06-09T12:58:11.035Z,100884.81
2018-06-09T13:00:40.189Z,100879.66
2018-06-09T13:03:09.657Z,100876.23
2018-06-09T13:05:38.827Z,100871.77
2018-06-09T13:08:07.968Z,100871.81
2018-06-09T13:10:37.128Z,100871.45
2018-06-09T13:13:06.255Z,100873.71
2018-06-09T13:15:35.373Z,100867.10
2018-06-09T13:18:04.563Z,100866.31
2018-06-09T13:20:33.706Z,100852.70
2018-06-09T13:23:02.862Z,100851.30
2018-06-09T13:25:31.984Z,100848.30
2018-06-09T13:28:01.570Z,100848.56
2018-06-09T13:30:30.683Z,100833.00
2018-06-09T13:32:59.880Z,100835.51
2018-06-09T13:35:28.995Z,100834.21
2018-06-09T13:37:58.157Z,100831.41
2018-06-09T13:40:27.296Z,100830.92
2018-06-09T13:42:56.370Z,100828.61
2018-06-09T13:45:25.505Z,100820.52
2018-06-09T13:47:54.626Z,100821.36
2018-06-09T13:50:23.738Z,100814.00
2018-06-09T13:52:52.876Z,100805.39
2018-06-09T13:55:22.034Z,100809.05
2018-06-09T13:57:51.107Z,100801.17
2018-06-09T14:00:20.269Z,100806.87
2018-06-09T14:02:49.433Z,100803.57
2018-06-09T14:05:18.652Z,100797.62
2018-06-09T14:07:47.792Z,100800.06
2018-06-09T14:10:16.928Z,100799.41
2018-06-09T14:12:46.066Z,100794.20
2018-06-09T14:15:15.183Z,100784.83
2018-06-09T14:17:44.319Z,100789.45
2018-06-09T14:20:13.489Z,100796.47
2018-06-09T14:22:42.569Z,100795.83
2018-06-09T14:25:11.721Z,100790.43
2018-06-09T14:27:40.815Z,100794.85
2018-06-09T14:30:09.998Z,100793.14
2018-06-09T14:32:39.132Z,100793.52
2018-06-09T14:35:08.278Z,100782.78
2018-06-09T14:37:37.373Z,100785.58
2018-06-09T14:40:06.533Z,100781.45
2018-06-09T14:42:35.796Z,100782.84
2018-06-09T14:45:05.035Z,100787.11
2018-06-09T14:47:34.173Z,100781.69
2018-06-09T14:50:03.354Z,100778.59
2018-06-09T14:52:32.509Z,100779.78
2018-06-09T14:55:01.622Z,100783.33
2018-06-09T14:57:30.829Z,100785.67
2018-06-09T14:59:59.968Z,100789.33
2018-06-09T15:02:29.116Z,100780.25
2018-06-09T15:04:58.255Z,100778.03
2018-06-09T15:07:27.359Z,100785.13
2018-06-09T15:09:56.471Z,100782.73
2018-06-09T15:12:25.577Z,100783.83
2018-06-09T15:14:54.674Z,100783.91
2018-06-09T15:17:23.825Z,100787.41
2018-06-09T15:19:52.954Z,100788.48
2018-06-09T15:22:22.097Z,100787.98
2018-06-09T15:24:51.261Z,100786.53
2018-06-09T15:27:20.386Z,100787.72
2018-06-09T15:29:49.512Z,100794.64
2018-06-09T15:32:18.602Z,100787.03
2018-06-09T15:34:47.711Z,100785.28
2018-06-09T15:37:16.809Z,100782.86
2018-06-09T15:39:45.929Z,100784.24
2018-06-09T15:42:15.055Z,100785.81
2018-06-09T15:44:44.176Z,100785.34
2018-06-09T15:47:13.325Z,100783.59
2018-06-09T15:49:42.492Z,100774.70
2018-06-09T15:52:11.620Z,100772.19
2018-06-09T15:54:40.745Z,100772.08
2018-06-09T15:57:09.819Z,100763.19
2018-06-09T15:59:38.978Z,100766.37
2018-06-09T16:02:08.138Z,100766.97
2018-06-09T16:04:37.275Z,100769.13
2018-06-09T16:07:06.391Z,100762.41
2018-06-09T16:09:35.515Z,100762.69
2018-06-09T16:12:04.749Z,100757.57
2018-06-09T16:14:33.819Z,100756.77
2018-06-09T16:17:02.984Z,100758.23
2018-06-09T16:19:32.125Z,100754.09
2018-06-09T16:22:01.212Z,100756.61
2018-06-09T16:24:30.368Z,100748.97
2018-06-09T16:26:59.444Z,100749.84
2018-06-09T16:29:28.570Z,100753.88
2018-06-09T16:31:57.730Z,100754.80
2018-06-09T16:34:26.886Z,100746.65
2018-06-09T16:36:56.118Z,100746.94
2018-06-09T16:39:25.253Z,100746.27
2018-06-09T16:41:55.101Z,100751.50
2018-06-09T16:44:24.289Z,100746.89
2018-06-09T16:46:53.427Z,100753.45
2018-06-09T16:49:22.590Z,100750.53
2018-06-09T16:51:51.736Z,100747.11
2018-06-09T16:54:20.913Z,100741.84
2018-06-09T16:56:50.085Z,100747.72
2018-06-09T16:59:19.212Z,100746.47
2018-06-09T17:01:48.346Z,100754.05
2018-06-09T17:04:17.437Z,100751.25
2018-06-09T17:06:46.640Z,100750.45
2018-06-09T17:09:15.763Z,100757.98
2018-06-09T17:11:44.887Z,100763.41
2018-06-09T17:14:14.040Z,100766.33
2018-06-09T17:16:43.135Z,100764.47
2018-06-09T17:19:12.245Z,100770.62
2018-06-09T17:21:41.366Z,100767.56
2018-06-09T17:24:10.462Z,100767.70
2018-06-09T17:26:39.598Z,100764.73
2018-06-09T17:29:08.791Z,100765.54
2018-06-09T17:31:37.885Z,100770.92
2018-06-09T17:34:07.155Z,100770.70
2018-06-09T17:36:36.289Z,100762.78
2018-06-09T17:39:07.762Z,100765.28
2018-06-09T17:41:36.926Z,100764.55
2018-06-09T17:44:06.087Z,100762.89
2018-06-09T17:46:35.177Z,100756.88
2018-06-09T17:49:10.940Z,100752.27
2018-06-09T17:51:40.076Z,100748.75
2018-06-09T17:54:09.235Z,100749.29
2018-06-09T17:56:38.374Z,100751.82
2018-06-09T17:59:07.632Z,100755.70
2018-06-09T18:01:36.752Z,100761.16
2018-06-09T18:04:05.928Z,100766.80
2018-06-09T18:06:35.062Z,100766.58
2018-06-09T18:09:06.405Z,100765.48
2018-06-09T18:11:35.557Z,100756.70
2018-06-09T18:14:04.711Z,100750.50
2018-06-09T18:16:34.038Z,100754.59
2018-06-09T18:19:03.201Z,100765.95
2018-06-09T18:21:32.398Z,100765.77
2018-06-09T18:24:01.603Z,100763.94
2018-06-09T18:26:30.759Z,100757.00
2018-06-09T18:28:59.927Z,100762.41
2018-06-09T18:31:29.059Z,100761.05
2018-06-09T18:33:58.268Z,100763.07
2018-06-09T18:36:27.413Z,100759.03
2018-06-09T18:38:56.659Z,100769.70
2018-06-09T18:41:25.810Z,100771.56
2018-06-09T18:43:55.426Z,100766.84
2018-06-09T18:46:24.804Z,100764.14
2018-06-09T18:48:54.434Z,100756.38
2018-06-09T18:51:23.643Z,100761.78
2018-06-09T18:53:52.793Z,100761.80
2018-06-09T18:56:21.934Z,100759.08
2018-06-09T18:58:51.172Z,100760.78
2018-06-09T19:01:20.261Z,100761.80
2018-06-09T19:03:49.370Z,100762.63
2018-06-09T19:06:18.533Z,100769.91
2018-06-09T19:08:47.645Z,100769.41
2018-06-09T19:11:16.829Z,100776.69
2018-06-09T19:13:45.907Z,100775.68
2018-06-09T19:16:15.096Z,100785.13
2018-06-09T19:18:44.285Z,100786.84
2018-06-09T19:21:13.481Z,100793.95
2018-06-09T19:23:42.671Z,100788.69
2018-06-09T19:26:11.944Z,100791.22
2018-06-09T19:28:41.183Z,100789.55
2018-06-09T19:31:10.344Z,100802.86
2018-06-09T19:33:39.518Z,100801.50
2018-06-09T19:36:08.693Z,100809.45
2018-06-09T19:38:37.842Z,100802.00
2018-06-09T19:41:06.988Z,100808.92
2018-06-09T19:43:36.164Z,100808.91
2018-06-09T19:46:05.343Z,100817.19
2018-06-09T19:48:41.009Z,100813.47
2018-06-09T19:51:11.054Z,100813.80
2018-06-09T19:53:40.162Z,100818.68
2018-06-09T19:56:09.311Z,100822.40
2018-06-09T19:58:38.375Z,100815.81
2018-06-09T20:01:07.531Z,100814.77
2018-06-09T20:03:36.728Z,100809.30
2018-06-09T20:06:05.874Z,100810.71
2018-06-09T20:08:35.090Z,100815.56
2018-06-09T20:11:04.272Z,100811.05
2018-06-09T20:13:33.408Z,100813.52
2018-06-09T20:16:02.524Z,100819.28
2018-06-09T20:18:31.701Z,100822.81
2018-06-09T20:21:00.846Z,100825.80
2018-06-09T20:23:30.004Z,100827.48
2018-06-09T20:26:03.677Z,100828.17
2018-06-09T20:28:33.294Z,100830.67
2018-06-09T20:31:02.607Z,100826.09
2018-06-09T20:33:31.810Z,100829.16
2018-06-09T20:36:00.939Z,100827.31
2018-06-09T20:38:30.066Z,100839.10
2018-06-09T20:40:59.268Z,100829.98
2018-06-09T20:43:28.419Z,100825.93
2018-06-09T20:45:57.568Z,100826.78
2018-06-09T20:48:26.789Z,100825.59
2018-06-09T20:50:55.922Z,100832.52
2018-06-09T20:53:25.112Z,100825.56
2018-06-09T20:55:54.287Z,100819.63
2018-06-09T20:58:24.020Z,100814.39
2018-06-09T21:00:53.223Z,100809.69
2018-06-09T21:03:22.303Z,100801.59
2018-06-09T21:05:51.492Z,100800.73
2018-06-09T21:08:20.572Z,100794.09
2018-06-09T21:10:49.676Z,100789.68
2018-06-09T21:13:18.879Z,100795.08
2018-06-09T21:15:48.025Z,100791.03
2018-06-09T21:18:17.168Z,100797.23
2018-06-09T21:20:46.346Z,100792.53
2018-06-09T21:23:16.033Z,100787.39
2018-06-09T21:25:45.432Z,100781.34
2018-06-09T21:28:19.736Z,100786.08
2018-06-09T21:30:54.055Z,100791.59
2018-06-09T21:33:38.561Z,100789.70
2018-06-09T21:36:13.978Z,100785.97
2018-06-09T21:38:48.662Z,100788.02
2018-06-09T21:41:22.776Z,100786.14
2018-06-09T21:43:55.536Z,100783.61
2018-06-09T21:46:29.788Z,100793.05
2018-06-09T21:48:58.966Z,100790.50
2018-06-09T21:51:28.112Z,100793.31
2018-06-09T21:53:57.304Z,100797.34
2018-06-09T21:56:26.502Z,100811.81
2018-06-09T21:58:55.621Z,100816.82
2018-06-09T22:01:24.807Z,100830.63
2018-06-09T22:03:54.016Z,100851.16
2018-06-09T22:06:23.298Z,100860.89
2018-06-09T22:08:52.554Z,100875.86
2018-06-09T22:11:21.753Z,100896.44
2018-06-09T22:13:50.944Z,100926.44
2018-06-09T22:16:20.108Z,100939.41
2018-06-09T22:18:49.309Z,100946.92
2018-06-09T22:21:18.470Z,100952.53
2018-06-09T22:23:47.566Z,100902.16
2018-06-09T22:26:16.969Z,100901.70
2018-06-09T22:28:46.109Z,100910.23
2018-06-09T22:31:15.289Z,100893.78
2018-06-09T22:33:44.356Z,100876.36
2018-06-09T22:36:13.419Z,100867.64
2018-06-09T22:38:42.607Z,100860.95
2018-06-09T22:41:11.683Z,100846.86
2018-06-09T22:43:40.792Z,100851.97
2018-06-09T22:46:09.916Z,100843.98
2018-06-09T22:48:38.982Z,100840.84
2018-06-09T22:51:08.176Z,100852.98
2018-06-09T22:53:37.270Z,100849.69
2018-06-09T22:56:06.397Z,100853.97
2018-06-09T22:58:35.525Z,100870.05
2018-06-09T23:01:04.608Z,100889.38
2018-06-09T23:03:33.713Z,100872.89
2018-06-09T23:06:02.791Z,100866.50
2018-06-09T23:08:31.914Z,100870.58
2018-06-09T23:11:01.018Z,100881.74
2018-06-09T23:13:30.111Z,100882.88
2018-06-09T23:15:59.204Z,100871.92
2018-06-09T23:18:28.433Z,100864.16
2018-06-09T23:20:57.565Z,100863.56
2018-06-09T23:23:26.747Z,100866.72
2018-06-09T23:25:55.903Z,100853.84
2018-06-09T23:28:25.004Z,100846.83
2018-06-09T23:30:54.205Z,100826.54
2018-06-09T23:33:23.312Z,100811.00
2018-06-09T23:35:52.382Z,100820.37
2018-06-09T23:38:21.517Z,100817.81
2018-06-09T23:40:50.607Z,100821.95
2018-06-09T23:43:19.745Z,100821.83
2018-06-09T23:45:48.814Z,100831.33
2018-06-09T23:48:17.925Z,100833.73
2018-06-09T23:50:47.037Z,100832.41
2018-06-09T23:53:16.220Z,100830.83
2018-06-09T23:55:45.347Z,100830.81
2018-06-09T23:58:14.472Z,100838.86
