createdAt,value
2018-01-25T01:15:30.735Z,1.77
2018-01-25T01:18:06.002Z,2.25
2018-01-25T01:20:40.526Z,1.95
2018-01-25T01:23:11.870Z,2.60
2018-01-25T01:25:39.725Z,2.50
2018-01-25T01:28:07.878Z,2.70
2018-01-25T01:30:35.331Z,2.45
2018-01-25T01:33:02.794Z,1.90
2018-01-25T01:35:30.294Z,2.78
2018-01-25T01:37:57.700Z,2.58
2018-01-25T01:40:26.545Z,2.70
2018-01-25T01:42:53.982Z,2.67
2018-01-25T01:45:21.433Z,2.33
2018-01-25T01:47:49.741Z,2.55
2018-01-25T01:50:17.169Z,2.10
2018-01-25T01:52:46.581Z,2.40
2018-01-25T01:55:14.894Z,2.42
2018-01-25T01:57:42.492Z,2.00
2018-01-25T02:00:09.937Z,2.45
2018-01-25T02:02:37.385Z,2.78
2018-01-25T02:05:04.866Z,2.90
2018-01-25T02:07:32.971Z,2.72
2018-01-25T02:15:12.653Z,2.60
2018-01-25T02:17:44.996Z,2.30
2018-01-25T02:21:04.575Z,2.50
2018-01-25T02:23:39.421Z,2.25
2018-01-25T02:26:07.710Z,2.40
2018-01-25T02:28:35.207Z,2.35
2018-01-25T02:31:15.374Z,2.20
2018-01-25T02:33:44.725Z,2.40
2018-01-25T02:39:07.330Z,2.90
2018-01-25T02:41:43.530Z,2.45
2018-01-25T02:44:14.943Z,2.30
2018-01-25T02:50:07.305Z,2.45
2018-01-25T02:52:34.811Z,2.80
2018-01-25T02:55:03.106Z,2.80
2018-01-25T02:57:40.770Z,2.15
2018-01-25T03:00:08.619Z,2.30
2018-01-25T03:02:44.074Z,2.12
2018-01-25T03:05:23.274Z,2.45
2018-01-25T03:07:58.142Z,2.45
2018-01-25T03:10:28.777Z,2.42
2018-01-25T03:13:03.793Z,2.30
2018-01-25T03:15:35.169Z,2.75
2018-01-25T03:18:02.618Z,2.00
2018-01-25T03:20:32.516Z,2.83
2018-01-25T03:23:20.158Z,2.20
2018-01-25T03:29:03.359Z,2.60
2018-01-25T03:31:51.066Z,2.50
2018-01-25T03:34:19.218Z,2.47
2018-01-25T03:36:49.021Z,2.30
2018-01-25T03:39:19.130Z,2.30
2018-01-25T03:41:46.602Z,2.40
2018-01-25T03:47:04.836Z,2.67
2018-01-25T03:49:58.838Z,2.50
2018-01-25T03:52:33.415Z,2.10
2018-01-25T03:55:05.404Z,2.50
2018-01-25T03:57:36.658Z,2.53
2018-01-25T04:00:09.766Z,2.28
2018-01-25T04:02:41.194Z,2.25
2018-01-25T04:05:10.847Z,2.45
2018-01-25T04:10:39.121Z,2.22
2018-01-25T04:13:27.116Z,2.22
2018-01-25T04:15:55.940Z,2.30
2018-01-25T04:18:26.881Z,2.53
2018-01-25T04:23:49.530Z,2.47
2018-01-25T04:26:40.052Z,2.10
2018-01-25T04:29:08.978Z,2.00
2018-01-25T04:31:38.289Z,1.60
2018-01-25T04:34:12.466Z,2.42
2018-01-25T04:36:40.648Z,2.10
2018-01-25T04:39:10.738Z,2.30
2018-01-25T04:41:43.478Z,1.90
2018-01-25T04:44:11.469Z,2.87
2018-01-25T04:46:47.906Z,2.42
2018-01-25T04:49:19.759Z,2.55
2018-01-25T04:51:51.833Z,2.87
2018-01-25T04:54:19.389Z,2.45
2018-01-25T04:56:48.495Z,2.40
2018-01-25T04:59:15.947Z,2.33
2018-01-25T05:01:43.996Z,2.50
2018-01-25T05:04:12.735Z,2.42
2018-01-25T05:06:41.525Z,2.22
2018-01-25T05:12:03.627Z,3.12
2018-01-25T05:14:36.082Z,2.20
2018-01-25T05:17:09.526Z,2.50
2018-01-25T06:29:37.658Z,2.15
2018-01-25T06:32:05.103Z,2.25
2018-01-25T06:34:32.598Z,2.35
2018-01-25T06:37:01.270Z,2.20
2018-01-25T06:39:30.919Z,1.98
2018-01-25T06:41:58.458Z,2.40
2018-01-25T06:44:26.325Z,2.20
2018-01-25T06:46:54.187Z,2.40
2018-01-25T06:49:22.562Z,2.20
2018-01-25T06:51:51.813Z,2.28
2018-01-25T06:54:19.273Z,2.60
2018-01-25T06:56:47.982Z,2.22
2018-01-25T06:59:25.444Z,2.35
2018-01-25T07:02:27.619Z,2.08
2018-01-25T07:05:24.921Z,2.12
2018-01-25T07:08:13.889Z,2.65
2018-01-25T07:10:41.317Z,2.12
2018-01-25T07:13:08.783Z,2.40
2018-01-25T07:15:37.290Z,1.98
2018-01-25T07:18:05.173Z,2.92
2018-01-25T07:20:33.597Z,2.20
2018-01-25T07:23:01.061Z,2.22
2018-01-25T07:25:28.511Z,1.90
2018-01-25T07:27:56.482Z,2.30
2018-01-25T07:30:25.510Z,3.40
2018-01-25T07:32:59.487Z,2.30
2018-01-25T07:35:28.195Z,1.85
2018-01-25T07:40:29.231Z,2.35
2018-01-25T07:42:56.658Z,2.47
2018-01-25T07:45:24.232Z,2.45
2018-01-25T07:47:52.557Z,2.30
2018-01-25T07:50:20.014Z,2.17
2018-01-25T07:52:48.170Z,2.33
2018-01-25T07:55:15.652Z,2.45
2018-01-25T07:57:53.326Z,2.08
2018-01-25T08:03:22.157Z,2.45
2018-01-25T08:05:56.997Z,2.05
2018-01-25T08:08:25.799Z,2.60
2018-01-25T08:10:53.515Z,2.45
2018-01-25T08:13:26.581Z,1.90
2018-01-25T08:16:01.498Z,2.62
2018-01-25T08:18:28.948Z,2.75
2018-01-25T08:20:56.406Z,2.20
2018-01-25T08:23:24.777Z,2.12
2018-01-25T08:25:53.490Z,2.50
2018-01-25T08:28:33.930Z,2.50
2018-01-25T08:31:05.022Z,2.15
2018-01-25T08:33:32.461Z,2.37
2018-01-25T08:35:59.993Z,1.83
2018-01-25T08:38:31.314Z,2.22
2018-01-25T08:40:59.233Z,2.60
2018-01-25T08:43:26.677Z,2.05
2018-01-25T08:45:55.047Z,2.47
2018-01-25T08:48:24.097Z,2.30
2018-01-25T08:50:52.896Z,2.17
2018-01-25T08:53:26.770Z,2.70
2018-01-25T08:55:55.380Z,2.12
2018-01-25T08:58:23.526Z,2.47
2018-01-25T09:00:52.187Z,2.40
2018-01-25T09:06:07.851Z,2.55
2018-01-25T09:08:35.715Z,2.40
2018-01-25T09:11:04.625Z,2.85
2018-01-25T09:13:55.338Z,3.00
2018-01-25T09:16:22.776Z,2.37
2018-01-25T09:18:50.223Z,3.08
2018-01-25T09:21:21.720Z,3.28
2018-01-25T09:23:49.782Z,3.58
2018-01-25T09:26:20.644Z,3.08
2018-01-25T09:28:49.259Z,3.22
2018-01-25T09:31:18.909Z,4.05
2018-01-25T09:33:47.250Z,3.25
2018-01-25T09:36:17.766Z,3.95
2018-01-25T09:38:45.222Z,3.53
2018-01-25T09:41:13.861Z,3.70
2018-01-25T09:43:42.898Z,3.90
2018-01-25T09:46:12.283Z,3.47
2018-01-25T09:48:39.845Z,3.33
2018-01-25T09:51:07.238Z,3.58
2018-01-25T09:53:35.094Z,3.55
2018-01-25T09:56:02.942Z,3.60
2018-01-25T09:58:30.458Z,3.92
2018-01-25T10:00:57.917Z,3.53
2018-01-25T10:03:25.374Z,4.50
2018-01-25T10:05:52.937Z,4.12
2018-01-25T10:08:31.431Z,3.30
2018-01-25T10:13:54.687Z,3.90
2018-01-25T10:16:23.306Z,3.60
2018-01-25T10:18:50.749Z,3.37
2018-01-25T10:21:18.185Z,4.25
2018-01-25T10:23:46.902Z,4.75
2018-01-25T10:26:15.118Z,4.12
2018-01-25T10:28:43.024Z,3.45
2018-01-25T10:31:10.862Z,3.35
2018-01-25T10:33:39.170Z,4.15
2018-01-25T10:36:06.626Z,3.87
2018-01-25T10:38:34.479Z,3.80
2018-01-25T10:41:02.340Z,4.03
2018-01-25T10:43:31.803Z,4.37
2018-01-25T10:45:59.480Z,3.42
2018-01-25T10:48:28.475Z,4.28
2018-01-25T10:50:58.621Z,3.85
2018-01-25T11:19:30.479Z,3.40
2018-01-25T11:27:58.387Z,3.40
2018-01-25T11:36:27.055Z,3.55
2018-01-25T11:38:57.510Z,3.83
2018-01-25T11:41:25.682Z,3.17
2018-01-25T11:46:41.177Z,3.78
2018-01-25T11:49:08.863Z,3.10
2018-01-25T11:51:40.499Z,3.45
2018-01-25T11:54:11.159Z,3.10
2018-01-25T11:56:45.831Z,3.10
2018-01-25T11:59:13.323Z,2.97
2018-01-25T12:01:40.925Z,4.22
2018-01-25T12:04:09.207Z,3.25
2018-01-25T12:06:37.708Z,3.55
2018-01-25T12:09:05.253Z,2.72
2018-01-25T12:11:32.775Z,3.90
2018-01-25T12:14:11.423Z,3.03
2018-01-25T12:16:39.823Z,3.33
2018-01-25T12:19:07.256Z,3.33
2018-01-25T12:21:34.726Z,3.15
2018-01-25T12:24:02.233Z,3.20
2018-01-25T12:26:30.092Z,3.00
2018-01-25T12:28:57.584Z,3.50
2018-01-25T12:31:25.036Z,3.30
2018-01-25T12:33:52.496Z,2.85
2018-01-25T12:36:19.960Z,3.67
2018-01-25T12:38:47.479Z,3.28
2018-01-25T12:41:15.362Z,3.83
2018-01-25T12:43:43.211Z,2.53
2018-01-25T12:46:11.073Z,3.60
2018-01-25T12:48:40.426Z,2.92
2018-01-25T12:51:07.934Z,4.00
2018-01-25T12:53:36.227Z,3.70
2018-01-25T12:56:04.179Z,3.40
2018-01-25T12:58:31.645Z,2.95
2018-01-25T13:00:59.106Z,3.58
2018-01-25T13:03:27.392Z,4.20
2018-01-25T13:06:19.444Z,3.60
2018-01-25T13:08:46.931Z,3.47
2018-01-25T13:11:14.402Z,3.35
2018-01-25T13:13:41.936Z,3.50
2018-01-25T13:16:09.365Z,3.60
2018-01-25T13:18:36.823Z,3.50
2018-01-25T13:21:04.305Z,3.40
2018-01-25T13:23:31.769Z,2.95
2018-01-25T13:26:16.852Z,3.62
2018-01-25T13:28:45.220Z,3.20
2018-01-25T13:31:14.665Z,3.25
2018-01-25T13:33:42.627Z,2.42
2018-01-25T13:36:10.420Z,3.72
2018-01-25T13:38:40.110Z,3.00
2018-01-25T13:41:07.954Z,3.67
2018-01-25T13:43:36.453Z,2.92
2018-01-25T13:46:03.954Z,2.40
2018-01-25T13:48:31.426Z,1.98
2018-01-25T13:50:58.917Z,2.08
2018-01-25T13:53:26.383Z,2.83
2018-01-25T13:55:53.836Z,3.62
2018-01-25T13:58:23.080Z,3.05
2018-01-25T14:00:50.546Z,3.55
2018-01-25T14:03:18.021Z,3.45
2018-01-25T14:05:45.504Z,4.15
2018-01-25T14:08:14.163Z,3.70
2018-01-25T14:10:41.650Z,4.32
2018-01-25T14:13:09.106Z,4.22
2018-01-25T14:15:36.590Z,4.60
2018-01-25T14:18:04.436Z,3.72
2018-01-25T14:20:33.189Z,4.37
2018-01-25T14:23:22.393Z,4.53
2018-01-25T14:25:51.240Z,3.87
2018-01-25T14:28:19.409Z,4.15
2018-01-25T14:30:46.875Z,4.28
2018-01-25T14:33:14.386Z,4.05
2018-01-25T14:35:43.376Z,3.83
2018-01-25T14:38:13.579Z,3.78
2018-01-25T14:40:41.063Z,4.35
2018-01-25T14:43:08.517Z,3.90
2018-01-25T14:49:49.842Z,4.03
2018-01-25T14:52:20.503Z,4.30
2018-01-25T14:54:49.859Z,4.30
2018-01-25T14:57:33.765Z,4.22
2018-01-25T15:11:32.270Z,3.85
2018-01-25T15:14:01.972Z,3.85
2018-01-25T15:16:29.418Z,3.30
2018-01-25T15:29:36.478Z,4.45
2018-01-25T15:32:04.309Z,4.53
2018-01-25T15:34:33.737Z,4.03
2018-01-25T15:37:14.598Z,4.10
2018-01-25T15:39:44.460Z,4.00
2018-01-25T15:42:11.887Z,3.85
2018-01-25T15:44:40.446Z,4.10
2018-01-25T15:47:07.907Z,4.30
2018-01-25T15:49:35.414Z,4.47
2018-01-25T15:52:02.865Z,5.45
2018-01-25T15:54:31.361Z,4.97
2018-01-25T15:56:58.849Z,4.03
2018-01-25T15:59:26.292Z,4.97
2018-01-25T16:01:55.014Z,4.28
2018-01-25T16:04:22.433Z,5.32
2018-01-25T16:06:50.132Z,4.62
2018-01-25T16:09:18.100Z,4.68
2018-01-25T16:11:45.981Z,5.43
2018-01-25T16:14:13.822Z,4.40
2018-01-25T16:16:42.070Z,3.55
2018-01-25T16:19:09.551Z,4.43
2018-01-25T16:21:37.597Z,3.70
2018-01-25T16:24:05.034Z,4.85
2018-01-25T16:26:34.481Z,4.18
2018-01-25T16:29:01.901Z,4.50
2018-01-25T16:31:29.389Z,4.45
2018-01-25T16:33:57.981Z,4.65
2018-01-25T16:36:25.409Z,4.57
2018-01-25T16:38:52.873Z,4.03
2018-01-25T16:41:22.452Z,4.62
2018-01-25T16:43:51.087Z,3.80
2018-01-25T16:46:18.529Z,3.72
2018-01-25T16:48:47.309Z,4.35
2018-01-25T16:51:14.741Z,4.12
2018-01-25T16:53:43.058Z,4.72
2018-01-25T16:56:10.507Z,5.22
2018-01-25T16:58:38.617Z,4.65
2018-01-25T17:01:07.993Z,5.40
2018-01-25T17:03:35.438Z,4.20
2018-01-25T17:06:04.808Z,4.90
2018-01-25T17:08:32.255Z,5.47
2018-01-25T17:11:00.253Z,5.40
2018-01-25T17:13:27.702Z,5.75
2018-01-25T17:15:55.138Z,4.90
2018-01-25T17:18:22.593Z,6.28
2018-01-25T17:20:50.025Z,5.62
2018-01-25T17:23:17.924Z,5.18
2018-01-25T17:25:45.386Z,5.80
2018-01-25T17:28:12.843Z,5.75
2018-01-25T17:30:40.289Z,4.97
2018-01-25T17:33:32.236Z,4.65
2018-01-25T17:36:00.405Z,4.93
2018-01-25T17:38:37.114Z,4.97
2018-01-25T17:41:05.402Z,4.93
2018-01-25T17:43:35.441Z,4.87
2018-01-25T17:46:04.710Z,4.40
2018-01-25T17:48:34.773Z,4.87
2018-01-25T17:51:05.189Z,3.97
2018-01-25T17:53:52.325Z,5.10
2018-01-25T17:56:21.539Z,4.20
2018-01-25T17:58:52.083Z,4.10
2018-01-25T18:01:19.578Z,4.50
2018-01-25T18:03:47.513Z,5.07
2018-01-25T18:06:14.951Z,4.72
2018-01-25T18:08:44.075Z,5.30
2018-01-25T18:11:11.793Z,4.97
2018-01-25T18:13:39.234Z,5.97
2018-01-25T18:16:12.137Z,4.35
2018-01-25T18:18:40.349Z,5.90
2018-01-25T18:21:07.786Z,5.07
2018-01-25T18:23:43.055Z,6.15
2018-01-25T18:26:10.506Z,5.97
2018-01-25T18:28:37.981Z,5.50
2018-01-25T18:31:07.459Z,4.75
2018-01-25T18:33:35.886Z,5.35
2018-01-25T18:36:05.054Z,4.82
2018-01-25T18:38:33.544Z,4.50
2018-01-25T18:41:04.955Z,5.75
2018-01-25T18:43:32.389Z,4.45
2018-01-25T18:46:19.051Z,5.97
2018-01-25T18:48:46.497Z,5.18
2018-01-25T18:51:14.933Z,5.15
2018-01-25T18:53:45.307Z,6.18
2018-01-25T18:56:14.469Z,5.57
2018-01-25T18:58:41.936Z,5.90
2018-01-25T19:01:10.201Z,4.37
2018-01-25T19:03:38.591Z,4.75
2018-01-25T19:06:07.675Z,5.72
2018-01-25T19:08:35.893Z,6.00
2018-01-25T19:11:04.077Z,5.87
2018-01-25T19:13:33.320Z,5.35
2018-01-25T19:16:01.757Z,6.10
2018-01-25T19:18:33.393Z,6.37
2018-01-25T19:21:00.872Z,6.75
2018-01-25T19:23:28.786Z,6.25
2018-01-25T19:25:56.720Z,6.20
2018-01-25T19:28:25.473Z,6.18
2018-01-25T19:30:53.143Z,6.65
2018-01-25T19:33:22.712Z,5.47
2018-01-25T19:35:51.257Z,6.18
2018-01-25T19:38:19.579Z,7.10
2018-01-25T19:40:47.990Z,6.53
2018-01-25T19:43:16.377Z,6.75
2018-01-25T19:45:43.847Z,6.30
2018-01-25T19:48:11.706Z,7.07
2018-01-25T19:50:39.259Z,7.07
2018-01-25T19:53:07.413Z,7.60
2018-01-25T19:55:34.898Z,7.62
2018-01-25T19:58:02.827Z,7.22
2018-01-25T20:00:30.305Z,7.05
2018-01-25T20:02:57.862Z,6.78
2018-01-25T20:05:25.897Z,7.40
2018-01-25T20:07:54.290Z,6.07
2018-01-25T20:10:21.768Z,5.75
2018-01-25T20:12:49.221Z,7.32
2018-01-25T20:15:17.649Z,11.35
2018-01-25T20:17:46.090Z,9.38
2018-01-25T20:20:13.551Z,10.63
2018-01-25T20:22:42.713Z,9.02
2018-01-25T20:25:10.217Z,10.18
2018-01-25T20:27:37.692Z,9.05
2018-01-25T20:30:05.563Z,8.95
2018-01-25T20:32:33.458Z,6.93
2018-01-25T20:35:00.971Z,7.80
2018-01-25T20:37:28.846Z,8.73
2018-01-25T20:39:56.324Z,7.40
2018-01-25T20:42:24.989Z,6.90
2018-01-25T20:44:52.479Z,7.37
2018-01-25T20:47:19.921Z,6.03
2018-01-25T20:49:47.388Z,6.60
2018-01-25T20:52:14.850Z,6.55
2018-01-25T20:54:42.362Z,6.47
2018-01-25T20:57:09.816Z,6.22
2018-01-25T20:59:37.305Z,5.22
2018-01-25T21:02:06.350Z,6.62
2018-01-25T21:04:33.774Z,5.43
2018-01-25T21:07:01.286Z,6.15
2018-01-25T21:09:28.775Z,5.78
2018-01-25T21:11:56.249Z,5.50
2018-01-25T21:14:25.900Z,5.72
2018-01-25T21:16:53.381Z,5.32
2018-01-25T21:19:33.879Z,6.45
2018-01-25T21:22:01.410Z,5.65
2018-01-25T21:24:29.418Z,5.78
2018-01-25T21:26:56.963Z,5.25
2018-01-25T21:29:24.474Z,5.90
2018-01-25T21:31:51.938Z,5.70
2018-01-25T21:34:19.822Z,5.93
2018-01-25T21:36:48.344Z,6.53
2018-01-25T21:39:15.793Z,5.15
2018-01-25T21:41:45.222Z,6.22
2018-01-25T21:44:12.686Z,6.55
2018-01-25T21:46:41.090Z,5.30
2018-01-25T21:49:08.963Z,6.18
2018-01-25T21:51:36.822Z,6.15
2018-01-25T21:54:04.723Z,5.93
2018-01-25T21:56:32.208Z,4.95
2018-01-25T21:58:59.671Z,6.87
2018-01-25T22:01:28.103Z,10.98
2018-01-25T22:03:55.668Z,9.00
2018-01-25T22:06:23.103Z,5.72
2018-01-25T22:08:50.959Z,5.37
2018-01-25T22:11:18.411Z,5.43
2018-01-25T22:13:45.866Z,4.70
2018-01-25T22:16:13.361Z,5.97
2018-01-25T22:18:40.843Z,4.85
2018-01-25T22:21:08.347Z,5.25
2018-01-25T22:23:36.800Z,4.07
2018-01-25T22:26:04.748Z,4.40
2018-01-25T22:28:32.196Z,6.93
2018-01-25T22:30:59.686Z,4.68
2018-01-25T22:33:28.165Z,4.95
2018-01-25T22:36:27.893Z,4.37
2018-01-25T22:38:55.371Z,4.82
2018-01-25T22:44:13.146Z,4.15
2018-01-25T22:46:54.581Z,6.07
2018-01-25T22:49:22.109Z,7.28
2018-01-25T22:51:49.599Z,5.22
2018-01-25T22:54:17.058Z,4.00
2018-01-25T22:56:46.509Z,4.35
2018-01-25T22:59:13.950Z,4.05
2018-01-25T23:01:41.416Z,3.65
2018-01-25T23:04:10.923Z,3.45
2018-01-25T23:06:38.763Z,4.00
2018-01-25T23:09:07.536Z,3.95
2018-01-25T23:11:35.013Z,3.53
2018-01-25T23:14:03.868Z,3.30
2018-01-25T23:16:31.375Z,2.40
2018-01-25T23:18:59.254Z,2.40
2018-01-25T23:21:26.803Z,3.00
2018-01-25T23:23:54.678Z,2.33
2018-01-25T23:26:24.151Z,2.30
2018-01-25T23:28:51.673Z,3.00
2018-01-25T23:31:19.191Z,2.70
2018-01-25T23:33:47.043Z,3.40
2018-01-25T23:36:14.512Z,3.67
2018-01-25T23:38:42.356Z,3.03
2018-01-25T23:41:11.094Z,3.55
2018-01-25T23:43:38.576Z,5.43
2018-01-25T23:46:06.053Z,5.65
2018-01-25T23:48:35.138Z,3.10
2018-01-25T23:51:02.604Z,4.72
2018-01-25T23:53:30.845Z,2.87
2018-01-25T23:55:58.334Z,2.80
2018-01-25T23:58:25.804Z,3.28
