createdAt,value
2022-12-19T00:04:37.059Z,-0.93
2022-12-19T00:09:38.616Z,-0.91
2022-12-19T00:14:40.146Z,-0.89
2022-12-19T00:19:41.737Z,-0.94
2022-12-19T00:24:43.630Z,-0.86
2022-12-19T00:29:45.041Z,-0.85
2022-12-19T00:34:46.844Z,-0.81
2022-12-19T00:39:48.450Z,-0.76
2022-12-19T00:44:50.152Z,-0.75
2022-12-19T00:49:51.570Z,-0.78
2022-12-19T00:54:53.980Z,-0.76
2022-12-19T00:59:55.656Z,-0.73
2022-12-19T01:04:57.066Z,-0.65
2022-12-19T01:09:58.490Z,-0.61
2022-12-19T01:15:04.623Z,-0.59
2022-12-19T01:20:07.118Z,-0.58
2022-12-19T01:25:08.759Z,-0.54
2022-12-19T01:30:10.838Z,-0.54
2022-12-19T01:35:21.378Z,-0.50
2022-12-19T01:40:24.078Z,-0.59
2022-12-19T01:45:34.994Z,-0.61
2022-12-19T01:51:01.412Z,-0.67
2022-12-19T01:56:09.354Z,-0.64
2022-12-19T02:01:10.813Z,-0.59
2022-12-19T02:06:13.460Z,-0.55
2022-12-19T02:11:15.385Z,-0.56
2022-12-19T02:16:38.484Z,-0.56
2022-12-19T02:22:06.047Z,-0.50
2022-12-19T02:27:24.132Z,-0.48
2022-12-19T02:32:42.723Z,-0.43
2022-12-19T02:38:06.862Z,-0.40
2022-12-19T02:43:14.945Z,-0.37
2022-12-19T02:48:19.453Z,-0.37
2022-12-19T02:53:24.061Z,-0.44
2022-12-19T02:58:28.331Z,-0.34
2022-12-19T03:03:52.036Z,-0.36
2022-12-19T03:09:11.378Z,-0.41
2022-12-19T03:14:18.458Z,-0.46
2022-12-19T03:19:19.977Z,-0.44
2022-12-19T03:24:21.693Z,-0.47
2022-12-19T03:29:42.849Z,-0.34
2022-12-19T03:34:57.990Z,-0.41
2022-12-19T03:40:07.194Z,-0.38
2022-12-19T03:45:10.757Z,-0.31
2022-12-19T03:50:12.343Z,-0.32
2022-12-19T03:55:21.503Z,-0.25
2022-12-19T04:00:25.337Z,-0.24
2022-12-19T04:05:28.927Z,-0.12
2022-12-19T04:10:32.478Z,-0.10
2022-12-19T04:15:49.690Z,-0.18
2022-12-19T04:20:58.020Z,-0.11
2022-12-19T04:26:03.267Z,-0.08
2022-12-19T04:31:06.745Z,-0.14
2022-12-19T04:36:10.419Z,-0.17
2022-12-19T04:41:12.582Z,-0.19
2022-12-19T04:46:14.062Z,-0.15
2022-12-19T04:51:16.091Z,-0.19
2022-12-19T04:56:17.642Z,-0.19
2022-12-19T05:01:19.055Z,-0.21
2022-12-19T05:06:20.653Z,-0.14
2022-12-19T05:11:23.220Z,-0.08
2022-12-19T05:16:24.905Z,-0.06
2022-12-19T05:21:26.430Z,-0.01
2022-12-19T05:26:28.273Z,-0.01
2022-12-19T05:31:30.001Z,-0.02
2022-12-19T05:36:32.719Z,-0.06
2022-12-19T05:41:34.450Z,-0.06
2022-12-19T05:46:36.098Z,0.02
2022-12-19T05:51:37.625Z,0.05
2022-12-19T05:56:39.184Z,0.07
2022-12-19T06:01:40.813Z,0.04
2022-12-19T06:06:42.534Z,0.10
2022-12-19T06:11:43.959Z,0.08
2022-12-19T06:16:45.327Z,0.12
2022-12-19T06:21:48.529Z,0.20
2022-12-19T06:26:50.287Z,0.24
2022-12-19T06:31:51.664Z,0.34
2022-12-19T06:36:53.039Z,0.38
2022-12-19T06:42:13.818Z,0.39
2022-12-19T06:47:20.101Z,0.39
2022-12-19T06:52:22.334Z,0.44
2022-12-19T06:57:23.778Z,0.40
2022-12-19T07:02:30.447Z,0.49
2022-12-19T07:07:33.040Z,0.55
2022-12-19T07:12:35.474Z,0.49
2022-12-19T07:17:37.815Z,0.40
2022-12-19T07:22:39.856Z,0.42
2022-12-19T07:27:41.330Z,0.58
2022-12-19T07:32:42.969Z,0.72
2022-12-19T07:37:44.644Z,0.70
2022-12-19T07:42:46.078Z,0.69
2022-12-19T07:47:47.976Z,0.73
2022-12-19T07:52:49.486Z,0.73
2022-12-19T07:57:50.825Z,0.79
2022-12-19T08:02:52.355Z,0.77
2022-12-19T08:07:54.645Z,0.82
2022-12-19T08:12:56.063Z,0.82
2022-12-19T08:17:57.491Z,0.93
2022-12-19T08:22:58.873Z,0.94
2022-12-19T08:28:00.338Z,0.95
2022-12-19T08:33:02.288Z,1.08
2022-12-19T08:38:03.774Z,1.16
2022-12-19T08:43:05.338Z,1.17
2022-12-19T08:48:07.663Z,1.13
2022-12-19T08:53:09.154Z,1.17
2022-12-19T08:58:10.505Z,1.11
2022-12-19T09:03:12.223Z,1.19
2022-12-19T09:08:14.817Z,1.29
2022-12-19T09:13:16.544Z,1.24
2022-12-19T09:18:19.068Z,1.25
2022-12-19T09:23:28.893Z,1.28
2022-12-19T09:28:30.669Z,1.33
2022-12-19T09:33:41.209Z,1.39
2022-12-19T09:38:45.541Z,1.41
2022-12-19T09:44:04.989Z,1.47
2022-12-19T09:49:13.457Z,1.52
2022-12-19T09:54:28.420Z,1.48
2022-12-19T09:59:41.248Z,1.52
2022-12-19T10:04:52.755Z,1.50
2022-12-19T10:12:36.266Z,1.46
2022-12-19T10:16:00.584Z,1.51
2022-12-19T10:21:59.040Z,1.58
2022-12-19T10:26:57.915Z,1.64
2022-12-19T10:32:19.985Z,1.74
2022-12-19T10:37:31.450Z,1.77
2022-12-19T10:42:41.799Z,1.76
2022-12-19T10:47:43.253Z,1.75
2022-12-19T10:52:47.424Z,1.84
2022-12-19T10:57:49.019Z,1.96
2022-12-19T11:03:04.656Z,2.04
2022-12-19T11:08:06.211Z,2.05
2022-12-19T11:19:21.212Z,2.07
2022-12-19T11:29:15.712Z,2.00
2022-12-19T11:30:48.176Z,2.09
2022-12-19T11:35:37.140Z,2.17
2022-12-19T11:40:49.545Z,2.22
2022-12-19T11:46:09.154Z,2.17
2022-12-19T11:51:40.213Z,2.18
2022-12-19T11:56:42.071Z,2.23
2022-12-19T12:02:01.186Z,2.27
2022-12-19T12:07:08.434Z,2.26
2022-12-19T12:19:48.626Z,2.37
2022-12-19T12:22:47.397Z,2.36
2022-12-19T12:31:53.736Z,2.38
2022-12-19T12:31:57.402Z,2.42
2022-12-19T12:41:19.469Z,2.45
2022-12-19T12:46:26.271Z,2.47
2022-12-19T12:51:28.873Z,2.50
2022-12-19T12:56:31.877Z,2.53
2022-12-19T13:01:35.231Z,2.67
2022-12-19T13:06:43.362Z,2.68
2022-12-19T13:12:14.202Z,2.71
2022-12-19T13:17:44.037Z,2.81
2022-12-19T13:23:20.891Z,2.76
2022-12-19T13:28:24.592Z,2.81
2022-12-19T13:33:45.926Z,2.85
2022-12-19T13:39:54.031Z,2.89
2022-12-19T13:44:12.719Z,2.84
2022-12-19T13:49:17.486Z,2.83
2022-12-19T13:54:32.863Z,2.77
2022-12-19T13:59:38.384Z,2.80
2022-12-19T14:04:41.108Z,2.71
2022-12-19T14:11:28.391Z,2.74
2022-12-19T14:15:28.937Z,2.70
2022-12-19T14:22:09.531Z,2.67
2022-12-19T14:28:21.001Z,2.73
2022-12-19T14:31:19.192Z,2.80
2022-12-19T14:36:27.134Z,2.77
2022-12-19T14:41:47.635Z,2.80
2022-12-19T14:53:52.151Z,2.82
2022-12-19T14:54:46.942Z,2.90
2022-12-19T14:58:54.064Z,2.87
2022-12-19T15:04:49.200Z,2.89
2022-12-19T15:11:01.040Z,2.95
2022-12-19T15:14:54.530Z,2.86
2022-12-19T15:20:00.114Z,2.90
2022-12-19T15:25:01.898Z,2.90
2022-12-19T15:30:03.686Z,2.88
2022-12-19T15:35:11.806Z,2.83
2022-12-19T15:40:16.542Z,2.78
2022-12-19T15:45:21.492Z,2.75
2022-12-19T15:50:26.673Z,2.72
2022-12-19T15:55:30.033Z,2.75
2022-12-19T16:00:36.928Z,2.72
2022-12-19T16:05:38.489Z,2.69
2022-12-19T16:10:41.215Z,2.70
2022-12-19T16:15:42.808Z,2.76
2022-12-19T16:20:44.351Z,2.73
2022-12-19T16:25:51.474Z,2.73
2022-12-19T16:30:55.223Z,2.72
2022-12-19T16:36:06.669Z,2.72
2022-12-19T16:41:16.782Z,2.72
2022-12-19T16:46:23.820Z,2.73
2022-12-19T16:51:27.709Z,2.67
2022-12-19T16:56:41.471Z,2.65
2022-12-19T17:01:45.162Z,2.68
2022-12-19T17:06:47.456Z,2.66
2022-12-19T17:11:55.909Z,2.64
2022-12-19T17:16:59.216Z,2.62
2022-12-19T17:22:00.694Z,2.64
2022-12-19T17:27:02.191Z,2.66
2022-12-19T17:32:04.393Z,2.67
2022-12-19T17:37:06.183Z,2.73
2022-12-19T17:42:21.731Z,2.73
2022-12-19T17:47:23.591Z,2.73
2022-12-19T17:52:24.985Z,2.72
2022-12-19T17:57:26.889Z,2.77
2022-12-19T18:02:28.938Z,2.81
2022-12-19T18:07:30.419Z,2.80
2022-12-19T18:12:31.805Z,2.78
2022-12-19T18:17:33.750Z,2.73
2022-12-19T18:22:36.054Z,2.66
2022-12-19T18:27:37.575Z,2.65
2022-12-19T18:32:38.954Z,2.61
2022-12-19T18:37:40.413Z,2.56
2022-12-19T18:42:42.796Z,2.61
2022-12-19T18:47:51.322Z,2.65
2022-12-19T18:52:54.293Z,2.59
2022-12-19T18:57:55.874Z,2.60
2022-12-19T19:03:01.340Z,2.64
2022-12-19T19:08:21.509Z,2.62
2022-12-19T19:13:26.844Z,2.64
2022-12-19T19:18:35.304Z,2.67
2022-12-19T19:23:44.719Z,2.68
2022-12-19T19:28:52.018Z,2.78
2022-12-19T19:34:00.713Z,2.79
2022-12-19T19:39:04.487Z,2.81
2022-12-19T19:44:08.527Z,2.87
2022-12-19T19:49:11.094Z,2.81
2022-12-19T19:54:12.667Z,2.81
2022-12-19T19:59:15.820Z,2.85
2022-12-19T20:04:17.268Z,2.87
2022-12-19T20:09:19.207Z,2.87
2022-12-19T20:14:21.299Z,2.91
2022-12-19T20:19:22.744Z,3.00
2022-12-19T20:24:24.877Z,3.05
2022-12-19T20:29:27.182Z,3.03
2022-12-19T20:34:30.147Z,3.01
2022-12-19T20:39:34.088Z,3.01
2022-12-19T20:44:35.545Z,3.10
2022-12-19T20:49:37.108Z,3.03
2022-12-19T20:54:38.497Z,3.06
2022-12-19T20:59:41.146Z,3.06
2022-12-19T21:04:42.574Z,3.10
2022-12-19T21:09:50.176Z,3.03
2022-12-19T21:14:51.560Z,3.01
2022-12-19T21:19:53.076Z,3.02
2022-12-19T21:24:54.446Z,2.96
2022-12-19T21:29:56.044Z,2.94
2022-12-19T21:34:57.464Z,2.91
2022-12-19T21:39:58.967Z,2.87
2022-12-19T21:45:00.595Z,2.80
2022-12-19T21:50:01.993Z,2.82
2022-12-19T21:55:04.892Z,2.83
2022-12-19T22:00:09.523Z,2.86
2022-12-19T22:05:11.149Z,2.94
2022-12-19T22:10:12.545Z,2.91
2022-12-19T22:15:13.989Z,2.97
2022-12-19T22:20:15.580Z,3.04
2022-12-19T22:25:17.606Z,3.07
2022-12-19T22:30:19.203Z,3.13
2022-12-19T22:35:20.718Z,3.13
2022-12-19T22:40:22.392Z,3.28
2022-12-19T22:45:23.845Z,3.27
2022-12-19T22:50:25.215Z,3.28
2022-12-19T22:55:27.601Z,3.30
2022-12-19T23:00:29.002Z,3.31
2022-12-19T23:05:31.767Z,3.36
2022-12-19T23:10:33.617Z,3.42
2022-12-19T23:15:35.479Z,3.46
2022-12-19T23:20:37.266Z,3.45
2022-12-19T23:25:40.077Z,3.49
2022-12-19T23:30:41.487Z,3.62
2022-12-19T23:35:43.332Z,3.70
2022-12-19T23:40:44.950Z,3.72
2022-12-19T23:45:46.646Z,3.77
2022-12-19T23:50:57.192Z,3.71
2022-12-19T23:55:59.244Z,3.70
