createdAt,value
2019-05-19T00:01:59.547Z,52.43
2019-05-19T00:04:30.080Z,51.80
2019-05-19T00:07:00.742Z,56.70
2019-05-19T00:09:31.464Z,57.53
2019-05-19T00:12:01.951Z,57.60
2019-05-19T00:14:32.385Z,58.53
2019-05-19T00:17:02.919Z,61.17
2019-05-19T00:19:33.412Z,58.20
2019-05-19T00:22:03.967Z,58.80
2019-05-19T00:24:34.498Z,63.97
2019-05-19T00:27:04.995Z,63.37
2019-05-19T00:29:35.528Z,67.70
2019-05-19T00:32:06.365Z,68.83
2019-05-19T00:34:37.249Z,70.40
2019-05-19T00:37:07.949Z,67.70
2019-05-19T00:39:38.457Z,72.00
2019-05-19T00:42:09.112Z,73.67
2019-05-19T00:44:39.567Z,72.80
2019-05-19T00:47:10.358Z,75.07
2019-05-19T00:49:41.852Z,70.90
2019-05-19T00:52:12.395Z,76.20
2019-05-19T00:54:42.876Z,73.97
2019-05-19T00:57:14.526Z,68.97
2019-05-19T00:59:46.032Z,66.70
2019-05-19T01:02:16.757Z,68.97
2019-05-19T01:04:47.136Z,68.87
2019-05-19T01:07:17.771Z,63.43
2019-05-19T01:09:48.241Z,65.90
2019-05-19T01:12:18.720Z,64.57
2019-05-19T01:14:49.338Z,65.30
2019-05-19T01:17:19.787Z,67.57
2019-05-19T01:19:56.086Z,64.90
2019-05-19T01:22:22.546Z,63.07
2019-05-19T01:24:53.164Z,66.73
2019-05-19T01:27:23.959Z,68.43
2019-05-19T01:29:54.434Z,69.30
2019-05-19T01:32:25.083Z,73.23
2019-05-19T01:34:55.585Z,67.77
2019-05-19T01:37:26.046Z,73.23
2019-05-19T01:39:56.500Z,68.07
2019-05-19T01:42:27.081Z,70.83
2019-05-19T01:44:57.562Z,71.97
2019-05-19T01:47:28.062Z,69.10
2019-05-19T01:50:16.460Z,74.07
2019-05-19T01:52:30.836Z,68.47
2019-05-19T01:55:01.285Z,68.00
2019-05-19T01:57:31.956Z,71.93
2019-05-19T02:00:03.082Z,67.77
2019-05-19T02:02:33.981Z,65.77
2019-05-19T02:05:04.610Z,64.97
2019-05-19T02:07:35.180Z,71.67
2019-05-19T02:10:06.597Z,66.53
2019-05-19T02:12:37.021Z,68.73
2019-05-19T02:15:08.091Z,70.67
2019-05-19T02:17:38.595Z,71.50
2019-05-19T02:20:10.407Z,68.93
2019-05-19T02:22:40.882Z,66.87
2019-05-19T02:25:12.079Z,68.97
2019-05-19T02:27:42.550Z,68.43
2019-05-19T02:30:13.152Z,65.43
2019-05-19T02:32:43.797Z,69.47
2019-05-19T02:35:15.548Z,69.97
2019-05-19T02:37:46.068Z,68.10
2019-05-19T02:40:17.512Z,73.13
2019-05-19T02:42:51.103Z,72.90
2019-05-19T02:45:21.684Z,71.30
2019-05-19T02:47:53.742Z,71.30
2019-05-19T02:50:26.399Z,79.20
2019-05-19T02:53:00.478Z,85.53
2019-05-19T02:55:32.550Z,79.70
2019-05-19T02:58:04.135Z,80.17
2019-05-19T03:00:40.668Z,75.23
2019-05-19T03:03:11.419Z,82.60
2019-05-19T03:05:41.965Z,76.90
2019-05-19T03:08:12.451Z,78.93
2019-05-19T03:10:42.935Z,79.70
2019-05-19T03:13:13.641Z,82.97
2019-05-19T03:15:44.159Z,79.63
2019-05-19T03:18:14.801Z,82.40
2019-05-19T03:20:45.307Z,73.97
2019-05-19T03:23:15.777Z,83.20
2019-05-19T03:25:46.357Z,76.13
2019-05-19T03:28:16.812Z,77.53
2019-05-19T03:31:13.869Z,78.13
2019-05-19T03:33:46.660Z,78.17
2019-05-19T03:36:17.370Z,76.27
2019-05-19T03:38:48.138Z,66.20
2019-05-19T03:41:18.764Z,71.90
2019-05-19T03:43:49.266Z,69.33
2019-05-19T03:46:19.898Z,72.37
2019-05-19T03:48:50.349Z,63.33
2019-05-19T03:51:31.111Z,66.30
2019-05-19T03:53:53.111Z,68.67
2019-05-19T03:56:23.916Z,67.33
2019-05-19T03:58:54.447Z,64.33
2019-05-19T04:01:24.924Z,61.73
2019-05-19T04:03:55.436Z,61.80
2019-05-19T04:06:25.910Z,62.73
2019-05-19T04:08:56.322Z,57.80
2019-05-19T04:11:26.820Z,57.37
2019-05-19T04:13:57.722Z,59.93
2019-05-19T04:16:28.512Z,57.40
2019-05-19T04:18:58.972Z,54.93
2019-05-19T04:21:38.850Z,54.07
2019-05-19T04:24:01.783Z,52.20
2019-05-19T04:26:32.281Z,52.23
2019-05-19T04:29:02.790Z,56.53
2019-05-19T04:31:33.355Z,54.80
2019-05-19T04:34:03.851Z,50.30
2019-05-19T04:36:34.360Z,50.97
2019-05-19T04:39:06.893Z,51.47
2019-05-19T04:41:40.207Z,52.00
2019-05-19T04:44:09.582Z,51.50
2019-05-19T04:46:40.109Z,47.97
2019-05-19T04:49:10.566Z,47.50
2019-05-19T04:51:41.024Z,50.67
2019-05-19T04:54:11.524Z,51.27
2019-05-19T04:56:41.937Z,49.43
2019-05-19T04:59:12.404Z,48.13
2019-05-19T05:01:43.084Z,50.13
2019-05-19T05:04:13.601Z,51.40
2019-05-19T05:06:44.092Z,50.33
2019-05-19T05:09:14.609Z,51.10
2019-05-19T05:11:45.228Z,49.77
2019-05-19T05:14:15.748Z,50.13
2019-05-19T05:16:46.344Z,50.77
2019-05-19T05:19:16.885Z,51.63
2019-05-19T05:21:47.379Z,49.53
2019-05-19T05:24:17.825Z,49.30
2019-05-19T05:26:48.295Z,49.33
2019-05-19T05:29:18.772Z,48.30
2019-05-19T05:31:49.415Z,49.23
2019-05-19T05:34:19.930Z,50.00
2019-05-19T05:36:50.452Z,49.70
2019-05-19T05:39:21.029Z,51.27
2019-05-19T05:41:51.600Z,47.53
2019-05-19T05:44:22.108Z,49.17
2019-05-19T05:46:52.608Z,51.77
2019-05-19T05:49:23.149Z,48.17
2019-05-19T05:51:53.611Z,49.73
2019-05-19T05:54:24.161Z,46.37
2019-05-19T05:56:54.666Z,50.40
2019-05-19T05:59:25.178Z,54.47
2019-05-19T06:01:55.650Z,50.17
2019-05-19T06:04:26.174Z,46.00
2019-05-19T06:06:56.627Z,45.03
2019-05-19T06:09:27.166Z,48.60
2019-05-19T06:11:57.680Z,47.27
2019-05-19T06:14:28.408Z,47.27
2019-05-19T06:16:58.880Z,45.83
2019-05-19T06:19:29.738Z,51.07
2019-05-19T06:22:00.288Z,46.80
2019-05-19T06:24:30.776Z,48.33
2019-05-19T06:27:01.355Z,49.63
2019-05-19T06:29:31.862Z,55.17
2019-05-19T06:32:09.313Z,49.30
2019-05-19T06:34:39.807Z,48.50
2019-05-19T06:37:10.295Z,48.03
2019-05-19T06:39:40.866Z,47.30
2019-05-19T06:42:11.429Z,49.07
2019-05-19T06:44:41.994Z,45.87
2019-05-19T06:47:12.415Z,50.43
2019-05-19T06:49:42.881Z,46.03
2019-05-19T06:52:13.376Z,45.00
2019-05-19T06:54:44.521Z,45.17
2019-05-19T06:57:15.320Z,40.50
2019-05-19T06:59:45.822Z,44.57
2019-05-19T07:02:16.417Z,43.30
2019-05-19T07:04:46.912Z,42.63
2019-05-19T07:07:17.374Z,43.47
2019-05-19T07:09:57.895Z,40.60
2019-05-19T07:12:20.139Z,42.70
2019-05-19T07:14:50.636Z,41.67
2019-05-19T07:17:21.117Z,42.33
2019-05-19T07:20:31.891Z,41.50
2019-05-19T07:24:24.085Z,45.03
2019-05-19T07:31:56.798Z,40.70
2019-05-19T07:34:49.879Z,38.47
2019-05-19T07:41:15.109Z,39.13
2019-05-19T07:44:16.221Z,36.60
2019-05-19T07:46:54.455Z,35.90
2019-05-19T07:50:00.212Z,37.30
2019-05-19T07:52:53.273Z,38.13
2019-05-19T07:55:52.790Z,38.07
2019-05-19T07:58:55.431Z,34.43
2019-05-19T08:01:26.377Z,39.77
2019-05-19T08:04:22.479Z,38.77
2019-05-19T08:06:57.856Z,37.63
2019-05-19T08:09:57.782Z,39.83
2019-05-19T08:12:32.263Z,42.27
2019-05-19T08:15:04.094Z,40.87
2019-05-19T08:17:34.623Z,44.47
2019-05-19T08:20:05.921Z,38.20
2019-05-19T08:22:36.590Z,40.27
2019-05-19T08:25:22.727Z,38.17
2019-05-19T08:27:53.380Z,38.47
2019-05-19T08:30:24.237Z,41.53
2019-05-19T08:33:05.279Z,44.47
2019-05-19T08:35:35.797Z,44.83
2019-05-19T08:38:06.713Z,44.80
2019-05-19T08:40:37.309Z,46.23
2019-05-19T08:43:12.506Z,43.27
2019-05-19T08:45:43.270Z,37.83
2019-05-19T08:48:13.827Z,37.33
2019-05-19T08:50:45.876Z,38.90
2019-05-19T08:53:16.538Z,37.53
2019-05-19T08:55:47.985Z,38.60
2019-05-19T08:58:26.205Z,37.60
2019-05-19T09:01:15.577Z,37.23
2019-05-19T09:04:04.998Z,35.73
2019-05-19T09:07:07.243Z,40.03
2019-05-19T09:09:39.969Z,35.97
2019-05-19T09:12:10.906Z,35.00
2019-05-19T09:14:45.290Z,34.67
2019-05-19T09:17:15.906Z,32.07
2019-05-19T09:19:51.386Z,32.60
2019-05-19T09:22:21.879Z,29.20
2019-05-19T09:24:55.242Z,34.10
2019-05-19T09:27:31.692Z,29.47
2019-05-19T09:30:03.678Z,31.83
2019-05-19T09:32:34.440Z,30.13
2019-05-19T09:35:27.569Z,32.90
2019-05-19T09:37:58.267Z,36.30
2019-05-19T09:40:28.887Z,29.43
2019-05-19T09:42:59.560Z,35.20
2019-05-19T09:45:30.195Z,35.57
2019-05-19T09:48:00.748Z,33.37
2019-05-19T09:50:31.733Z,33.13
2019-05-19T09:53:03.161Z,33.63
2019-05-19T09:55:45.298Z,33.93
2019-05-19T09:58:19.659Z,34.27
2019-05-19T10:00:48.353Z,35.07
2019-05-19T10:03:19.762Z,33.37
2019-05-19T10:05:51.139Z,33.30
2019-05-19T10:08:31.734Z,35.17
2019-05-19T10:11:47.633Z,32.13
2019-05-19T10:14:18.803Z,32.00
2019-05-19T10:16:49.710Z,33.37
2019-05-19T10:19:21.010Z,31.57
2019-05-19T10:21:51.749Z,36.93
2019-05-19T10:24:22.327Z,30.97
2019-05-19T10:26:53.138Z,33.50
2019-05-19T10:29:23.899Z,31.30
2019-05-19T10:31:54.636Z,33.17
2019-05-19T10:34:25.378Z,27.40
2019-05-19T10:36:56.060Z,34.00
2019-05-19T10:39:27.134Z,29.43
2019-05-19T10:41:57.671Z,29.70
2019-05-19T10:44:28.300Z,31.73
2019-05-19T10:46:58.897Z,30.53
2019-05-19T10:49:29.477Z,30.20
2019-05-19T10:52:00.097Z,31.13
2019-05-19T10:54:30.606Z,26.90
2019-05-19T10:57:01.109Z,26.80
2019-05-19T10:59:31.791Z,28.50
2019-05-19T11:02:02.361Z,26.80
2019-05-19T11:04:36.213Z,30.60
2019-05-19T11:07:06.786Z,29.77
2019-05-19T11:09:37.302Z,28.63
2019-05-19T11:12:07.978Z,28.63
2019-05-19T11:14:40.456Z,28.30
2019-05-19T11:17:12.875Z,36.20
2019-05-19T11:19:43.588Z,32.43
2019-05-19T11:22:14.081Z,31.80
2019-05-19T11:24:44.645Z,33.60
2019-05-19T11:27:15.212Z,29.37
2019-05-19T11:29:47.441Z,35.07
2019-05-19T11:32:17.988Z,36.00
2019-05-19T11:34:48.542Z,34.20
2019-05-19T11:37:19.177Z,31.37
2019-05-19T11:39:49.826Z,30.60
2019-05-19T11:42:20.354Z,26.97
2019-05-19T11:44:53.570Z,35.17
2019-05-19T11:47:24.274Z,31.87
2019-05-19T11:49:54.840Z,30.77
2019-05-19T11:52:25.456Z,31.13
2019-05-19T11:54:56.394Z,33.77
2019-05-19T11:57:28.337Z,34.27
2019-05-19T12:00:02.145Z,31.93
2019-05-19T12:02:34.397Z,35.53
2019-05-19T12:05:05.510Z,34.07
2019-05-19T12:07:36.820Z,38.10
2019-05-19T12:10:10.459Z,32.30
2019-05-19T12:12:44.782Z,33.30
2019-05-19T12:15:25.605Z,33.77
2019-05-19T12:18:05.016Z,34.00
2019-05-19T12:21:21.391Z,32.60
2019-05-19T12:23:59.206Z,34.27
2019-05-19T12:26:30.231Z,37.00
2019-05-19T12:29:06.027Z,33.43
2019-05-19T12:31:44.288Z,35.57
2019-05-19T12:34:15.490Z,35.17
2019-05-19T12:36:49.275Z,34.83
2019-05-19T12:39:19.902Z,35.00
2019-05-19T12:41:50.382Z,36.93
2019-05-19T12:44:20.939Z,40.03
2019-05-19T12:46:51.524Z,39.63
2019-05-19T12:49:22.518Z,37.10
2019-05-19T12:51:53.030Z,39.83
2019-05-19T12:54:23.758Z,36.60
2019-05-19T12:56:54.376Z,36.87
2019-05-19T12:59:24.936Z,45.87
2019-05-19T13:01:55.667Z,38.93
2019-05-19T13:04:26.250Z,40.37
2019-05-19T13:06:56.859Z,40.57
2019-05-19T13:09:29.059Z,41.53
2019-05-19T13:12:01.155Z,47.73
2019-05-19T13:14:31.841Z,45.77
2019-05-19T13:17:02.550Z,43.57
2019-05-19T13:19:34.070Z,44.40
2019-05-19T13:22:04.569Z,41.00
2019-05-19T13:24:35.066Z,48.67
2019-05-19T13:27:05.641Z,45.87
2019-05-19T13:29:36.299Z,45.23
2019-05-19T13:32:06.817Z,43.13
2019-05-19T13:34:37.412Z,46.77
2019-05-19T13:37:09.510Z,45.90
2019-05-19T13:39:40.319Z,46.57
2019-05-19T13:42:11.007Z,46.67
2019-05-19T13:44:42.175Z,41.97
2019-05-19T13:47:13.217Z,51.67
2019-05-19T13:49:43.869Z,44.80
2019-05-19T13:52:15.732Z,42.97
2019-05-19T13:54:46.369Z,41.53
2019-05-19T13:57:16.868Z,45.27
2019-05-19T13:59:47.464Z,46.43
2019-05-19T14:02:18.095Z,44.23
2019-05-19T14:04:48.682Z,43.40
2019-05-19T14:07:19.351Z,42.67
2019-05-19T14:09:50.127Z,40.43
2019-05-19T14:12:21.200Z,43.70
2019-05-19T14:14:52.239Z,44.30
2019-05-19T14:17:24.857Z,45.10
2019-05-19T14:19:55.599Z,43.27
2019-05-19T14:22:26.673Z,45.13
2019-05-19T14:24:57.488Z,46.30
2019-05-19T14:27:31.137Z,49.27
2019-05-19T14:30:02.012Z,44.47
2019-05-19T14:32:32.625Z,42.97
2019-05-19T14:35:03.186Z,44.27
2019-05-19T14:37:34.210Z,39.50
2019-05-19T14:40:05.049Z,41.10
2019-05-19T14:42:49.211Z,42.37
2019-05-19T14:45:20.230Z,40.63
2019-05-19T14:47:50.834Z,41.77
2019-05-19T14:50:21.385Z,41.37
2019-05-19T14:52:51.928Z,42.00
2019-05-19T14:55:22.580Z,43.33
2019-05-19T14:57:53.117Z,42.67
2019-05-19T15:00:24.286Z,47.53
2019-05-19T15:02:55.040Z,50.13
2019-05-19T15:05:25.625Z,47.90
2019-05-19T15:07:56.188Z,44.97
2019-05-19T15:10:26.831Z,42.63
2019-05-19T15:12:57.689Z,44.77
2019-05-19T15:15:28.262Z,46.60
2019-05-19T15:17:58.906Z,41.23
2019-05-19T15:20:29.552Z,44.40
2019-05-19T15:23:01.610Z,45.30
2019-05-19T15:25:32.245Z,44.33
2019-05-19T15:28:05.341Z,42.00
2019-05-19T15:30:52.035Z,39.80
2019-05-19T15:33:38.628Z,41.23
2019-05-19T15:36:29.340Z,41.07
2019-05-19T15:39:02.930Z,40.30
2019-05-19T15:41:37.464Z,47.00
2019-05-19T15:44:12.212Z,42.90
2019-05-19T15:46:45.437Z,42.30
2019-05-19T15:49:16.918Z,43.97
2019-05-19T15:52:00.324Z,46.10
2019-05-19T15:54:20.418Z,44.90
2019-05-19T15:56:51.062Z,48.37
2019-05-19T15:59:21.814Z,46.67
2019-05-19T16:01:52.608Z,47.40
2019-05-19T16:04:23.922Z,44.43
2019-05-19T16:06:54.827Z,44.97
2019-05-19T16:09:25.430Z,41.27
2019-05-19T16:12:09.712Z,46.67
2019-05-19T16:14:40.311Z,44.13
2019-05-19T16:17:10.892Z,45.93
2019-05-19T16:19:41.569Z,41.40
2019-05-19T16:22:12.144Z,46.33
2019-05-19T16:24:43.058Z,40.50
2019-05-19T16:27:15.771Z,40.23
2019-05-19T16:29:46.386Z,48.90
2019-05-19T16:32:16.889Z,38.30
2019-05-19T16:34:47.446Z,39.07
2019-05-19T16:37:18.071Z,42.07
2019-05-19T16:39:48.771Z,39.97
2019-05-19T16:42:19.473Z,37.40
2019-05-19T16:44:50.007Z,45.53
2019-05-19T16:47:20.577Z,45.80
2019-05-19T16:49:51.090Z,41.33
2019-05-19T16:52:21.701Z,41.20
2019-05-19T16:55:11.408Z,42.23
2019-05-19T16:57:42.025Z,35.20
2019-05-19T17:00:13.248Z,41.87
2019-05-19T17:02:44.304Z,41.63
2019-05-19T17:05:16.767Z,41.17
2019-05-19T17:07:47.409Z,38.87
2019-05-19T17:10:18.180Z,38.37
2019-05-19T17:12:48.827Z,38.33
2019-05-19T17:15:21.515Z,40.53
2019-05-19T17:17:52.195Z,37.93
2019-05-19T17:20:23.254Z,34.37
2019-05-19T17:22:53.891Z,35.73
2019-05-19T17:25:24.666Z,33.40
2019-05-19T17:27:55.318Z,36.20
2019-05-19T17:30:26.071Z,37.00
2019-05-19T17:32:57.393Z,39.27
2019-05-19T17:35:28.574Z,36.73
2019-05-19T17:37:59.097Z,34.80
2019-05-19T17:40:29.693Z,36.87
2019-05-19T17:43:01.779Z,32.40
2019-05-19T17:45:32.735Z,31.70
2019-05-19T17:48:09.936Z,40.20
2019-05-19T17:50:36.683Z,42.30
2019-05-19T17:53:07.511Z,37.37
2019-05-19T17:55:38.235Z,37.40
2019-05-19T17:58:08.921Z,34.20
2019-05-19T18:00:43.176Z,35.37
2019-05-19T18:03:14.422Z,36.00
2019-05-19T18:05:45.164Z,32.10
2019-05-19T18:08:15.818Z,34.83
2019-05-19T18:10:46.834Z,33.27
2019-05-19T18:13:17.408Z,35.53
2019-05-19T18:15:47.899Z,33.37
2019-05-19T18:18:18.516Z,33.77
2019-05-19T18:20:49.386Z,38.23
2019-05-19T18:23:19.982Z,43.70
2019-05-19T18:25:51.929Z,43.70
2019-05-19T18:28:22.609Z,40.07
2019-05-19T18:30:53.232Z,36.03
2019-05-19T18:33:24.085Z,36.07
2019-05-19T18:35:54.801Z,39.93
2019-05-19T18:38:25.771Z,37.17
2019-05-19T18:40:56.376Z,46.63
2019-05-19T18:43:26.929Z,44.07
2019-05-19T18:45:57.691Z,49.13
2019-05-19T18:48:28.443Z,48.93
2019-05-19T18:50:59.416Z,39.60
2019-05-19T18:53:30.129Z,43.13
2019-05-19T18:56:01.703Z,42.37
2019-05-19T18:58:32.370Z,45.87
2019-05-19T19:01:03.185Z,39.37
2019-05-19T19:03:33.817Z,41.43
2019-05-19T19:06:04.683Z,38.30
2019-05-19T19:08:37.859Z,42.37
2019-05-19T19:11:07.847Z,43.27
2019-05-19T19:13:38.638Z,46.40
2019-05-19T19:16:09.312Z,44.33
2019-05-19T19:18:40.005Z,52.53
2019-05-19T19:21:10.745Z,48.57
2019-05-19T19:23:41.338Z,55.17
2019-05-19T19:26:12.075Z,66.67
2019-05-19T19:28:42.756Z,51.00
2019-05-19T19:31:14.558Z,61.27
2019-05-19T19:33:45.257Z,53.07
2019-05-19T19:36:15.811Z,47.43
2019-05-19T19:38:46.406Z,42.47
2019-05-19T19:41:17.159Z,44.60
2019-05-19T19:43:47.737Z,44.90
2019-05-19T19:46:18.604Z,43.13
2019-05-19T19:48:49.189Z,42.33
2019-05-19T19:51:20.963Z,41.40
2019-05-19T19:53:51.804Z,43.17
2019-05-19T19:56:22.465Z,36.90
2019-05-19T19:58:53.437Z,42.17
2019-05-19T20:01:24.082Z,40.17
2019-05-19T20:03:54.850Z,36.00
2019-05-19T20:06:25.387Z,35.27
2019-05-19T20:08:56.267Z,42.57
2019-05-19T20:11:26.900Z,36.33
2019-05-19T20:13:57.581Z,37.67
2019-05-19T20:16:28.210Z,36.90
2019-05-19T20:18:58.854Z,31.67
2019-05-19T20:21:29.433Z,40.20
2019-05-19T20:24:00.283Z,40.20
2019-05-19T20:26:31.328Z,38.67
2019-05-19T20:29:01.906Z,41.33
2019-05-19T20:31:32.905Z,41.73
2019-05-19T20:34:03.562Z,41.70
2019-05-19T20:36:53.137Z,49.63
2019-05-19T20:39:23.682Z,57.83
2019-05-19T20:41:54.232Z,47.40
2019-05-19T20:44:24.848Z,48.70
2019-05-19T20:46:55.277Z,51.07
2019-05-19T20:49:25.801Z,50.03
2019-05-19T20:51:56.349Z,52.70
2019-05-19T20:54:26.841Z,49.23
2019-05-19T20:56:57.328Z,55.00
2019-05-19T20:59:27.794Z,62.40
2019-05-19T21:01:59.171Z,53.57
2019-05-19T21:04:29.645Z,53.90
2019-05-19T21:07:00.164Z,54.37
2019-05-19T21:09:30.656Z,44.07
2019-05-19T21:12:01.164Z,47.20
2019-05-19T21:14:31.720Z,49.20
2019-05-19T21:17:02.249Z,48.23
2019-05-19T21:19:32.708Z,48.53
2019-05-19T21:22:03.415Z,54.07
2019-05-19T21:24:33.908Z,46.17
2019-05-19T21:27:04.402Z,52.33
2019-05-19T21:29:34.897Z,51.67
2019-05-19T21:32:05.482Z,57.70
2019-05-19T21:34:35.962Z,51.23
2019-05-19T21:37:06.488Z,58.40
2019-05-19T21:39:36.927Z,49.00
2019-05-19T21:42:07.467Z,46.83
2019-05-19T21:44:37.976Z,48.90
2019-05-19T21:47:08.443Z,50.97
2019-05-19T21:49:39.172Z,55.83
2019-05-19T21:52:09.705Z,50.47
2019-05-19T21:54:40.391Z,46.93
2019-05-19T21:57:30.325Z,47.50
2019-05-19T22:00:00.817Z,54.30
2019-05-19T22:02:31.699Z,51.73
2019-05-19T22:05:02.380Z,56.57
2019-05-19T22:07:48.808Z,56.07
2019-05-19T22:10:19.341Z,54.83
2019-05-19T22:12:49.859Z,53.93
2019-05-19T22:15:20.365Z,49.17
2019-05-19T22:17:50.947Z,50.27
2019-05-19T22:20:21.539Z,48.37
2019-05-19T22:22:51.970Z,47.00
2019-05-19T22:25:22.575Z,51.80
2019-05-19T22:27:53.205Z,47.73
2019-05-19T22:30:24.071Z,42.30
2019-05-19T22:32:55.022Z,48.53
2019-05-19T22:35:25.559Z,40.27
2019-05-19T22:37:56.619Z,42.83
2019-05-19T22:40:31.560Z,44.13
2019-05-19T22:43:02.213Z,44.27
2019-05-19T22:45:32.704Z,46.33
2019-05-19T22:48:03.187Z,41.87
2019-05-19T22:50:33.775Z,39.33
2019-05-19T22:53:04.274Z,33.17
2019-05-19T22:55:34.751Z,38.97
2019-05-19T22:58:05.541Z,31.40
2019-05-19T23:00:36.153Z,32.80
2019-05-19T23:03:06.657Z,35.77
2019-05-19T23:05:37.172Z,37.93
2019-05-19T23:08:07.635Z,38.60
2019-05-19T23:10:38.108Z,32.73
2019-05-19T23:13:08.664Z,39.97
2019-05-19T23:15:39.147Z,32.57
2019-05-19T23:18:09.623Z,35.90
2019-05-19T23:20:40.251Z,33.67
2019-05-19T23:23:10.724Z,37.70
2019-05-19T23:25:41.157Z,34.83
2019-05-19T23:28:11.689Z,28.33
2019-05-19T23:30:42.222Z,29.77
2019-05-19T23:33:12.791Z,32.03
2019-05-19T23:35:43.286Z,36.33
2019-05-19T23:38:14.367Z,27.73
2019-05-19T23:40:44.905Z,29.57
2019-05-19T23:43:16.107Z,31.53
2019-05-19T23:45:46.634Z,28.30
2019-05-19T23:48:17.109Z,28.30
2019-05-19T23:50:47.718Z,28.27
2019-05-19T23:53:18.147Z,28.73
2019-05-19T23:55:48.629Z,29.77
2019-05-19T23:58:22.110Z,25.73
