createdAt,value
2022-10-05T00:00:43.431Z,100.00
2022-10-05T00:03:14.337Z,100.00
2022-10-05T00:05:42.365Z,100.00
2022-10-05T00:08:16.720Z,100.00
2022-10-05T00:10:46.300Z,100.00
2022-10-05T00:13:15.805Z,100.00
2022-10-05T00:15:43.949Z,100.00
2022-10-05T00:18:15.522Z,100.00
2022-10-05T00:20:43.782Z,100.00
2022-10-05T00:23:19.001Z,100.00
2022-10-05T00:25:46.711Z,100.00
2022-10-05T00:28:19.540Z,100.00
2022-10-05T00:30:47.253Z,100.00
2022-10-05T00:33:14.906Z,100.00
2022-10-05T00:35:42.644Z,100.00
2022-10-05T00:38:10.333Z,100.00
2022-10-05T00:40:51.791Z,100.00
2022-10-05T00:43:35.836Z,100.00
2022-10-05T00:46:09.282Z,100.00
2022-10-05T00:48:44.602Z,100.00
2022-10-05T00:51:24.530Z,100.00
2022-10-05T00:54:03.541Z,100.00
2022-10-05T00:56:44.891Z,100.00
2022-10-05T00:59:19.515Z,100.00
2022-10-05T01:01:58.605Z,100.00
2022-10-05T01:04:36.642Z,100.00
2022-10-05T01:07:12.719Z,100.00
2022-10-05T01:09:50.983Z,100.00
2022-10-05T01:12:26.839Z,100.00
2022-10-05T01:15:03.435Z,100.00
2022-10-05T01:17:40.184Z,100.00
2022-10-05T01:20:28.226Z,100.00
2022-10-05T01:23:24.827Z,100.00
2022-10-05T01:26:08.251Z,100.00
2022-10-05T01:28:41.956Z,100.00
2022-10-05T01:31:13.765Z,100.00
2022-10-05T01:33:47.481Z,100.00
2022-10-05T01:36:25.792Z,100.00
2022-10-05T01:39:00.349Z,100.00
2022-10-05T01:41:37.525Z,100.00
2022-10-05T01:44:12.186Z,100.00
2022-10-05T01:46:45.023Z,100.00
2022-10-05T01:49:36.889Z,100.00
2022-10-05T01:52:13.580Z,100.00
2022-10-05T01:54:50.309Z,100.00
2022-10-05T01:57:28.388Z,100.00
2022-10-05T02:00:05.534Z,100.00
2022-10-05T02:02:38.273Z,100.00
2022-10-05T02:05:10.830Z,100.00
2022-10-05T02:07:46.902Z,100.00
2022-10-05T02:10:21.575Z,100.00
2022-10-05T02:12:55.444Z,100.00
2022-10-05T02:15:28.360Z,100.00
2022-10-05T02:18:04.986Z,100.00
2022-10-05T02:20:35.959Z,100.00
2022-10-05T02:23:08.902Z,100.00
2022-10-05T02:25:39.371Z,100.00
2022-10-05T02:28:13.430Z,100.00
2022-10-05T02:30:47.858Z,100.00
2022-10-05T02:33:22.609Z,100.00
2022-10-05T02:35:50.273Z,100.00
2022-10-05T02:38:24.528Z,100.00
2022-10-05T02:41:00.398Z,100.00
2022-10-05T02:43:40.349Z,100.00
2022-10-05T02:46:19.094Z,100.00
2022-10-05T02:49:01.864Z,100.00
2022-10-05T02:51:35.262Z,100.00
2022-10-05T02:54:15.007Z,100.00
2022-10-05T02:56:49.218Z,100.00
2022-10-05T02:59:25.201Z,100.00
2022-10-05T03:02:00.036Z,100.00
2022-10-05T03:04:36.941Z,100.00
2022-10-05T03:07:13.269Z,100.00
2022-10-05T03:09:47.020Z,100.00
2022-10-05T03:12:29.308Z,100.00
2022-10-05T03:15:09.408Z,100.00
2022-10-05T03:17:47.013Z,100.00
2022-10-05T03:20:25.225Z,100.00
2022-10-05T03:22:57.993Z,100.00
2022-10-05T03:25:42.090Z,100.00
2022-10-05T03:28:16.853Z,100.00
2022-10-05T03:30:53.859Z,100.00
2022-10-05T03:33:31.814Z,100.00
2022-10-05T03:36:07.273Z,100.00
2022-10-05T03:38:43.466Z,100.00
2022-10-05T03:41:18.375Z,100.00
2022-10-05T03:44:05.609Z,100.00
2022-10-05T03:46:45.956Z,100.00
2022-10-05T03:49:23.554Z,100.00
2022-10-05T03:51:57.399Z,100.00
2022-10-05T03:54:30.048Z,100.00
2022-10-05T03:57:04.196Z,100.00
2022-10-05T03:59:38.935Z,100.00
2022-10-05T04:02:08.703Z,100.00
2022-10-05T04:04:42.603Z,100.00
2022-10-05T04:07:23.125Z,100.00
2022-10-05T04:09:52.077Z,100.00
2022-10-05T04:12:25.153Z,100.00
2022-10-05T04:14:59.956Z,100.00
2022-10-05T04:17:35.635Z,100.00
2022-10-05T04:20:10.293Z,100.00
2022-10-05T04:22:41.591Z,100.00
2022-10-05T04:25:17.859Z,100.00
2022-10-05T04:27:52.865Z,100.00
2022-10-05T04:30:22.200Z,100.00
2022-10-05T04:32:54.660Z,100.00
2022-10-05T04:35:41.619Z,100.00
2022-10-05T04:38:41.427Z,100.00
2022-10-05T04:41:31.405Z,100.00
2022-10-05T04:44:14.587Z,100.00
2022-10-05T04:47:01.757Z,100.00
2022-10-05T04:49:44.768Z,100.00
2022-10-05T04:52:18.723Z,100.00
2022-10-05T04:55:00.010Z,100.00
2022-10-05T04:57:33.328Z,100.00
2022-10-05T05:00:18.143Z,100.00
2022-10-05T05:03:02.736Z,100.00
2022-10-05T05:06:04.977Z,100.00
2022-10-05T05:08:50.936Z,100.00
2022-10-05T05:11:30.350Z,100.00
2022-10-05T05:14:16.244Z,100.00
2022-10-05T05:16:46.957Z,100.00
2022-10-05T05:19:37.927Z,100.00
2022-10-05T05:22:08.556Z,100.00
2022-10-05T05:24:50.107Z,100.00
2022-10-05T05:27:49.904Z,100.00
2022-10-05T05:30:23.232Z,100.00
2022-10-05T05:33:02.469Z,100.00
2022-10-05T05:36:08.680Z,100.00
2022-10-05T05:38:41.503Z,100.00
2022-10-05T05:41:14.002Z,100.00
2022-10-05T05:43:54.094Z,100.00
2022-10-05T05:46:51.151Z,100.00
2022-10-05T05:49:19.043Z,100.00
2022-10-05T05:51:53.272Z,100.00
2022-10-05T05:54:32.347Z,100.00
2022-10-05T05:57:10.926Z,100.00
2022-10-05T05:59:51.752Z,100.00
2022-10-05T06:02:22.717Z,100.00
2022-10-05T06:04:53.508Z,100.00
2022-10-05T06:07:30.393Z,100.00
2022-10-05T06:10:07.179Z,100.00
2022-10-05T06:12:42.622Z,100.00
2022-10-05T06:15:22.040Z,100.00
2022-10-05T06:17:54.625Z,100.00
2022-10-05T06:20:28.437Z,100.00
2022-10-05T06:23:00.507Z,100.00
2022-10-05T06:25:38.723Z,100.00
2022-10-05T06:28:11.927Z,100.00
2022-10-05T06:30:49.640Z,100.00
2022-10-05T06:33:31.097Z,100.00
2022-10-05T06:36:16.053Z,100.00
2022-10-05T06:39:11.473Z,100.00
2022-10-05T06:41:52.497Z,100.00
2022-10-05T06:44:27.224Z,100.00
2022-10-05T06:47:01.976Z,100.00
2022-10-05T06:49:37.432Z,100.00
2022-10-05T06:52:11.896Z,100.00
2022-10-05T06:54:47.223Z,100.00
2022-10-05T06:57:32.399Z,100.00
2022-10-05T07:00:05.469Z,100.00
2022-10-05T07:06:01.655Z,100.00
2022-10-05T07:08:41.648Z,100.00
2022-10-05T07:11:23.901Z,100.00
2022-10-05T07:14:04.808Z,100.00
2022-10-05T07:16:45.582Z,100.00
2022-10-05T07:19:29.607Z,100.00
2022-10-05T07:22:18.080Z,100.00
2022-10-05T07:24:58.576Z,100.00
2022-10-05T07:27:30.912Z,100.00
2022-10-05T07:30:03.443Z,100.00
2022-10-05T07:32:40.809Z,100.00
2022-10-05T07:35:29.211Z,100.00
2022-10-05T07:38:00.909Z,100.00
2022-10-05T07:40:33.651Z,100.00
2022-10-05T07:43:15.466Z,100.00
2022-10-05T07:45:47.585Z,100.00
2022-10-05T07:48:22.076Z,100.00
2022-10-05T07:51:00.778Z,100.00
2022-10-05T07:53:35.256Z,100.00
2022-10-05T07:56:07.487Z,100.00
2022-10-05T07:58:43.947Z,100.00
2022-10-05T08:01:19.132Z,100.00
2022-10-05T08:03:53.684Z,100.00
2022-10-05T08:06:39.267Z,100.00
2022-10-05T08:09:20.978Z,100.00
2022-10-05T08:11:56.804Z,100.00
2022-10-05T08:14:33.658Z,100.00
2022-10-05T08:17:07.150Z,100.00
2022-10-05T08:19:44.361Z,100.00
2022-10-05T08:22:21.032Z,100.00
2022-10-05T08:24:55.709Z,100.00
2022-10-05T08:27:27.905Z,100.00
2022-10-05T08:30:01.373Z,100.00
2022-10-05T08:32:32.846Z,100.00
2022-10-05T08:35:14.159Z,100.00
2022-10-05T08:37:45.051Z,100.00
2022-10-05T08:41:01.759Z,100.00
2022-10-05T08:43:47.513Z,100.00
2022-10-05T08:46:37.324Z,100.00
2022-10-05T08:49:40.073Z,100.00
2022-10-05T08:52:26.159Z,100.00
2022-10-05T08:55:35.706Z,100.00
2022-10-05T08:58:30.570Z,100.00
2022-10-05T09:01:08.547Z,100.00
2022-10-05T09:03:59.529Z,100.00
2022-10-05T09:07:05.827Z,100.00
2022-10-05T09:09:51.059Z,100.00
2022-10-05T09:12:41.029Z,100.00
2022-10-05T09:15:34.939Z,100.00
2022-10-05T09:18:32.138Z,100.00
2022-10-05T09:21:03.981Z,100.00
2022-10-05T09:23:40.272Z,100.00
2022-10-05T09:26:29.869Z,100.00
2022-10-05T09:29:15.938Z,100.00
2022-10-05T09:32:06.584Z,100.00
2022-10-05T09:34:54.074Z,100.00
2022-10-05T09:37:49.238Z,100.00
2022-10-05T09:41:04.035Z,100.00
2022-10-05T09:44:03.654Z,98.52
2022-10-05T09:46:53.458Z,100.00
2022-10-05T09:49:39.552Z,100.00
2022-10-05T09:52:19.354Z,90.06
2022-10-05T09:55:18.970Z,93.31
2022-10-05T09:58:31.889Z,86.50
2022-10-05T10:01:36.375Z,84.45
2022-10-05T10:04:22.294Z,86.13
2022-10-05T10:07:18.976Z,84.83
2022-10-05T10:10:09.013Z,89.62
2022-10-05T10:12:53.058Z,86.56
2022-10-05T10:15:50.997Z,89.36
2022-10-05T10:18:35.785Z,81.08
2022-10-05T10:21:21.509Z,87.56
2022-10-05T10:24:02.040Z,80.03
2022-10-05T10:26:55.796Z,80.65
2022-10-05T10:30:14.446Z,82.56
2022-10-05T10:33:13.331Z,75.21
2022-10-05T10:35:50.280Z,72.57
2022-10-05T10:38:31.278Z,74.95
2022-10-05T10:41:32.426Z,72.73
2022-10-05T10:44:19.830Z,73.40
2022-10-05T10:46:54.649Z,76.30
2022-10-05T10:49:40.943Z,72.01
2022-10-05T10:52:33.513Z,73.92
2022-10-05T10:55:35.594Z,77.53
2022-10-05T10:58:39.761Z,70.96
2022-10-05T11:01:22.592Z,68.38
2022-10-05T11:04:10.080Z,67.25
2022-10-05T11:07:13.058Z,71.72
2022-10-05T11:10:04.378Z,67.67
2022-10-05T11:13:14.971Z,66.07
2022-10-05T11:16:15.829Z,69.46
2022-10-05T11:19:16.984Z,76.19
2022-10-05T11:21:56.074Z,69.03
2022-10-05T11:24:44.807Z,69.51
2022-10-05T11:27:26.720Z,70.93
2022-10-05T11:30:30.384Z,73.49
2022-10-05T11:33:42.815Z,68.64
2022-10-05T11:36:45.924Z,67.81
2022-10-05T11:39:33.108Z,71.57
2022-10-05T11:42:30.628Z,68.08
2022-10-05T11:45:16.315Z,65.52
2022-10-05T11:47:58.230Z,65.66
2022-10-05T11:50:33.126Z,63.16
2022-10-05T11:53:07.410Z,61.58
2022-10-05T11:55:40.275Z,65.34
2022-10-05T11:58:17.190Z,65.76
2022-10-05T12:00:50.005Z,60.97
2022-10-05T12:03:44.320Z,62.01
2022-10-05T12:06:43.758Z,63.15
2022-10-05T12:09:26.410Z,67.45
2022-10-05T12:12:08.300Z,69.59
2022-10-05T12:14:49.935Z,62.20
2022-10-05T12:17:25.502Z,60.52
2022-10-05T12:19:59.213Z,59.49
2022-10-05T12:22:32.865Z,64.09
2022-10-05T12:25:07.391Z,58.86
2022-10-05T12:27:39.328Z,60.97
2022-10-05T12:30:15.847Z,63.88
2022-10-05T12:32:58.118Z,69.79
2022-10-05T12:35:47.467Z,63.19
2022-10-05T12:38:22.974Z,63.84
2022-10-05T12:40:57.589Z,68.23
2022-10-05T12:43:34.558Z,63.00
2022-10-05T12:46:10.056Z,74.64
2022-10-05T12:48:56.168Z,68.56
2022-10-05T12:51:33.077Z,63.72
2022-10-05T12:54:10.906Z,72.63
2022-10-05T12:56:49.342Z,65.39
2022-10-05T12:59:33.623Z,69.01
2022-10-05T13:02:12.907Z,64.33
2022-10-05T13:04:50.451Z,64.78
2022-10-05T13:07:40.594Z,64.22
2022-10-05T13:10:30.035Z,62.94
2022-10-05T13:13:08.230Z,61.71
2022-10-05T13:15:42.631Z,66.04
2022-10-05T13:18:19.774Z,62.20
2022-10-05T13:20:55.097Z,61.46
2022-10-05T13:23:31.351Z,62.37
2022-10-05T13:26:04.985Z,60.10
2022-10-05T13:28:38.702Z,60.75
2022-10-05T13:31:13.066Z,61.02
2022-10-05T13:33:57.319Z,65.10
2022-10-05T13:36:35.988Z,60.26
2022-10-05T13:39:12.403Z,61.23
2022-10-05T13:41:50.546Z,59.59
2022-10-05T13:44:26.930Z,60.78
2022-10-05T13:47:01.800Z,60.04
2022-10-05T13:49:39.339Z,60.29
2022-10-05T13:52:20.900Z,60.84
2022-10-05T13:54:54.497Z,63.16
2022-10-05T13:57:36.026Z,63.18
2022-10-05T14:00:14.459Z,65.86
2022-10-05T14:02:47.230Z,64.75
2022-10-05T14:05:20.292Z,63.66
2022-10-05T14:07:54.325Z,64.48
2022-10-05T14:10:35.696Z,62.01
2022-10-05T14:13:19.265Z,64.96
2022-10-05T14:16:15.767Z,67.32
2022-10-05T14:18:54.163Z,67.37
2022-10-05T14:21:25.111Z,65.65
2022-10-05T14:23:53.938Z,69.08
2022-10-05T14:26:35.624Z,78.85
2022-10-05T14:29:16.729Z,70.27
2022-10-05T14:31:50.821Z,70.84
2022-10-05T14:34:31.325Z,72.61
2022-10-05T14:37:04.707Z,70.00
2022-10-05T14:39:36.112Z,67.55
2022-10-05T14:42:15.226Z,69.54
2022-10-05T14:44:42.959Z,69.70
2022-10-05T14:47:19.590Z,75.14
2022-10-05T14:50:10.743Z,73.29
2022-10-05T14:52:41.657Z,84.74
2022-10-05T14:55:25.063Z,83.34
2022-10-05T14:58:04.278Z,87.92
2022-10-05T15:00:38.862Z,99.04
2022-10-05T15:03:27.329Z,96.79
2022-10-05T15:06:00.110Z,100.00
2022-10-05T15:08:48.204Z,100.00
2022-10-05T15:11:32.656Z,100.00
2022-10-05T15:14:01.763Z,100.00
2022-10-05T15:16:33.809Z,100.00
2022-10-05T15:19:16.348Z,100.00
2022-10-05T15:22:01.587Z,100.00
2022-10-05T15:24:43.360Z,100.00
2022-10-05T15:27:20.653Z,100.00
2022-10-05T15:30:04.562Z,100.00
2022-10-05T15:32:50.133Z,100.00
2022-10-05T15:35:38.200Z,100.00
2022-10-05T15:38:20.891Z,100.00
2022-10-05T15:41:01.403Z,100.00
2022-10-05T15:43:46.988Z,100.00
2022-10-05T15:46:19.815Z,100.00
2022-10-05T15:48:55.559Z,100.00
2022-10-05T15:51:36.283Z,100.00
2022-10-05T15:54:28.727Z,100.00
2022-10-05T15:57:06.023Z,100.00
2022-10-05T15:59:43.752Z,100.00
2022-10-05T16:02:20.078Z,100.00
2022-10-05T16:04:58.966Z,100.00
2022-10-05T16:07:55.709Z,100.00
2022-10-05T16:10:25.966Z,100.00
2022-10-05T16:13:07.969Z,100.00
2022-10-05T16:15:42.743Z,100.00
2022-10-05T16:18:35.938Z,100.00
2022-10-05T16:21:14.851Z,100.00
2022-10-05T16:23:55.603Z,100.00
2022-10-05T16:26:32.763Z,100.00
2022-10-05T16:29:10.563Z,100.00
2022-10-05T16:31:46.640Z,100.00
2022-10-05T16:34:32.223Z,100.00
2022-10-05T16:37:09.881Z,100.00
2022-10-05T16:39:59.274Z,100.00
2022-10-05T16:42:51.053Z,100.00
2022-10-05T16:45:47.034Z,100.00
2022-10-05T16:48:25.733Z,100.00
2022-10-05T16:51:23.374Z,100.00
2022-10-05T16:54:01.365Z,100.00
2022-10-05T16:56:38.712Z,100.00
2022-10-05T16:59:39.725Z,100.00
2022-10-05T17:02:19.299Z,100.00
2022-10-05T17:05:01.271Z,100.00
2022-10-05T17:07:54.684Z,100.00
2022-10-05T17:10:41.222Z,100.00
2022-10-05T17:13:24.719Z,100.00
2022-10-05T17:16:05.014Z,100.00
2022-10-05T17:19:11.852Z,100.00
2022-10-05T17:21:46.727Z,100.00
2022-10-05T17:24:29.799Z,100.00
2022-10-05T17:27:03.677Z,100.00
2022-10-05T17:29:48.294Z,100.00
2022-10-05T17:32:39.653Z,100.00
2022-10-05T17:35:20.427Z,100.00
2022-10-05T17:38:14.586Z,100.00
2022-10-05T17:41:06.508Z,100.00
2022-10-05T17:43:35.507Z,100.00
2022-10-05T17:46:07.852Z,100.00
2022-10-05T17:48:42.270Z,100.00
2022-10-05T17:51:37.111Z,100.00
2022-10-05T17:54:41.132Z,100.00
2022-10-05T17:57:21.104Z,100.00
2022-10-05T18:00:00.501Z,100.00
2022-10-05T18:02:44.383Z,100.00
2022-10-05T18:05:27.899Z,100.00
2022-10-05T18:08:37.960Z,100.00
2022-10-05T18:11:35.976Z,100.00
2022-10-05T18:14:19.952Z,100.00
2022-10-05T18:17:02.152Z,100.00
2022-10-05T18:19:32.485Z,100.00
2022-10-05T18:22:04.634Z,100.00
2022-10-05T18:25:06.043Z,100.00
2022-10-05T18:27:55.661Z,100.00
2022-10-05T18:30:25.403Z,100.00
2022-10-05T18:33:22.219Z,100.00
2022-10-05T18:36:19.660Z,100.00
2022-10-05T18:39:04.811Z,100.00
2022-10-05T18:41:45.517Z,100.00
2022-10-05T18:44:31.403Z,100.00
2022-10-05T18:47:08.274Z,100.00
2022-10-05T18:49:51.924Z,100.00
2022-10-05T18:52:30.943Z,100.00
2022-10-05T18:55:08.057Z,100.00
2022-10-05T18:58:18.240Z,100.00
2022-10-05T19:01:24.924Z,100.00
2022-10-05T19:04:05.982Z,100.00
2022-10-05T19:06:43.729Z,100.00
2022-10-05T19:09:26.801Z,100.00
2022-10-05T19:12:02.706Z,100.00
2022-10-05T19:14:38.833Z,100.00
2022-10-05T19:17:24.160Z,100.00
2022-10-05T19:20:04.615Z,100.00
2022-10-05T19:22:49.695Z,100.00
2022-10-05T19:25:27.045Z,100.00
2022-10-05T19:28:08.747Z,100.00
2022-10-05T19:30:51.257Z,100.00
2022-10-05T19:33:44.634Z,100.00
2022-10-05T19:36:30.360Z,100.00
2022-10-05T19:39:08.503Z,100.00
2022-10-05T19:41:58.823Z,100.00
2022-10-05T19:44:42.792Z,100.00
2022-10-05T19:47:24.110Z,100.00
2022-10-05T19:50:00.561Z,100.00
2022-10-05T19:52:45.193Z,100.00
2022-10-05T19:55:26.544Z,100.00
2022-10-05T19:57:56.508Z,100.00
2022-10-05T20:00:27.073Z,100.00
2022-10-05T20:03:10.336Z,100.00
2022-10-05T20:05:38.937Z,100.00
2022-10-05T20:08:14.330Z,100.00
2022-10-05T20:10:42.662Z,100.00
2022-10-05T20:13:20.954Z,100.00
2022-10-05T20:16:28.494Z,100.00
2022-10-05T20:19:13.843Z,100.00
2022-10-05T20:21:48.946Z,100.00
2022-10-05T20:24:21.041Z,100.00
2022-10-05T20:27:16.580Z,100.00
2022-10-05T20:29:47.000Z,100.00
2022-10-05T20:32:18.004Z,100.00
2022-10-05T20:34:47.841Z,100.00
2022-10-05T20:37:17.439Z,100.00
2022-10-05T20:39:47.409Z,100.00
2022-10-05T20:42:15.831Z,100.00
2022-10-05T20:44:44.553Z,100.00
2022-10-05T20:47:13.936Z,100.00
2022-10-05T20:49:44.995Z,100.00
2022-10-05T20:52:15.319Z,100.00
2022-10-05T20:54:43.798Z,100.00
2022-10-05T20:57:14.120Z,100.00
2022-10-05T20:59:42.245Z,100.00
2022-10-05T21:02:10.605Z,100.00
2022-10-05T21:04:41.496Z,100.00
2022-10-05T21:07:10.746Z,100.00
2022-10-05T21:09:40.959Z,100.00
2022-10-05T21:12:08.902Z,100.00
2022-10-05T21:14:38.981Z,100.00
2022-10-05T21:17:07.488Z,100.00
2022-10-05T21:19:38.592Z,100.00
2022-10-05T21:22:08.407Z,100.00
2022-10-05T21:24:37.047Z,100.00
2022-10-05T21:27:05.611Z,100.00
2022-10-05T21:29:34.327Z,100.00
2022-10-05T21:32:08.581Z,100.00
2022-10-05T21:34:36.693Z,100.00
2022-10-05T21:37:04.982Z,100.00
2022-10-05T21:39:33.613Z,100.00
2022-10-05T21:42:01.684Z,100.00
2022-10-05T21:44:29.839Z,100.00
2022-10-05T21:46:58.049Z,100.00
2022-10-05T21:49:29.111Z,100.00
2022-10-05T21:51:57.259Z,100.00
2022-10-05T21:54:25.546Z,100.00
2022-10-05T21:56:56.891Z,100.00
2022-10-05T21:59:30.555Z,100.00
2022-10-05T22:01:59.111Z,100.00
2022-10-05T22:04:28.353Z,100.00
2022-10-05T22:06:56.842Z,100.00
2022-10-05T22:09:24.600Z,100.00
2022-10-05T22:11:52.716Z,100.00
2022-10-05T22:14:21.205Z,100.00
2022-10-05T22:16:49.042Z,100.00
2022-10-05T22:19:20.971Z,100.00
2022-10-05T22:21:50.481Z,100.00
2022-10-05T22:24:18.397Z,100.00
2022-10-05T22:26:51.383Z,100.00
2022-10-05T22:29:19.819Z,100.00
2022-10-05T22:31:49.350Z,100.00
2022-10-05T22:34:18.360Z,100.00
2022-10-05T22:36:47.536Z,100.00
2022-10-05T22:39:17.852Z,100.00
2022-10-05T22:41:45.894Z,100.00
2022-10-05T22:44:13.860Z,100.00
2022-10-05T22:46:41.836Z,100.00
2022-10-05T22:49:09.771Z,100.00
2022-10-05T22:51:37.789Z,100.00
2022-10-05T22:54:06.582Z,100.00
2022-10-05T22:56:37.165Z,100.00
2022-10-05T23:05:25.424Z,100.00
2022-10-05T23:07:53.757Z,100.00
2022-10-05T23:10:21.965Z,100.00
2022-10-05T23:13:00.497Z,100.00
2022-10-05T23:15:29.270Z,100.00
2022-10-05T23:17:57.452Z,100.00
2022-10-05T23:20:26.603Z,100.00
2022-10-05T23:22:54.230Z,100.00
2022-10-05T23:25:22.377Z,100.00
2022-10-05T23:27:49.993Z,100.00
2022-10-05T23:30:17.811Z,100.00
2022-10-05T23:32:45.745Z,100.00
2022-10-05T23:35:14.397Z,100.00
2022-10-05T23:37:45.086Z,100.00
2022-10-05T23:40:14.479Z,100.00
2022-10-05T23:42:42.683Z,100.00
2022-10-05T23:45:12.163Z,100.00
2022-10-05T23:47:40.317Z,100.00
2022-10-05T23:50:09.728Z,100.00
2022-10-05T23:52:38.110Z,100.00
2022-10-05T23:55:08.124Z,100.00
2022-10-05T23:57:35.791Z,100.00
