createdAt,value
2018-02-25T00:02:16.805Z,-1.20
2018-02-25T00:04:45.032Z,-1.10
2018-02-25T00:07:12.514Z,-1.10
2018-02-25T00:09:39.985Z,-1.20
2018-02-25T00:12:08.240Z,-1.20
2018-02-25T00:14:35.714Z,-1.30
2018-02-25T00:17:03.186Z,-1.30
2018-02-25T00:19:31.427Z,-1.30
2018-02-25T00:21:58.896Z,-1.40
2018-02-25T00:24:26.386Z,-1.40
2018-02-25T00:26:54.620Z,-1.40
2018-02-25T00:29:22.117Z,-1.40
2018-02-25T00:31:50.339Z,-1.50
2018-02-25T00:34:17.832Z,-1.50
2018-02-25T00:36:45.301Z,-1.50
2018-02-25T00:39:13.548Z,-1.60
2018-02-25T00:41:41.016Z,-1.60
2018-02-25T00:44:08.484Z,-1.60
2018-02-25T00:46:36.717Z,-1.60
2018-02-25T00:49:04.190Z,-1.60
2018-02-25T00:51:31.660Z,-1.60
2018-02-25T00:53:59.138Z,-1.60
2018-02-25T00:56:27.366Z,-1.50
2018-02-25T00:58:54.832Z,-1.60
2018-02-25T01:01:22.315Z,-1.50
2018-02-25T01:03:49.790Z,-1.70
2018-02-25T01:06:17.252Z,-1.70
2018-02-25T01:08:45.496Z,-1.70
2018-02-25T01:11:12.968Z,-1.70
2018-02-25T01:13:40.436Z,-1.70
2018-02-25T01:16:08.669Z,-1.80
2018-02-25T01:18:36.144Z,-1.80
2018-02-25T01:21:03.616Z,-1.80
2018-02-25T01:23:31.079Z,-1.90
2018-02-25T01:25:59.310Z,-1.90
2018-02-25T01:28:26.779Z,-1.90
2018-02-25T01:30:54.250Z,-1.90
2018-02-25T01:33:21.739Z,-1.90
2018-02-25T01:35:49.968Z,-1.90
2018-02-25T01:38:17.447Z,-2.00
2018-02-25T01:40:44.920Z,-2.00
2018-02-25T01:43:13.174Z,-2.00
2018-02-25T01:45:40.660Z,-2.00
2018-02-25T01:48:08.902Z,-2.00
2018-02-25T01:50:48.201Z,-2.00
2018-02-25T01:53:15.668Z,-2.10
2018-02-25T01:55:43.139Z,-2.10
2018-02-25T01:58:10.622Z,-2.20
2018-02-25T02:00:39.105Z,-2.20
2018-02-25T02:03:06.567Z,-2.20
2018-02-25T02:05:34.041Z,-2.10
2018-02-25T02:08:02.273Z,-2.20
2018-02-25T02:10:29.746Z,-2.20
2018-02-25T02:12:57.217Z,-2.20
2018-02-25T02:15:24.684Z,-2.30
2018-02-25T02:17:52.911Z,-2.40
2018-02-25T02:20:20.396Z,-2.40
2018-02-25T02:22:47.866Z,-2.30
2018-02-25T02:25:15.338Z,-2.30
2018-02-25T02:27:43.573Z,-2.20
2018-02-25T02:30:11.044Z,-2.20
2018-02-25T02:32:38.521Z,-2.30
2018-02-25T02:35:06.759Z,-2.20
2018-02-25T02:37:34.223Z,-2.20
2018-02-25T02:40:01.695Z,-2.30
2018-02-25T02:42:29.164Z,-2.30
2018-02-25T02:44:56.638Z,-2.40
2018-02-25T02:47:24.102Z,-2.40
2018-02-25T02:49:52.335Z,-2.40
2018-02-25T02:52:19.810Z,-2.40
2018-02-25T02:54:47.289Z,-2.50
2018-02-25T02:57:15.517Z,-2.50
2018-02-25T02:59:42.992Z,-2.50
2018-02-25T03:02:10.467Z,-2.50
2018-02-25T03:04:38.709Z,-2.50
2018-02-25T03:07:06.181Z,-2.50
2018-02-25T03:09:33.664Z,-2.50
2018-02-25T03:12:01.903Z,-2.60
2018-02-25T03:14:29.391Z,-2.60
2018-02-25T03:16:57.612Z,-2.60
2018-02-25T03:19:25.083Z,-2.60
2018-02-25T03:21:52.561Z,-2.70
2018-02-25T03:24:20.034Z,-2.70
2018-02-25T03:26:47.500Z,-2.70
2018-02-25T03:29:15.742Z,-2.80
2018-02-25T03:31:43.222Z,-2.80
2018-02-25T03:34:10.691Z,-2.90
2018-02-25T03:36:38.998Z,-2.90
2018-02-25T03:39:06.464Z,-2.90
2018-02-25T03:41:33.936Z,-2.90
2018-02-25T03:44:01.398Z,-2.90
2018-02-25T03:46:28.876Z,-2.90
2018-02-25T03:48:56.347Z,-2.90
2018-02-25T03:51:24.094Z,-2.90
2018-02-25T03:53:51.565Z,-3.00
2018-02-25T03:56:19.032Z,-3.00
2018-02-25T03:58:47.265Z,-3.10
2018-02-25T04:01:14.739Z,-3.00
2018-02-25T04:03:42.200Z,-2.90
2018-02-25T04:06:09.683Z,-2.90
2018-02-25T04:08:37.919Z,-3.00
2018-02-25T04:11:05.402Z,-3.00
2018-02-25T04:13:32.878Z,-3.10
2018-02-25T04:16:01.116Z,-3.10
2018-02-25T04:18:28.598Z,-3.10
2018-02-25T04:20:56.074Z,-3.10
2018-02-25T04:23:24.302Z,-3.10
2018-02-25T04:25:51.780Z,-3.20
2018-02-25T04:28:19.247Z,-3.10
2018-02-25T04:30:46.721Z,-3.20
2018-02-25T04:33:14.969Z,-3.20
2018-02-25T04:35:42.438Z,-3.20
2018-02-25T04:38:09.903Z,-3.30
2018-02-25T04:40:38.152Z,-3.40
2018-02-25T04:43:05.625Z,-3.50
2018-02-25T04:45:33.099Z,-3.40
2018-02-25T04:48:00.564Z,-3.40
2018-02-25T04:53:03.403Z,-3.40
2018-02-25T04:55:31.645Z,-3.50
2018-02-25T04:57:59.109Z,-3.50
2018-02-25T05:00:26.591Z,-3.60
2018-02-25T05:02:54.061Z,-3.60
2018-02-25T05:05:27.864Z,-3.60
2018-02-25T05:07:58.283Z,-3.60
2018-02-25T05:10:26.038Z,-3.60
2018-02-25T05:12:53.499Z,-3.60
2018-02-25T05:15:20.982Z,-3.60
2018-02-25T05:17:48.521Z,-3.70
2018-02-25T05:20:15.989Z,-3.70
2018-02-25T05:22:43.454Z,-3.60
2018-02-25T05:25:10.921Z,-3.70
2018-02-25T05:27:38.412Z,-3.80
2018-02-25T05:30:06.658Z,-3.80
2018-02-25T05:32:34.132Z,-3.90
2018-02-25T05:35:03.466Z,-3.90
2018-02-25T05:37:30.965Z,-4.00
2018-02-25T05:39:58.427Z,-3.90
2018-02-25T05:42:25.901Z,-4.00
2018-02-25T05:44:53.367Z,-4.00
2018-02-25T05:47:20.839Z,-4.10
2018-02-25T05:49:49.084Z,-4.20
2018-02-25T05:52:16.548Z,-4.20
2018-02-25T05:54:44.048Z,-4.20
2018-02-25T05:57:12.263Z,-4.20
2018-02-25T05:59:39.725Z,-4.20
2018-02-25T06:02:07.245Z,-4.20
2018-02-25T06:04:34.712Z,-4.20
2018-02-25T06:07:02.355Z,-4.30
2018-02-25T06:09:29.821Z,-4.30
2018-02-25T06:11:57.287Z,-4.40
2018-02-25T06:14:24.771Z,-4.40
2018-02-25T06:16:52.257Z,-4.30
2018-02-25T06:19:19.721Z,-4.40
2018-02-25T06:21:47.969Z,-4.50
2018-02-25T06:24:15.432Z,-4.50
2018-02-25T06:26:42.925Z,-4.50
2018-02-25T06:29:10.394Z,-4.50
2018-02-25T06:31:37.864Z,-4.50
2018-02-25T06:34:05.341Z,-4.50
2018-02-25T06:36:32.824Z,-4.50
2018-02-25T06:39:01.083Z,-4.50
2018-02-25T06:41:28.566Z,-4.50
2018-02-25T06:43:56.025Z,-4.60
2018-02-25T06:46:23.517Z,-4.60
2018-02-25T06:48:51.002Z,-4.60
2018-02-25T06:51:18.483Z,-4.60
2018-02-25T06:53:45.956Z,-4.60
2018-02-25T06:56:13.428Z,-4.60
2018-02-25T06:58:40.888Z,-4.60
2018-02-25T07:01:09.130Z,-4.60
2018-02-25T07:03:36.601Z,-4.60
2018-02-25T07:06:04.089Z,-4.60
2018-02-25T07:08:31.552Z,-4.60
2018-02-25T07:10:59.019Z,-4.50
2018-02-25T07:13:26.508Z,-4.50
2018-02-25T07:15:53.971Z,-4.50
2018-02-25T07:18:21.444Z,-4.50
2018-02-25T07:20:48.912Z,-4.50
2018-02-25T07:23:16.384Z,-4.40
2018-02-25T07:25:45.463Z,-4.40
2018-02-25T07:28:12.932Z,-4.40
2018-02-25T07:30:41.186Z,-4.40
2018-02-25T07:33:08.706Z,-4.40
2018-02-25T07:35:47.568Z,-4.30
2018-02-25T07:38:15.542Z,-4.40
2018-02-25T07:40:43.057Z,-4.40
2018-02-25T07:43:10.531Z,-4.40
2018-02-25T07:45:37.994Z,-4.30
2018-02-25T07:48:05.495Z,-4.20
2018-02-25T07:50:33.728Z,-4.20
2018-02-25T07:53:01.204Z,-4.20
2018-02-25T07:55:28.676Z,-4.20
2018-02-25T07:57:56.148Z,-4.20
2018-02-25T08:00:23.608Z,-4.20
2018-02-25T08:02:51.840Z,-4.00
2018-02-25T08:05:20.323Z,-4.00
2018-02-25T08:07:47.805Z,-3.90
2018-02-25T08:10:15.268Z,-4.00
2018-02-25T08:12:43.513Z,-3.90
2018-02-25T08:15:10.973Z,-3.90
2018-02-25T08:17:38.453Z,-3.90
2018-02-25T08:20:05.913Z,-3.90
2018-02-25T08:22:33.389Z,-3.90
2018-02-25T08:25:01.628Z,-3.70
2018-02-25T08:27:29.122Z,-3.70
2018-02-25T08:29:57.353Z,-3.50
2018-02-25T08:32:24.896Z,-3.50
2018-02-25T08:34:52.359Z,-3.50
2018-02-25T08:37:19.849Z,-3.40
2018-02-25T08:39:47.308Z,-3.40
2018-02-25T08:42:14.786Z,-3.30
2018-02-25T08:44:42.352Z,-3.10
2018-02-25T08:47:09.836Z,-3.10
2018-02-25T08:49:37.305Z,-3.10
2018-02-25T08:52:04.775Z,-2.80
2018-02-25T08:54:32.243Z,-2.50
2018-02-25T08:56:59.725Z,-1.00
2018-02-25T08:59:27.959Z,1.80
2018-02-25T09:01:55.422Z,1.80
2018-02-25T09:04:22.884Z,2.00
2018-02-25T09:06:50.340Z,2.50
2018-02-25T09:09:17.813Z,3.60
2018-02-25T09:11:45.266Z,4.50
2018-02-25T09:14:12.732Z,4.80
2018-02-25T09:16:40.204Z,4.90
2018-02-25T09:19:07.673Z,4.40
2018-02-25T09:21:35.891Z,4.40
2018-02-25T09:24:03.431Z,4.40
2018-02-25T09:26:30.885Z,4.50
2018-02-25T09:28:58.356Z,4.90
2018-02-25T09:31:25.821Z,5.30
2018-02-25T09:33:53.293Z,6.20
2018-02-25T09:36:20.820Z,6.90
2018-02-25T09:38:48.294Z,6.70
2018-02-25T09:41:15.768Z,6.50
2018-02-25T09:43:43.236Z,7.10
2018-02-25T09:46:10.692Z,7.40
2018-02-25T09:48:38.153Z,7.50
2018-02-25T09:51:05.631Z,6.80
2018-02-25T09:53:33.920Z,6.30
2018-02-25T09:56:01.389Z,6.30
2018-02-25T09:58:28.894Z,6.30
2018-02-25T10:00:56.345Z,6.50
2018-02-25T10:03:24.246Z,7.10
2018-02-25T10:05:52.505Z,7.00
2018-02-25T10:08:20.049Z,7.00
2018-02-25T10:10:47.583Z,7.90
2018-02-25T10:13:15.107Z,7.90
2018-02-25T10:15:43.361Z,7.60
2018-02-25T10:18:10.852Z,7.50
2018-02-25T10:20:38.326Z,7.80
2018-02-25T10:23:05.799Z,7.50
2018-02-25T10:25:33.268Z,6.90
2018-02-25T10:28:01.528Z,6.90
2018-02-25T10:30:29.067Z,6.00
2018-02-25T10:32:56.526Z,6.40
2018-02-25T10:35:24.086Z,7.40
2018-02-25T10:37:51.564Z,7.10
2018-02-25T10:40:19.139Z,7.90
2018-02-25T10:42:46.800Z,7.50
2018-02-25T10:45:14.353Z,8.00
2018-02-25T10:47:41.919Z,8.30
2018-02-25T10:50:09.475Z,8.70
2018-02-25T10:52:36.959Z,8.50
2018-02-25T10:55:04.481Z,7.50
2018-02-25T10:57:31.947Z,6.50
2018-02-25T10:59:59.416Z,6.30
2018-02-25T11:02:26.875Z,5.60
2018-02-25T11:04:54.367Z,6.00
2018-02-25T11:07:22.632Z,7.00
2018-02-25T11:09:50.105Z,7.00
2018-02-25T11:12:18.331Z,6.40
2018-02-25T11:14:45.797Z,6.40
2018-02-25T11:17:13.266Z,6.20
2018-02-25T11:19:40.737Z,6.40
2018-02-25T11:22:08.233Z,6.30
2018-02-25T11:24:35.726Z,6.20
2018-02-25T11:27:03.229Z,6.00
2018-02-25T11:29:31.492Z,5.10
2018-02-25T11:31:59.727Z,5.30
2018-02-25T11:34:27.205Z,5.30
2018-02-25T11:36:54.693Z,5.30
2018-02-25T11:39:22.172Z,4.90
2018-02-25T11:41:49.648Z,5.70
2018-02-25T11:44:17.135Z,5.70
2018-02-25T11:46:44.610Z,6.00
2018-02-25T11:49:12.141Z,6.60
2018-02-25T11:51:39.644Z,5.90
2018-02-25T11:54:07.935Z,4.80
2018-02-25T11:56:35.426Z,4.80
2018-02-25T11:59:02.934Z,4.70
2018-02-25T12:01:31.182Z,4.10
2018-02-25T12:03:58.666Z,4.10
2018-02-25T12:06:26.926Z,4.50
2018-02-25T12:08:54.409Z,4.50
2018-02-25T12:11:21.967Z,4.70
2018-02-25T12:13:50.241Z,5.30
2018-02-25T12:16:18.594Z,5.50
2018-02-25T12:18:46.108Z,5.50
2018-02-25T12:21:13.618Z,5.50
2018-02-25T12:23:41.150Z,5.20
2018-02-25T12:26:08.662Z,4.70
2018-02-25T12:28:36.206Z,4.60
2018-02-25T12:31:05.354Z,4.40
2018-02-25T12:33:32.896Z,4.30
2018-02-25T12:36:00.437Z,3.80
2018-02-25T12:38:27.974Z,3.70
2018-02-25T12:40:56.263Z,3.00
2018-02-25T12:43:24.497Z,3.20
2018-02-25T12:45:51.994Z,3.20
2018-02-25T12:48:20.306Z,3.10
2018-02-25T12:50:47.823Z,3.10
2018-02-25T12:53:16.098Z,2.70
2018-02-25T12:55:44.464Z,2.70
2018-02-25T12:58:12.022Z,2.20
2018-02-25T13:00:39.501Z,2.00
2018-02-25T13:03:07.753Z,2.20
2018-02-25T13:05:35.288Z,2.10
2018-02-25T13:08:02.799Z,2.00
2018-02-25T13:10:31.054Z,1.90
2018-02-25T13:12:58.535Z,1.90
2018-02-25T13:15:26.812Z,1.60
2018-02-25T13:17:54.686Z,1.60
2018-02-25T13:20:22.937Z,1.50
2018-02-25T13:22:51.233Z,1.50
2018-02-25T13:25:19.491Z,1.50
2018-02-25T13:27:47.781Z,1.30
2018-02-25T13:30:16.024Z,1.30
2018-02-25T13:32:43.538Z,1.30
2018-02-25T13:35:11.064Z,1.30
2018-02-25T13:37:38.991Z,1.30
2018-02-25T13:40:06.491Z,1.30
2018-02-25T13:42:34.742Z,1.00
2018-02-25T13:45:02.238Z,1.00
2018-02-25T13:47:30.502Z,1.00
2018-02-25T13:49:58.023Z,1.00
2018-02-25T13:52:25.496Z,1.00
2018-02-25T13:54:53.013Z,0.90
2018-02-25T13:57:20.526Z,0.90
2018-02-25T13:59:48.019Z,0.90
2018-02-25T14:02:15.595Z,1.00
2018-02-25T14:04:43.121Z,1.00
2018-02-25T14:07:11.388Z,0.80
2018-02-25T14:09:38.877Z,0.80
2018-02-25T14:12:06.389Z,0.90
2018-02-25T14:14:33.859Z,0.90
2018-02-25T14:17:01.350Z,0.90
2018-02-25T14:19:28.840Z,0.70
2018-02-25T14:21:56.349Z,0.70
2018-02-25T14:24:24.589Z,0.60
2018-02-25T14:26:52.145Z,0.60
2018-02-25T14:29:19.626Z,0.70
2018-02-25T14:31:47.108Z,0.70
2018-02-25T14:34:15.351Z,0.70
2018-02-25T14:36:42.825Z,0.70
2018-02-25T14:39:11.078Z,0.60
2018-02-25T14:41:38.774Z,0.60
2018-02-25T14:44:07.037Z,0.90
2018-02-25T14:46:34.558Z,0.90
2018-02-25T14:49:02.246Z,0.80
2018-02-25T14:51:29.743Z,0.80
2018-02-25T14:53:57.221Z,0.70
2018-02-25T14:56:25.729Z,0.70
2018-02-25T14:58:53.232Z,0.70
2018-02-25T15:01:21.476Z,0.70
2018-02-25T15:03:48.990Z,0.70
2018-02-25T15:06:17.653Z,0.80
2018-02-25T15:08:45.131Z,0.80
2018-02-25T15:11:12.625Z,0.80
2018-02-25T15:13:40.109Z,0.70
2018-02-25T15:16:08.362Z,0.60
2018-02-25T15:18:35.849Z,0.60
2018-02-25T15:21:04.121Z,0.60
2018-02-25T15:23:31.588Z,0.60
2018-02-25T15:25:59.811Z,0.50
2018-02-25T15:28:27.286Z,0.50
2018-02-25T15:30:54.807Z,0.50
2018-02-25T15:33:22.448Z,0.50
2018-02-25T15:35:50.026Z,0.60
2018-02-25T15:38:17.523Z,0.50
2018-02-25T15:40:45.115Z,0.40
2018-02-25T15:43:12.582Z,0.40
2018-02-25T15:45:40.831Z,0.40
2018-02-25T15:48:08.302Z,0.40
2018-02-25T15:50:35.756Z,0.30
2018-02-25T15:53:03.272Z,0.30
2018-02-25T15:55:30.803Z,0.20
2018-02-25T15:57:58.275Z,0.20
2018-02-25T16:00:25.815Z,0.10
2018-02-25T16:02:53.365Z,0.00
2018-02-25T16:05:21.593Z,-0.10
2018-02-25T16:07:49.069Z,-0.10
2018-02-25T16:10:16.520Z,-0.10
2018-02-25T16:12:44.011Z,-0.20
2018-02-25T16:15:12.240Z,-0.30
2018-02-25T16:17:39.906Z,-0.30
2018-02-25T16:20:07.429Z,-0.30
2018-02-25T16:22:34.905Z,-0.50
2018-02-25T16:25:02.364Z,-0.50
2018-02-25T16:27:29.837Z,-0.60
2018-02-25T16:29:57.313Z,-0.60
2018-02-25T16:32:24.786Z,-0.40
2018-02-25T16:34:53.021Z,-0.50
2018-02-25T16:37:20.495Z,-0.50
2018-02-25T16:39:48.070Z,-0.70
2018-02-25T16:42:15.557Z,-0.80
2018-02-25T16:44:43.789Z,-0.80
2018-02-25T16:47:11.261Z,-0.80
2018-02-25T16:49:38.721Z,-0.90
2018-02-25T16:52:06.964Z,-1.10
2018-02-25T16:54:34.462Z,-1.10
2018-02-25T16:57:01.946Z,-1.10
2018-02-25T16:59:29.407Z,-1.00
2018-02-25T17:01:56.876Z,-1.10
2018-02-25T17:04:24.362Z,-1.20
2018-02-25T17:06:52.022Z,-1.20
2018-02-25T17:09:19.514Z,-1.20
2018-02-25T17:11:47.753Z,-1.20
2018-02-25T17:14:15.231Z,-1.20
2018-02-25T17:16:42.711Z,-1.20
2018-02-25T17:19:10.942Z,-1.20
2018-02-25T17:21:38.405Z,-1.30
2018-02-25T17:24:05.900Z,-1.30
2018-02-25T17:26:34.145Z,-1.40
2018-02-25T17:29:01.608Z,-1.40
2018-02-25T17:31:29.166Z,-1.40
2018-02-25T17:33:56.714Z,-1.50
2018-02-25T17:36:24.201Z,-1.60
2018-02-25T17:38:53.512Z,-1.50
2018-02-25T17:41:21.794Z,-1.50
2018-02-25T17:43:50.058Z,-1.50
2018-02-25T17:46:18.366Z,-1.50
2018-02-25T17:48:46.464Z,-1.50
2018-02-25T17:51:14.018Z,-1.60
2018-02-25T17:53:42.330Z,-1.70
2018-02-25T17:56:09.863Z,-1.70
2018-02-25T17:58:37.517Z,-1.70
2018-02-25T18:01:05.094Z,-1.70
2018-02-25T18:03:32.591Z,-1.80
2018-02-25T18:06:00.840Z,-1.80
2018-02-25T18:08:28.325Z,-1.90
2018-02-25T18:10:56.577Z,-1.90
2018-02-25T18:13:24.051Z,-1.90
2018-02-25T18:15:52.290Z,-2.00
2018-02-25T18:18:19.776Z,-2.00
2018-02-25T18:20:47.271Z,-2.00
2018-02-25T18:23:14.740Z,-2.00
2018-02-25T18:25:42.397Z,-2.00
2018-02-25T18:28:10.644Z,-2.10
2018-02-25T18:30:40.890Z,-2.10
2018-02-25T18:33:09.234Z,-2.10
2018-02-25T18:35:37.570Z,-2.10
2018-02-25T18:38:05.130Z,-2.20
2018-02-25T18:40:32.619Z,-2.20
2018-02-25T18:43:00.098Z,-2.40
2018-02-25T18:45:28.348Z,-2.40
2018-02-25T18:47:55.858Z,-2.40
2018-02-25T18:50:23.358Z,-2.50
2018-02-25T18:52:50.859Z,-2.50
2018-02-25T18:55:18.345Z,-2.50
2018-02-25T18:57:45.932Z,-2.60
2018-02-25T19:00:13.412Z,-2.50
2018-02-25T19:02:40.941Z,-2.50
2018-02-25T19:05:08.424Z,-2.60
2018-02-25T19:07:35.912Z,-2.60
2018-02-25T19:10:03.448Z,-2.60
2018-02-25T19:12:31.876Z,-2.90
2018-02-25T19:14:59.419Z,-2.90
2018-02-25T19:17:26.961Z,-2.90
2018-02-25T19:19:54.538Z,-2.90
2018-02-25T19:22:22.091Z,-2.90
2018-02-25T19:24:49.734Z,-2.90
2018-02-25T19:27:18.070Z,-3.10
2018-02-25T19:29:45.658Z,-3.10
2018-02-25T19:32:13.329Z,-3.10
2018-02-25T19:34:41.644Z,-3.10
2018-02-25T19:37:15.081Z,-3.20
2018-02-25T19:39:49.141Z,-3.10
2018-02-25T19:42:16.668Z,-3.10
2018-02-25T19:47:18.129Z,-3.10
2018-02-25T19:49:45.698Z,-3.20
2018-02-25T19:52:13.262Z,-3.10
2018-02-25T19:54:40.810Z,-3.20
2018-02-25T19:57:08.525Z,-3.20
2018-02-25T19:59:36.422Z,-3.20
2018-02-25T20:02:03.971Z,-3.20
2018-02-25T20:04:31.567Z,-3.20
2018-02-25T20:06:59.097Z,-3.30
2018-02-25T20:09:26.666Z,-3.30
2018-02-25T20:11:54.209Z,-3.30
2018-02-25T20:14:21.759Z,-3.30
2018-02-25T20:16:49.374Z,-3.40
2018-02-25T20:19:19.069Z,-3.50
2018-02-25T20:21:46.617Z,-3.50
2018-02-25T20:24:14.199Z,-3.50
2018-02-25T20:26:42.551Z,-3.60
2018-02-25T20:29:10.101Z,-3.60
2018-02-25T20:31:38.397Z,-3.50
2018-02-25T20:34:05.979Z,-3.50
2018-02-25T20:36:33.536Z,-3.50
2018-02-25T20:39:01.853Z,-3.50
2018-02-25T20:41:29.447Z,-3.60
2018-02-25T20:43:57.182Z,-3.60
2018-02-25T20:46:24.937Z,-3.60
2018-02-25T20:48:52.482Z,-3.60
2018-02-25T20:51:20.009Z,-3.60
2018-02-25T20:53:47.551Z,-3.70
2018-02-25T20:56:15.147Z,-3.70
2018-02-25T20:58:43.520Z,-3.70
2018-02-25T21:01:11.059Z,-3.80
2018-02-25T21:03:38.557Z,-3.70
2018-02-25T21:06:06.069Z,-3.70
2018-02-25T21:08:33.586Z,-3.70
2018-02-25T21:11:01.120Z,-3.70
2018-02-25T21:13:29.401Z,-3.70
2018-02-25T21:15:57.669Z,-3.80
2018-02-25T21:18:25.207Z,-3.90
2018-02-25T21:20:52.815Z,-3.90
2018-02-25T21:23:20.364Z,-3.90
2018-02-25T21:25:47.976Z,-3.90
2018-02-25T21:28:15.484Z,-3.90
2018-02-25T21:30:43.126Z,-4.00
2018-02-25T21:33:10.655Z,-4.00
2018-02-25T21:35:38.202Z,-4.10
2018-02-25T21:38:05.719Z,-4.00
2018-02-25T21:40:33.996Z,-3.90
2018-02-25T21:43:01.549Z,-3.90
2018-02-25T21:45:29.877Z,-3.90
2018-02-25T21:47:57.430Z,-3.90
2018-02-25T21:50:24.953Z,-3.90
2018-02-25T21:52:53.541Z,-3.90
2018-02-25T21:55:21.173Z,-4.00
2018-02-25T21:57:54.394Z,-4.00
2018-02-25T22:00:27.665Z,-3.90
2018-02-25T22:03:01.527Z,-3.90
2018-02-25T22:05:29.030Z,-4.00
2018-02-25T22:07:56.565Z,-3.90
2018-02-25T22:10:24.112Z,-4.00
2018-02-25T22:12:51.613Z,-4.00
2018-02-25T22:15:19.885Z,-4.00
2018-02-25T22:17:47.414Z,-4.00
2018-02-25T22:20:14.932Z,-4.00
2018-02-25T22:22:42.450Z,-4.10
2018-02-25T22:25:09.963Z,-4.00
2018-02-25T22:27:37.550Z,-4.00
2018-02-25T22:30:05.049Z,-4.00
2018-02-25T22:32:33.411Z,-4.00
2018-02-25T22:35:00.934Z,-4.10
2018-02-25T22:37:28.444Z,-3.90
2018-02-25T22:39:56.744Z,-4.00
2018-02-25T22:42:24.310Z,-4.00
2018-02-25T22:44:51.813Z,-4.00
2018-02-25T22:47:19.381Z,-4.10
2018-02-25T22:49:47.680Z,-4.00
2018-02-25T22:52:15.354Z,-4.10
2018-02-25T22:54:42.896Z,-4.10
2018-02-25T22:57:11.221Z,-4.10
2018-02-25T22:59:38.733Z,-4.10
2018-02-25T23:02:07.026Z,-4.20
2018-02-25T23:04:35.294Z,-4.20
2018-02-25T23:07:03.637Z,-4.20
2018-02-25T23:09:31.132Z,-4.20
2018-02-25T23:11:59.418Z,-4.20
2018-02-25T23:14:26.944Z,-4.20
2018-02-25T23:16:54.445Z,-4.20
2018-02-25T23:19:22.011Z,-4.20
2018-02-25T23:21:49.519Z,-4.20
2018-02-25T23:24:17.027Z,-4.30
2018-02-25T23:26:44.554Z,-4.30
2018-02-25T23:29:12.834Z,-4.30
2018-02-25T23:31:41.102Z,-4.30
2018-02-25T23:34:09.372Z,-4.30
2018-02-25T23:36:36.899Z,-4.40
2018-02-25T23:39:04.430Z,-4.50
2018-02-25T23:41:31.957Z,-4.50
2018-02-25T23:44:00.224Z,-4.40
2018-02-25T23:46:27.757Z,-4.50
2018-02-25T23:48:55.238Z,-4.50
2018-02-25T23:51:23.516Z,-4.40
2018-02-25T23:53:51.021Z,-4.40
2018-02-25T23:56:18.535Z,-4.50
2018-02-25T23:58:46.029Z,-4.60
