createdAt,value
2022-10-29T00:01:43.989Z,16.60
2022-10-29T00:04:12.753Z,16.50
2022-10-29T00:06:41.446Z,16.40
2022-10-29T00:09:11.724Z,16.30
2022-10-29T00:11:40.427Z,16.20
2022-10-29T00:14:10.500Z,16.10
2022-10-29T00:16:40.825Z,16.10
2022-10-29T00:19:09.461Z,16.00
2022-10-29T00:21:40.569Z,16.00
2022-10-29T00:24:10.835Z,15.90
2022-10-29T00:26:39.467Z,15.90
2022-10-29T00:29:09.559Z,15.80
2022-10-29T00:31:38.296Z,15.70
2022-10-29T00:34:07.034Z,15.70
2022-10-29T00:36:35.684Z,15.80
2022-10-29T00:39:04.324Z,15.70
2022-10-29T00:41:32.980Z,15.60
2022-10-29T00:44:32.557Z,15.60
2022-10-29T00:47:05.443Z,15.70
2022-10-29T00:49:36.174Z,15.70
2022-10-29T00:52:06.033Z,15.70
2022-10-29T00:54:39.737Z,15.70
2022-10-29T00:57:11.960Z,15.70
2022-10-29T00:59:42.982Z,15.80
2022-10-29T01:02:12.375Z,15.80
2022-10-29T01:04:42.270Z,15.90
2022-10-29T01:07:13.400Z,16.00
2022-10-29T01:09:42.504Z,16.00
2022-10-29T01:12:36.721Z,16.00
2022-10-29T01:15:22.353Z,16.00
2022-10-29T01:18:04.770Z,16.00
2022-10-29T01:20:58.994Z,16.00
2022-10-29T01:24:00.182Z,16.00
2022-10-29T01:27:10.594Z,15.90
2022-10-29T01:29:52.689Z,15.80
2022-10-29T01:32:31.702Z,15.70
2022-10-29T01:35:05.818Z,15.70
2022-10-29T01:37:43.656Z,15.80
2022-10-29T01:40:24.618Z,15.70
2022-10-29T01:42:59.135Z,15.70
2022-10-29T01:45:32.830Z,15.70
2022-10-29T01:48:08.506Z,15.60
2022-10-29T01:50:40.169Z,15.60
2022-10-29T01:53:11.459Z,15.60
2022-10-29T01:55:40.195Z,15.60
2022-10-29T01:58:09.234Z,15.40
2022-10-29T02:00:49.358Z,15.40
2022-10-29T02:03:31.850Z,15.50
2022-10-29T02:06:06.203Z,15.50
2022-10-29T02:08:43.107Z,15.60
2022-10-29T02:11:19.306Z,15.50
2022-10-29T02:13:54.913Z,15.50
2022-10-29T02:16:26.191Z,15.40
2022-10-29T02:18:58.111Z,15.30
2022-10-29T02:21:26.856Z,15.10
2022-10-29T02:23:55.562Z,14.70
2022-10-29T02:26:24.539Z,14.70
2022-10-29T02:28:53.219Z,14.80
2022-10-29T02:31:21.860Z,14.60
2022-10-29T02:33:50.499Z,14.80
2022-10-29T02:36:20.636Z,14.90
2022-10-29T02:38:49.285Z,15.00
2022-10-29T02:41:18.018Z,14.90
2022-10-29T02:43:46.692Z,15.00
2022-10-29T02:46:17.054Z,15.10
2022-10-29T02:48:45.977Z,15.10
2022-10-29T02:51:15.053Z,15.00
2022-10-29T02:53:45.302Z,15.00
2022-10-29T02:56:13.947Z,15.10
2022-10-29T02:58:42.632Z,15.10
2022-10-29T03:01:11.351Z,15.00
2022-10-29T03:03:40.093Z,14.90
2022-10-29T03:06:14.434Z,15.00
2022-10-29T03:08:44.595Z,15.10
2022-10-29T03:11:13.488Z,15.10
2022-10-29T03:13:42.131Z,15.20
2022-10-29T03:16:11.097Z,15.30
2022-10-29T03:18:40.122Z,15.40
2022-10-29T03:21:08.846Z,15.50
2022-10-29T03:23:37.489Z,15.50
2022-10-29T03:26:07.580Z,15.50
2022-10-29T03:28:36.404Z,15.50
2022-10-29T03:31:05.211Z,15.50
2022-10-29T03:33:33.895Z,15.40
2022-10-29T03:36:04.041Z,15.50
2022-10-29T03:38:33.126Z,15.50
2022-10-29T03:41:02.449Z,15.40
2022-10-29T03:43:32.594Z,15.30
2022-10-29T03:46:01.238Z,15.20
2022-10-29T03:48:29.893Z,15.20
2022-10-29T03:51:00.185Z,15.00
2022-10-29T03:53:29.640Z,15.10
2022-10-29T03:55:59.168Z,15.10
2022-10-29T03:58:29.485Z,15.00
2022-10-29T04:01:01.270Z,14.90
2022-10-29T04:03:31.764Z,14.80
2022-10-29T04:06:02.452Z,14.80
2022-10-29T04:08:31.666Z,14.80
2022-10-29T04:11:00.328Z,14.80
2022-10-29T04:13:29.012Z,14.80
2022-10-29T04:15:59.128Z,14.70
2022-10-29T04:18:27.819Z,14.70
2022-10-29T04:29:28.208Z,14.60
2022-10-29T04:31:58.341Z,14.50
2022-10-29T04:34:27.140Z,14.40
2022-10-29T04:36:55.736Z,14.30
2022-10-29T04:39:24.489Z,14.10
2022-10-29T04:41:53.169Z,14.20
2022-10-29T04:44:21.901Z,14.30
2022-10-29T04:46:50.578Z,14.40
2022-10-29T04:49:20.754Z,14.60
2022-10-29T04:51:49.480Z,14.60
2022-10-29T04:54:18.151Z,14.60
2022-10-29T04:56:46.838Z,14.70
2022-10-29T04:59:15.612Z,14.70
2022-10-29T05:01:44.371Z,14.80
2022-10-29T05:04:12.996Z,14.80
2022-10-29T05:06:43.118Z,14.90
2022-10-29T05:09:11.988Z,15.00
2022-10-29T05:11:40.669Z,15.00
2022-10-29T05:14:09.436Z,14.80
2022-10-29T05:16:38.254Z,14.80
2022-10-29T05:19:07.119Z,14.90
2022-10-29T05:21:35.803Z,15.10
2022-10-29T05:24:06.103Z,15.10
2022-10-29T05:26:35.053Z,15.00
2022-10-29T05:29:03.912Z,15.10
2022-10-29T05:31:32.540Z,15.10
2022-10-29T05:34:01.277Z,15.00
2022-10-29T05:36:29.910Z,15.00
2022-10-29T05:38:58.563Z,15.00
2022-10-29T05:41:28.698Z,15.10
2022-10-29T05:43:57.343Z,15.10
2022-10-29T05:46:26.042Z,15.20
2022-10-29T05:48:54.656Z,15.20
2022-10-29T05:51:23.321Z,15.20
2022-10-29T05:53:52.277Z,15.20
2022-10-29T05:56:20.907Z,15.30
2022-10-29T05:58:52.024Z,15.30
2022-10-29T06:01:20.768Z,15.30
2022-10-29T06:03:49.641Z,15.40
2022-10-29T06:06:18.420Z,15.50
2022-10-29T06:08:47.080Z,16.00
2022-10-29T06:11:15.827Z,16.20
2022-10-29T06:13:44.458Z,16.30
2022-10-29T06:16:15.390Z,16.20
2022-10-29T06:18:44.053Z,16.30
2022-10-29T06:21:12.702Z,16.20
2022-10-29T06:23:41.353Z,16.30
2022-10-29T06:26:10.041Z,16.10
2022-10-29T06:28:38.679Z,16.10
2022-10-29T06:31:07.465Z,16.20
2022-10-29T06:33:37.494Z,16.20
2022-10-29T06:36:07.151Z,16.30
2022-10-29T06:38:35.783Z,16.40
2022-10-29T06:41:05.393Z,16.40
2022-10-29T06:43:34.262Z,16.40
2022-10-29T06:46:03.005Z,16.60
2022-10-29T06:48:31.696Z,16.70
2022-10-29T06:51:02.136Z,16.80
2022-10-29T06:53:31.618Z,16.90
2022-10-29T06:56:00.816Z,16.90
2022-10-29T06:58:29.553Z,17.10
2022-10-29T07:03:31.802Z,17.40
2022-10-29T07:06:01.902Z,17.50
2022-10-29T07:08:33.370Z,17.50
2022-10-29T07:11:03.121Z,17.60
2022-10-29T07:13:31.848Z,17.80
2022-10-29T07:16:00.531Z,17.90
2022-10-29T07:18:29.203Z,17.90
2022-10-29T07:20:57.868Z,18.00
2022-10-29T07:23:28.052Z,18.20
2022-10-29T07:25:57.004Z,18.30
2022-10-29T07:28:25.859Z,18.40
2022-10-29T07:31:00.679Z,18.40
2022-10-29T07:33:31.233Z,18.50
2022-10-29T07:36:00.580Z,18.60
2022-10-29T07:38:30.608Z,18.70
2022-10-29T07:40:59.321Z,18.80
2022-10-29T07:43:27.999Z,19.00
2022-10-29T07:45:56.714Z,19.10
2022-10-29T07:48:25.393Z,19.20
2022-10-29T07:50:54.060Z,19.30
2022-10-29T07:53:22.672Z,19.40
2022-10-29T07:55:56.016Z,19.40
2022-10-29T07:58:25.156Z,19.50
2022-10-29T08:00:54.536Z,19.60
2022-10-29T08:03:23.338Z,19.70
2022-10-29T08:05:56.251Z,19.90
2022-10-29T08:08:25.483Z,20.00
2022-10-29T08:11:00.172Z,20.00
2022-10-29T08:13:29.022Z,20.20
2022-10-29T08:15:57.919Z,20.30
2022-10-29T08:18:27.547Z,20.30
2022-10-29T08:20:56.234Z,20.40
2022-10-29T08:23:25.090Z,20.50
2022-10-29T08:25:55.157Z,20.40
2022-10-29T08:28:25.767Z,20.50
2022-10-29T08:30:54.676Z,20.60
2022-10-29T08:33:23.298Z,20.80
2022-10-29T08:35:52.829Z,20.90
2022-10-29T08:38:23.436Z,20.90
2022-10-29T08:41:12.261Z,20.90
2022-10-29T08:44:09.260Z,20.90
2022-10-29T08:46:45.314Z,21.00
2022-10-29T08:49:19.021Z,20.90
2022-10-29T08:51:56.521Z,21.00
2022-10-29T08:54:30.907Z,21.20
2022-10-29T08:57:09.661Z,21.30
2022-10-29T08:59:45.068Z,21.40
2022-10-29T09:02:18.261Z,21.40
2022-10-29T09:04:47.779Z,21.40
2022-10-29T09:07:38.149Z,21.40
2022-10-29T09:10:13.753Z,21.40
2022-10-29T09:13:07.846Z,21.50
2022-10-29T09:16:01.268Z,21.50
2022-10-29T09:18:38.230Z,21.60
2022-10-29T09:21:17.350Z,21.60
2022-10-29T09:24:01.998Z,21.60
2022-10-29T09:26:34.573Z,21.70
2022-10-29T09:29:28.473Z,21.70
2022-10-29T09:32:01.915Z,21.80
2022-10-29T09:34:33.370Z,21.80
2022-10-29T09:37:02.101Z,21.80
2022-10-29T09:39:35.227Z,21.80
2022-10-29T09:42:10.306Z,21.80
2022-10-29T09:44:47.467Z,21.80
2022-10-29T09:47:26.653Z,21.80
2022-10-29T09:50:08.499Z,21.90
2022-10-29T09:52:41.240Z,22.00
2022-10-29T09:55:20.049Z,22.10
2022-10-29T09:57:49.829Z,22.10
2022-10-29T10:00:22.686Z,22.10
2022-10-29T10:02:57.807Z,22.20
2022-10-29T10:05:29.688Z,22.30
2022-10-29T10:08:09.912Z,22.30
2022-10-29T10:10:51.062Z,22.40
2022-10-29T10:13:23.211Z,22.40
2022-10-29T10:15:59.196Z,22.50
2022-10-29T10:18:29.451Z,22.70
2022-10-29T10:21:05.554Z,22.80
2022-10-29T10:23:43.892Z,22.80
2022-10-29T10:26:34.667Z,22.90
2022-10-29T10:29:12.237Z,22.70
2022-10-29T10:31:43.414Z,22.80
2022-10-29T10:34:18.416Z,23.00
2022-10-29T10:36:51.588Z,23.10
2022-10-29T10:39:28.011Z,23.20
2022-10-29T10:41:58.030Z,23.30
2022-10-29T10:44:27.921Z,23.40
2022-10-29T10:47:00.805Z,23.50
2022-10-29T10:49:35.514Z,23.50
2022-10-29T10:52:06.846Z,23.60
2022-10-29T10:54:38.867Z,23.80
2022-10-29T10:57:22.022Z,23.90
2022-10-29T11:00:01.197Z,24.00
2022-10-29T11:02:40.730Z,23.90
2022-10-29T11:05:17.308Z,24.10
2022-10-29T11:07:51.514Z,24.30
2022-10-29T11:10:24.356Z,24.30
2022-10-29T11:12:56.175Z,24.30
2022-10-29T11:15:35.968Z,24.30
2022-10-29T11:20:58.189Z,24.50
2022-10-29T11:23:35.132Z,24.70
2022-10-29T11:26:10.215Z,24.70
2022-10-29T11:28:42.277Z,24.80
2022-10-29T11:31:19.216Z,24.90
2022-10-29T11:33:56.232Z,25.00
2022-10-29T11:36:28.391Z,24.70
2022-10-29T11:39:03.674Z,24.80
2022-10-29T11:41:39.743Z,25.00
2022-10-29T11:44:13.177Z,25.00
2022-10-29T11:46:54.150Z,25.20
2022-10-29T11:49:39.789Z,25.20
2022-10-29T11:52:13.177Z,25.50
2022-10-29T11:54:54.249Z,25.70
2022-10-29T11:57:30.025Z,25.80
2022-10-29T12:00:06.894Z,25.90
2022-10-29T12:03:10.883Z,26.10
2022-10-29T12:05:45.574Z,26.00
2022-10-29T12:08:31.556Z,26.20
2022-10-29T12:11:08.352Z,26.10
2022-10-29T12:13:51.162Z,26.30
2022-10-29T12:16:41.862Z,26.60
2022-10-29T12:19:23.067Z,27.40
2022-10-29T12:21:58.643Z,28.10
2022-10-29T12:24:41.897Z,29.30
2022-10-29T12:27:17.187Z,30.10
2022-10-29T12:29:55.764Z,31.50
2022-10-29T12:32:27.662Z,31.10
2022-10-29T12:35:03.125Z,31.40
2022-10-29T12:37:41.596Z,33.10
2022-10-29T12:40:17.359Z,33.00
2022-10-29T12:42:47.872Z,32.10
2022-10-29T12:45:34.771Z,33.20
2022-10-29T12:48:11.399Z,34.30
2022-10-29T12:50:54.948Z,34.40
2022-10-29T12:53:33.257Z,35.00
2022-10-29T12:56:05.618Z,34.40
2022-10-29T12:58:50.047Z,35.30
2022-10-29T13:02:10.420Z,35.10
2022-10-29T13:04:36.122Z,32.30
2022-10-29T13:07:24.325Z,30.60
2022-10-29T13:10:36.157Z,28.90
2022-10-29T13:13:20.000Z,27.90
2022-10-29T13:15:58.676Z,27.20
2022-10-29T13:18:35.466Z,26.70
2022-10-29T13:21:07.006Z,26.20
2022-10-29T13:23:37.701Z,25.70
2022-10-29T13:26:08.407Z,25.50
2022-10-29T13:28:51.879Z,25.10
2022-10-29T13:31:46.932Z,24.90
2022-10-29T13:34:54.028Z,24.70
2022-10-29T13:37:56.347Z,24.40
2022-10-29T13:40:56.062Z,24.30
2022-10-29T13:43:26.691Z,24.30
2022-10-29T13:46:30.054Z,24.10
2022-10-29T13:49:02.440Z,24.20
2022-10-29T13:51:41.889Z,24.10
2022-10-29T13:54:20.590Z,24.00
2022-10-29T13:56:54.447Z,23.90
2022-10-29T13:59:33.704Z,23.90
2022-10-29T14:02:15.351Z,24.00
2022-10-29T14:04:50.705Z,23.90
2022-10-29T14:07:23.231Z,24.00
2022-10-29T14:09:56.423Z,23.80
2022-10-29T14:12:28.894Z,23.80
2022-10-29T14:15:05.744Z,23.80
2022-10-29T14:17:34.433Z,23.90
2022-10-29T14:20:03.179Z,23.80
2022-10-29T14:22:35.774Z,23.70
2022-10-29T14:25:20.708Z,23.70
2022-10-29T14:27:49.509Z,23.60
2022-10-29T14:30:22.041Z,23.70
2022-10-29T14:32:50.720Z,23.60
2022-10-29T14:35:19.511Z,23.60
2022-10-29T14:37:51.686Z,23.70
2022-10-29T14:40:23.098Z,23.50
2022-10-29T14:42:55.323Z,23.40
2022-10-29T14:45:28.716Z,23.30
2022-10-29T14:47:58.981Z,23.20
2022-10-29T14:50:29.367Z,23.00
2022-10-29T14:53:01.372Z,22.90
2022-10-29T14:55:34.252Z,22.70
2022-10-29T14:58:06.020Z,22.60
2022-10-29T15:00:37.912Z,22.50
2022-10-29T15:03:08.818Z,22.50
2022-10-29T15:05:39.025Z,22.40
2022-10-29T15:08:19.143Z,22.40
2022-10-29T15:10:49.390Z,22.30
2022-10-29T15:13:30.808Z,22.30
2022-10-29T15:16:03.506Z,22.20
2022-10-29T15:18:34.415Z,22.10
2022-10-29T15:21:03.670Z,22.00
2022-10-29T15:23:35.696Z,22.00
2022-10-29T15:26:06.775Z,21.90
2022-10-29T15:28:40.883Z,21.80
2022-10-29T15:31:20.752Z,21.70
2022-10-29T15:33:52.638Z,21.70
2022-10-29T15:36:21.367Z,21.50
2022-10-29T15:39:13.473Z,21.50
2022-10-29T15:41:48.884Z,21.40
2022-10-29T15:44:38.552Z,21.30
2022-10-29T15:47:29.483Z,21.30
2022-10-29T15:49:58.212Z,21.20
2022-10-29T15:52:32.104Z,21.20
2022-10-29T15:55:02.157Z,21.20
2022-10-29T15:57:31.613Z,21.00
2022-10-29T16:00:06.006Z,20.80
2022-10-29T16:02:36.929Z,20.70
2022-10-29T16:05:06.523Z,20.70
2022-10-29T16:07:35.419Z,20.70
2022-10-29T16:10:04.118Z,20.60
2022-10-29T16:12:33.212Z,20.40
2022-10-29T16:15:01.840Z,20.30
2022-10-29T16:17:30.498Z,20.20
2022-10-29T16:20:00.650Z,20.20
2022-10-29T16:22:31.027Z,20.00
2022-10-29T16:24:59.844Z,20.00
2022-10-29T16:27:28.482Z,19.90
2022-10-29T16:29:57.226Z,19.90
2022-10-29T16:32:26.498Z,19.80
2022-10-29T16:34:55.133Z,19.70
2022-10-29T16:37:25.598Z,19.60
2022-10-29T16:39:54.274Z,19.50
2022-10-29T16:42:31.165Z,19.30
2022-10-29T16:44:59.904Z,19.20
2022-10-29T16:47:28.749Z,19.10
2022-10-29T16:49:57.473Z,19.00
2022-10-29T16:52:29.594Z,18.90
2022-10-29T16:54:58.881Z,18.90
2022-10-29T16:57:29.515Z,18.80
2022-10-29T16:59:58.363Z,18.70
2022-10-29T17:02:28.148Z,18.70
2022-10-29T17:04:57.141Z,18.80
2022-10-29T17:07:27.193Z,18.80
2022-10-29T17:09:55.873Z,18.70
2022-10-29T17:12:24.513Z,18.60
2022-10-29T17:14:53.228Z,18.60
2022-10-29T17:17:22.017Z,18.70
2022-10-29T17:19:50.704Z,18.60
2022-10-29T17:22:19.455Z,18.60
2022-10-29T17:24:49.585Z,18.70
2022-10-29T17:27:18.262Z,18.60
2022-10-29T17:29:46.920Z,18.40
2022-10-29T17:32:15.640Z,18.50
2022-10-29T17:34:44.403Z,18.40
2022-10-29T17:37:13.232Z,18.40
2022-10-29T17:39:41.921Z,18.40
2022-10-29T17:42:12.027Z,18.40
2022-10-29T17:44:40.730Z,18.30
2022-10-29T17:47:11.224Z,18.30
2022-10-29T17:49:39.974Z,18.30
2022-10-29T17:52:08.723Z,18.20
2022-10-29T17:54:37.461Z,18.10
2022-10-29T17:57:06.094Z,18.20
2022-10-29T17:59:36.538Z,18.10
2022-10-29T18:02:05.300Z,18.10
2022-10-29T18:04:34.094Z,18.00
2022-10-29T18:07:02.747Z,18.10
2022-10-29T18:09:31.386Z,18.00
2022-10-29T18:12:00.361Z,18.10
2022-10-29T18:14:29.017Z,17.90
2022-10-29T18:16:59.596Z,17.80
2022-10-29T18:19:28.322Z,17.80
2022-10-29T18:21:56.977Z,17.70
2022-10-29T18:24:26.729Z,17.70
2022-10-29T18:26:55.445Z,17.80
2022-10-29T18:29:24.242Z,17.80
2022-10-29T18:31:52.898Z,17.80
2022-10-29T18:34:23.009Z,17.90
2022-10-29T18:36:51.648Z,17.90
2022-10-29T18:39:20.288Z,17.80
2022-10-29T18:41:48.904Z,17.60
2022-10-29T18:44:17.550Z,17.50
2022-10-29T18:46:46.169Z,17.40
2022-10-29T18:49:15.734Z,17.40
2022-10-29T18:51:46.089Z,17.20
2022-10-29T18:54:16.234Z,17.20
2022-10-29T18:56:44.980Z,17.30
2022-10-29T18:59:14.026Z,17.30
2022-10-29T19:01:42.888Z,17.30
2022-10-29T19:04:15.973Z,17.30
2022-10-29T19:06:46.248Z,17.30
2022-10-29T19:09:14.900Z,17.30
2022-10-29T19:11:43.561Z,17.30
2022-10-29T19:14:14.828Z,17.40
2022-10-29T19:16:43.544Z,17.40
2022-10-29T19:19:16.041Z,17.30
2022-10-29T19:21:48.717Z,17.30
2022-10-29T19:24:17.425Z,17.20
2022-10-29T19:26:46.283Z,17.30
2022-10-29T19:29:15.512Z,17.30
2022-10-29T19:31:46.312Z,17.30
2022-10-29T19:34:15.025Z,17.20
2022-10-29T19:36:43.640Z,17.10
2022-10-29T19:39:13.749Z,17.10
2022-10-29T19:41:42.376Z,17.00
2022-10-29T19:44:11.064Z,17.00
2022-10-29T19:46:39.978Z,17.00
2022-10-29T19:49:08.709Z,16.90
2022-10-29T19:51:37.361Z,17.00
2022-10-29T19:54:07.351Z,17.10
2022-10-29T19:56:37.416Z,17.10
2022-10-29T19:59:06.465Z,17.00
2022-10-29T20:01:35.290Z,17.10
2022-10-29T20:04:04.652Z,17.10
2022-10-29T20:06:33.276Z,17.00
2022-10-29T20:09:03.495Z,17.00
2022-10-29T20:11:32.124Z,17.10
2022-10-29T20:14:02.572Z,17.20
2022-10-29T20:16:31.226Z,17.10
2022-10-29T20:18:59.933Z,17.00
2022-10-29T20:21:28.596Z,17.00
2022-10-29T20:23:58.086Z,16.90
2022-10-29T20:26:26.734Z,16.80
2022-10-29T20:28:57.176Z,16.90
2022-10-29T20:31:31.004Z,16.90
2022-10-29T20:34:01.331Z,16.90
2022-10-29T20:36:31.823Z,16.90
2022-10-29T20:39:01.064Z,17.00
2022-10-29T20:41:30.257Z,17.10
2022-10-29T20:44:01.308Z,17.30
2022-10-29T20:46:31.482Z,17.40
2022-10-29T20:49:00.358Z,17.50
2022-10-29T20:51:29.273Z,17.50
2022-10-29T20:53:58.304Z,17.50
2022-10-29T20:56:28.329Z,17.50
2022-10-29T20:58:57.202Z,17.50
2022-10-29T21:01:26.638Z,17.50
2022-10-29T21:03:56.752Z,17.50
2022-10-29T21:06:25.469Z,17.50
2022-10-29T21:08:54.435Z,17.40
2022-10-29T21:11:24.732Z,17.40
2022-10-29T21:13:53.388Z,17.40
2022-10-29T21:16:23.475Z,17.40
2022-10-29T21:18:53.680Z,17.30
2022-10-29T21:21:24.382Z,17.20
2022-10-29T21:23:53.544Z,17.20
2022-10-29T21:26:24.174Z,17.30
2022-10-29T21:28:54.618Z,17.20
2022-10-29T21:31:24.504Z,17.20
2022-10-29T21:33:54.807Z,17.40
2022-10-29T21:36:25.253Z,17.40
2022-10-29T21:38:53.992Z,17.40
2022-10-29T21:41:22.580Z,17.40
2022-10-29T21:43:51.342Z,17.40
2022-10-29T21:46:19.950Z,17.40
2022-10-29T21:48:49.468Z,17.40
2022-10-29T21:51:18.496Z,17.40
2022-10-29T21:53:48.660Z,17.40
2022-10-29T21:56:17.318Z,17.30
2022-10-29T21:58:46.014Z,17.30
2022-10-29T22:01:16.428Z,17.30
2022-10-29T22:03:46.744Z,17.20
2022-10-29T22:06:17.289Z,17.00
2022-10-29T22:08:48.006Z,17.10
2022-10-29T22:11:17.005Z,17.00
2022-10-29T22:13:45.645Z,17.00
2022-10-29T22:16:14.770Z,17.00
2022-10-29T22:18:43.581Z,17.00
2022-10-29T22:21:15.435Z,17.10
2022-10-29T22:23:45.304Z,17.20
2022-10-29T22:26:17.209Z,17.30
2022-10-29T22:28:47.310Z,17.30
2022-10-29T22:31:22.798Z,17.20
2022-10-29T22:33:51.577Z,17.10
2022-10-29T22:36:21.847Z,17.20
2022-10-29T22:38:54.955Z,17.20
2022-10-29T22:41:27.051Z,17.20
2022-10-29T22:43:57.884Z,17.00
2022-10-29T22:46:27.216Z,17.00
2022-10-29T22:48:56.034Z,16.80
2022-10-29T22:51:26.908Z,16.80
2022-10-29T22:53:55.810Z,16.70
2022-10-29T22:56:27.281Z,16.70
2022-10-29T22:58:56.069Z,16.80
2022-10-29T23:01:27.259Z,16.90
2022-10-29T23:03:56.173Z,16.80
2022-10-29T23:06:26.484Z,16.60
2022-10-29T23:08:56.545Z,16.60
2022-10-29T23:11:28.286Z,16.60
2022-10-29T23:13:58.354Z,16.50
2022-10-29T23:16:28.455Z,16.50
2022-10-29T23:18:59.675Z,16.40
2022-10-29T23:21:28.733Z,16.30
2022-10-29T23:23:57.710Z,16.40
2022-10-29T23:26:29.183Z,16.40
2022-10-29T23:28:59.009Z,16.40
2022-10-29T23:31:29.049Z,16.40
2022-10-29T23:33:58.880Z,16.30
2022-10-29T23:36:28.542Z,16.30
2022-10-29T23:38:57.787Z,16.20
2022-10-29T23:41:28.197Z,16.20
2022-10-29T23:43:56.900Z,16.20
2022-10-29T23:46:25.873Z,16.20
2022-10-29T23:48:54.729Z,16.20
2022-10-29T23:51:24.501Z,16.20
2022-10-29T23:53:56.509Z,16.20
2022-10-29T23:56:28.097Z,16.30
2022-10-29T23:58:56.944Z,16.20
