createdAt,value
2019-01-14T00:01:29.885Z,94.19
2019-01-14T00:04:00.156Z,93.90
2019-01-14T00:06:30.696Z,93.54
2019-01-14T00:09:01.142Z,92.68
2019-01-14T00:11:31.447Z,93.12
2019-01-14T00:14:01.832Z,92.95
2019-01-14T00:16:32.190Z,92.34
2019-01-14T00:19:02.658Z,91.96
2019-01-14T00:21:33.075Z,91.56
2019-01-14T00:24:03.358Z,92.37
2019-01-14T00:26:34.034Z,92.72
2019-01-14T00:29:04.804Z,92.79
2019-01-14T00:31:35.526Z,91.99
2019-01-14T00:34:06.020Z,91.93
2019-01-14T00:36:37.032Z,92.18
2019-01-14T00:39:08.716Z,92.49
2019-01-14T00:41:39.162Z,92.04
2019-01-14T00:44:09.605Z,92.61
2019-01-14T00:46:39.898Z,92.83
2019-01-14T00:49:10.177Z,92.62
2019-01-14T00:51:40.452Z,91.63
2019-01-14T00:54:10.794Z,90.26
2019-01-14T00:56:41.200Z,89.29
2019-01-14T00:59:12.135Z,88.47
2019-01-14T01:01:42.668Z,87.61
2019-01-14T01:04:12.999Z,87.34
2019-01-14T01:06:43.324Z,86.68
2019-01-14T01:09:13.570Z,86.31
2019-01-14T01:11:43.848Z,85.74
2019-01-14T01:14:14.172Z,85.53
2019-01-14T01:16:44.821Z,85.91
2019-01-14T01:19:15.093Z,85.75
2019-01-14T01:21:45.537Z,86.07
2019-01-14T01:24:15.827Z,85.75
2019-01-14T01:26:46.357Z,85.67
2019-01-14T01:29:16.994Z,84.71
2019-01-14T01:31:47.443Z,85.28
2019-01-14T01:34:17.718Z,85.06
2019-01-14T01:36:48.244Z,84.81
2019-01-14T01:39:18.555Z,84.39
2019-01-14T01:41:48.811Z,83.68
2019-01-14T01:44:19.387Z,83.72
2019-01-14T01:46:50.014Z,83.59
2019-01-14T01:49:20.542Z,83.78
2019-01-14T01:51:50.769Z,82.99
2019-01-14T01:54:21.190Z,83.50
2019-01-14T01:56:51.776Z,83.86
2019-01-14T01:59:22.184Z,83.85
2019-01-14T02:01:52.601Z,83.40
2019-01-14T02:04:22.967Z,83.35
2019-01-14T02:06:53.730Z,84.60
2019-01-14T02:09:24.012Z,84.46
2019-01-14T02:11:54.689Z,84.97
2019-01-14T02:14:25.471Z,84.30
2019-01-14T02:16:56.138Z,84.00
2019-01-14T02:19:26.458Z,83.78
2019-01-14T02:21:56.809Z,83.40
2019-01-14T02:24:27.024Z,83.07
2019-01-14T02:26:57.285Z,83.91
2019-01-14T02:29:27.545Z,83.51
2019-01-14T02:31:57.759Z,84.31
2019-01-14T02:34:28.100Z,84.17
2019-01-14T02:36:58.567Z,83.73
2019-01-14T02:39:28.955Z,83.79
2019-01-14T02:41:59.326Z,83.43
2019-01-14T02:44:29.567Z,83.72
2019-01-14T02:46:59.845Z,84.11
2019-01-14T02:49:30.224Z,84.27
2019-01-14T02:52:00.539Z,84.51
2019-01-14T02:54:30.732Z,83.80
2019-01-14T02:57:01.332Z,83.06
2019-01-14T02:59:31.623Z,83.82
2019-01-14T03:02:02.212Z,83.49
2019-01-14T03:04:35.437Z,83.94
2019-01-14T03:07:06.266Z,83.93
2019-01-14T03:09:36.579Z,83.48
2019-01-14T03:12:06.967Z,82.42
2019-01-14T03:14:37.288Z,83.09
2019-01-14T03:17:07.750Z,83.35
2019-01-14T03:19:38.281Z,82.94
2019-01-14T03:22:08.967Z,83.07
2019-01-14T03:24:39.343Z,83.87
2019-01-14T03:27:09.609Z,83.84
2019-01-14T03:29:40.401Z,83.53
2019-01-14T03:32:11.472Z,83.81
2019-01-14T03:34:41.867Z,83.60
2019-01-14T03:37:12.286Z,83.74
2019-01-14T03:39:42.666Z,83.38
2019-01-14T03:42:13.321Z,83.69
2019-01-14T03:44:44.056Z,82.60
2019-01-14T03:47:14.344Z,82.82
2019-01-14T03:49:45.085Z,83.52
2019-01-14T03:52:15.943Z,83.75
2019-01-14T03:54:46.463Z,83.52
2019-01-14T03:57:16.869Z,83.23
2019-01-14T03:59:47.426Z,83.29
2019-01-14T04:02:17.885Z,83.45
2019-01-14T04:04:48.188Z,83.63
2019-01-14T04:07:18.869Z,83.80
2019-01-14T04:09:49.163Z,83.75
2019-01-14T04:12:19.472Z,83.64
2019-01-14T04:14:49.787Z,83.89
2019-01-14T04:17:20.447Z,83.70
2019-01-14T04:19:50.751Z,84.51
2019-01-14T04:22:20.948Z,84.85
2019-01-14T04:24:51.206Z,84.58
2019-01-14T04:27:21.397Z,84.07
2019-01-14T04:29:51.643Z,84.40
2019-01-14T04:32:21.785Z,84.30
2019-01-14T04:34:52.079Z,84.26
2019-01-14T04:37:22.387Z,84.42
2019-01-14T04:39:52.960Z,84.42
2019-01-14T04:42:23.350Z,83.42
2019-01-14T04:44:53.690Z,82.69
2019-01-14T04:47:23.950Z,83.31
2019-01-14T04:49:54.401Z,83.11
2019-01-14T04:52:24.661Z,82.55
2019-01-14T04:54:55.262Z,82.54
2019-01-14T04:57:25.543Z,82.38
2019-01-14T04:59:55.860Z,82.18
2019-01-14T05:02:26.253Z,82.61
2019-01-14T05:04:56.571Z,82.63
2019-01-14T05:07:29.635Z,82.58
2019-01-14T05:09:59.371Z,83.04
2019-01-14T05:12:29.711Z,83.07
2019-01-14T05:15:00.172Z,83.46
2019-01-14T05:17:30.556Z,83.13
2019-01-14T05:20:00.942Z,83.18
2019-01-14T05:22:31.391Z,82.58
2019-01-14T05:25:01.989Z,82.80
2019-01-14T05:27:32.275Z,82.80
2019-01-14T05:30:02.805Z,82.87
2019-01-14T05:32:33.088Z,82.42
2019-01-14T05:35:03.365Z,83.18
2019-01-14T05:37:37.535Z,83.43
2019-01-14T05:40:11.159Z,84.11
2019-01-14T05:42:41.289Z,84.44
2019-01-14T05:45:12.315Z,85.17
2019-01-14T05:47:42.524Z,86.17
2019-01-14T05:50:13.987Z,86.82
2019-01-14T05:52:44.606Z,87.21
2019-01-14T05:55:15.308Z,87.56
2019-01-14T05:57:46.201Z,88.33
2019-01-14T06:00:34.169Z,87.32
2019-01-14T06:03:04.670Z,87.74
2019-01-14T06:05:35.087Z,88.17
2019-01-14T06:08:05.473Z,88.41
2019-01-14T06:10:35.749Z,88.74
2019-01-14T06:13:06.107Z,89.11
2019-01-14T06:15:37.044Z,89.27
2019-01-14T06:18:07.552Z,89.40
2019-01-14T06:20:37.887Z,88.88
2019-01-14T06:23:08.516Z,88.90
2019-01-14T06:25:38.968Z,88.47
2019-01-14T06:28:09.510Z,89.21
2019-01-14T06:30:40.178Z,89.59
2019-01-14T06:33:10.568Z,89.91
2019-01-14T06:35:41.032Z,89.89
2019-01-14T06:38:11.742Z,89.94
2019-01-14T06:40:42.113Z,90.22
2019-01-14T06:43:12.537Z,90.19
2019-01-14T06:45:42.943Z,90.58
2019-01-14T06:48:13.291Z,90.50
2019-01-14T06:50:43.467Z,90.61
2019-01-14T06:53:14.245Z,90.90
2019-01-14T06:55:45.078Z,90.83
2019-01-14T06:58:15.462Z,90.03
2019-01-14T07:00:45.950Z,90.33
2019-01-14T07:03:16.660Z,90.65
2019-01-14T07:05:47.187Z,90.62
2019-01-14T07:08:17.462Z,90.38
2019-01-14T07:10:47.859Z,90.81
2019-01-14T07:13:18.095Z,91.22
2019-01-14T07:15:48.423Z,91.09
2019-01-14T07:18:18.645Z,91.49
2019-01-14T07:20:49.067Z,91.54
2019-01-14T07:23:19.332Z,91.47
2019-01-14T07:25:49.607Z,92.11
2019-01-14T07:28:19.971Z,92.37
2019-01-14T07:30:50.319Z,92.55
2019-01-14T07:33:20.998Z,93.04
2019-01-14T07:35:51.589Z,93.42
2019-01-14T07:38:21.923Z,93.46
2019-01-14T07:40:52.335Z,93.85
2019-01-14T07:43:22.645Z,94.33
2019-01-14T07:45:53.115Z,94.29
2019-01-14T07:48:23.834Z,93.47
2019-01-14T07:50:54.765Z,92.46
2019-01-14T07:53:25.363Z,91.97
2019-01-14T07:55:55.660Z,92.75
2019-01-14T07:58:26.214Z,93.57
2019-01-14T08:00:56.446Z,93.98
2019-01-14T08:03:27.166Z,94.40
2019-01-14T08:05:57.484Z,94.88
2019-01-14T08:08:28.171Z,94.28
2019-01-14T08:10:58.554Z,94.11
2019-01-14T08:13:28.797Z,94.21
2019-01-14T08:15:59.026Z,94.24
2019-01-14T08:18:29.216Z,94.50
2019-01-14T08:20:59.531Z,94.87
2019-01-14T08:23:29.913Z,94.67
2019-01-14T08:26:00.144Z,94.89
2019-01-14T08:28:30.770Z,94.98
2019-01-14T08:31:01.162Z,94.81
2019-01-14T08:33:31.450Z,94.67
2019-01-14T08:36:01.690Z,94.95
2019-01-14T08:38:31.963Z,94.92
2019-01-14T08:41:02.715Z,94.65
2019-01-14T08:43:35.844Z,94.90
2019-01-14T08:46:07.465Z,94.65
2019-01-14T08:48:37.839Z,94.42
2019-01-14T08:51:08.310Z,94.64
2019-01-14T08:53:38.629Z,94.63
2019-01-14T08:56:09.084Z,94.52
2019-01-14T08:58:39.377Z,94.61
2019-01-14T09:01:09.796Z,94.61
2019-01-14T09:03:40.186Z,94.17
2019-01-14T09:06:10.563Z,93.95
2019-01-14T09:08:40.825Z,94.18
2019-01-14T09:11:11.231Z,94.08
2019-01-14T09:13:41.924Z,94.15
2019-01-14T09:16:12.436Z,94.19
2019-01-14T09:18:42.845Z,94.49
2019-01-14T09:21:13.371Z,94.49
2019-01-14T09:23:43.448Z,94.52
2019-01-14T09:26:13.706Z,94.55
2019-01-14T09:28:44.006Z,94.14
2019-01-14T09:31:14.630Z,94.03
2019-01-14T09:33:45.174Z,94.09
2019-01-14T09:36:15.564Z,94.18
2019-01-14T09:38:46.130Z,94.28
2019-01-14T09:41:16.728Z,94.18
2019-01-14T09:43:46.912Z,94.36
2019-01-14T09:46:17.501Z,94.21
2019-01-14T09:48:47.678Z,94.44
2019-01-14T09:51:18.253Z,94.60
2019-01-14T09:53:48.459Z,94.72
2019-01-14T09:56:18.620Z,94.69
2019-01-14T09:58:48.888Z,94.81
2019-01-14T10:01:19.345Z,95.00
2019-01-14T10:03:49.601Z,94.35
2019-01-14T10:06:19.849Z,93.76
2019-01-14T10:08:49.983Z,94.01
2019-01-14T10:11:20.404Z,94.16
2019-01-14T10:13:50.662Z,94.20
2019-01-14T10:16:20.772Z,93.57
2019-01-14T10:18:51.194Z,94.15
2019-01-14T10:21:21.373Z,93.67
2019-01-14T10:23:51.907Z,93.81
2019-01-14T10:26:22.081Z,94.53
2019-01-14T10:28:52.205Z,94.70
2019-01-14T10:31:22.404Z,94.94
2019-01-14T10:33:52.521Z,94.17
2019-01-14T10:36:23.122Z,94.30
2019-01-14T10:38:53.467Z,93.42
2019-01-14T10:41:24.128Z,93.47
2019-01-14T10:43:54.331Z,92.93
2019-01-14T10:46:24.689Z,93.91
2019-01-14T10:48:55.470Z,94.04
2019-01-14T10:51:25.624Z,93.60
2019-01-14T10:53:55.742Z,93.92
2019-01-14T10:56:25.897Z,94.16
2019-01-14T10:58:56.132Z,94.17
2019-01-14T11:01:26.458Z,94.21
2019-01-14T11:03:57.217Z,93.82
2019-01-14T11:06:27.409Z,93.96
2019-01-14T11:09:05.396Z,94.01
2019-01-14T11:11:29.445Z,94.02
2019-01-14T11:14:00.038Z,94.32
2019-01-14T11:16:30.143Z,94.01
2019-01-14T11:19:00.348Z,93.60
2019-01-14T11:21:30.511Z,93.49
2019-01-14T11:24:00.617Z,93.34
2019-01-14T11:26:30.896Z,92.61
2019-01-14T11:29:01.082Z,92.47
2019-01-14T11:31:31.254Z,93.16
2019-01-14T11:34:01.516Z,92.62
2019-01-14T11:36:32.084Z,93.08
2019-01-14T11:39:05.207Z,91.99
2019-01-14T11:41:35.879Z,92.99
2019-01-14T11:44:06.260Z,92.28
2019-01-14T11:46:36.839Z,90.99
2019-01-14T11:49:08.790Z,92.33
2019-01-14T11:51:39.039Z,91.44
2019-01-14T11:54:09.220Z,91.75
2019-01-14T11:56:39.706Z,91.81
2019-01-14T11:59:09.968Z,91.40
2019-01-14T12:01:40.301Z,91.29
2019-01-14T12:04:10.546Z,90.34
2019-01-14T12:06:40.758Z,89.48
2019-01-14T12:09:13.013Z,89.48
2019-01-14T12:11:43.274Z,88.25
2019-01-14T12:14:13.545Z,87.44
2019-01-14T12:16:43.736Z,87.14
2019-01-14T12:19:13.937Z,87.14
2019-01-14T12:21:44.550Z,87.66
2019-01-14T12:24:14.776Z,87.33
2019-01-14T12:26:45.104Z,87.86
2019-01-14T12:29:15.277Z,87.98
2019-01-14T12:31:45.893Z,87.56
2019-01-14T12:34:16.183Z,87.57
2019-01-14T12:36:46.398Z,88.23
2019-01-14T12:39:19.645Z,88.01
2019-01-14T12:41:51.217Z,86.08
2019-01-14T12:44:20.503Z,87.79
2019-01-14T12:46:51.430Z,89.23
2019-01-14T12:49:21.682Z,90.08
2019-01-14T12:51:52.283Z,90.11
2019-01-14T12:54:22.400Z,90.42
2019-01-14T12:56:52.863Z,90.99
2019-01-14T12:59:23.016Z,91.01
2019-01-14T13:01:53.134Z,91.57
2019-01-14T13:04:23.306Z,91.47
2019-01-14T13:06:53.652Z,91.63
2019-01-14T13:09:26.867Z,91.68
2019-01-14T13:11:56.260Z,91.22
2019-01-14T13:14:26.646Z,91.49
2019-01-14T13:16:56.913Z,91.59
2019-01-14T13:19:27.411Z,91.59
2019-01-14T13:21:58.018Z,91.68
2019-01-14T13:24:28.262Z,91.80
2019-01-14T13:26:58.859Z,91.71
2019-01-14T13:29:28.972Z,91.97
2019-01-14T13:31:59.713Z,92.07
2019-01-14T13:34:29.864Z,91.74
2019-01-14T13:37:00.583Z,92.34
2019-01-14T13:39:34.152Z,92.23
2019-01-14T13:42:03.361Z,92.22
2019-01-14T13:44:33.621Z,91.97
2019-01-14T13:47:04.236Z,91.09
2019-01-14T13:49:34.447Z,89.58
2019-01-14T13:52:04.760Z,87.02
2019-01-14T13:54:35.033Z,83.34
2019-01-14T13:57:05.295Z,81.44
2019-01-14T13:59:35.452Z,77.76
2019-01-14T14:02:06.491Z,82.68
2019-01-14T14:04:36.694Z,85.19
2019-01-14T14:07:06.953Z,86.89
2019-01-14T14:09:41.168Z,88.19
2019-01-14T14:12:09.215Z,88.50
2019-01-14T14:14:39.728Z,88.30
2019-01-14T14:17:10.038Z,89.07
2019-01-14T14:19:40.282Z,89.79
2019-01-14T14:22:11.785Z,90.09
2019-01-14T14:24:42.416Z,90.54
2019-01-14T14:27:12.693Z,90.51
2019-01-14T14:29:42.789Z,90.41
2019-01-14T14:32:13.530Z,90.69
2019-01-14T14:34:43.655Z,90.14
2019-01-14T14:37:13.980Z,90.18
2019-01-14T14:39:48.493Z,89.45
2019-01-14T14:42:16.741Z,88.86
2019-01-14T14:44:47.391Z,88.79
2019-01-14T14:47:17.714Z,88.14
2019-01-14T14:49:47.921Z,87.08
2019-01-14T14:52:18.177Z,86.39
2019-01-14T14:54:48.679Z,84.69
2019-01-14T14:57:18.936Z,83.86
2019-01-14T14:59:49.377Z,81.63
2019-01-14T15:02:19.921Z,80.52
2019-01-14T15:04:50.099Z,81.18
2019-01-14T15:07:20.351Z,80.73
2019-01-14T15:09:55.838Z,81.72
2019-01-14T15:12:22.444Z,82.80
2019-01-14T15:14:52.559Z,84.05
2019-01-14T15:17:22.815Z,85.44
2019-01-14T15:19:53.176Z,85.45
2019-01-14T15:22:22.869Z,86.20
2019-01-14T15:24:52.696Z,86.57
2019-01-14T15:27:22.884Z,86.16
2019-01-14T15:29:53.240Z,86.42
2019-01-14T15:32:23.534Z,87.01
2019-01-14T15:34:53.875Z,86.72
2019-01-14T15:37:24.577Z,86.63
2019-01-14T15:39:54.379Z,86.93
2019-01-14T15:42:24.823Z,86.92
2019-01-14T15:44:55.784Z,87.78
2019-01-14T15:47:25.439Z,88.41
2019-01-14T15:49:55.234Z,89.20
2019-01-14T15:52:25.548Z,89.31
2019-01-14T15:54:55.278Z,89.50
2019-01-14T15:57:25.138Z,89.24
2019-01-14T15:59:55.475Z,89.51
2019-01-14T16:02:25.811Z,89.20
2019-01-14T16:04:56.440Z,89.21
2019-01-14T16:07:26.194Z,88.69
2019-01-14T16:09:56.573Z,88.56
2019-01-14T16:12:26.550Z,88.67
2019-01-14T16:14:56.294Z,88.87
2019-01-14T16:17:27.131Z,88.88
2019-01-14T16:19:57.542Z,88.88
2019-01-14T16:22:27.831Z,88.91
2019-01-14T16:24:58.131Z,89.41
2019-01-14T16:27:28.469Z,89.63
2019-01-14T16:30:01.069Z,89.47
2019-01-14T16:32:30.864Z,89.71
2019-01-14T16:35:00.640Z,89.66
2019-01-14T16:37:30.411Z,89.59
2019-01-14T16:40:00.168Z,89.71
2019-01-14T16:42:30.825Z,89.75
2019-01-14T16:45:00.666Z,89.90
2019-01-14T16:47:30.550Z,89.85
2019-01-14T16:50:00.414Z,89.98
2019-01-14T16:52:30.340Z,89.70
2019-01-14T16:56:00.266Z,89.94
2019-01-14T16:58:31.366Z,89.37
2019-01-14T17:01:01.432Z,88.62
2019-01-14T17:03:31.271Z,88.59
2019-01-14T17:06:01.621Z,88.10
2019-01-14T17:08:31.332Z,87.69
2019-01-14T17:11:01.833Z,87.14
2019-01-14T17:13:32.195Z,87.45
2019-01-14T17:16:02.035Z,87.39
2019-01-14T17:18:31.853Z,87.34
2019-01-14T17:21:01.721Z,87.35
2019-01-14T17:23:32.023Z,87.16
2019-01-14T17:26:02.185Z,87.05
2019-01-14T17:28:31.988Z,87.02
2019-01-14T17:31:01.729Z,86.89
2019-01-14T17:33:31.900Z,85.56
2019-01-14T17:36:01.690Z,86.19
2019-01-14T17:38:32.060Z,85.56
2019-01-14T17:41:01.761Z,84.93
2019-01-14T17:43:32.182Z,85.18
2019-01-14T17:46:02.254Z,84.42
2019-01-14T17:48:32.042Z,84.52
2019-01-14T17:51:01.858Z,83.81
2019-01-14T17:53:32.876Z,84.41
2019-01-14T17:56:02.641Z,84.83
2019-01-14T17:58:32.500Z,84.40
2019-01-14T18:01:02.906Z,84.19
2019-01-14T18:03:32.642Z,84.32
2019-01-14T18:06:03.514Z,84.77
2019-01-14T18:08:33.875Z,84.54
2019-01-14T18:11:03.695Z,84.32
2019-01-14T18:13:33.855Z,84.25
2019-01-14T18:16:04.250Z,83.77
2019-01-14T18:18:34.039Z,81.98
2019-01-14T18:21:06.672Z,82.36
2019-01-14T18:23:36.045Z,82.63
2019-01-14T18:26:05.910Z,81.83
2019-01-14T18:28:36.480Z,81.48
2019-01-14T18:31:06.746Z,81.31
2019-01-14T18:33:36.414Z,80.14
2019-01-14T18:36:06.298Z,80.73
2019-01-14T18:38:36.673Z,80.49
2019-01-14T18:42:36.088Z,79.81
2019-01-14T18:45:07.813Z,79.76
2019-01-14T18:47:37.626Z,78.87
2019-01-14T18:50:09.351Z,79.18
2019-01-14T18:52:39.165Z,78.72
2019-01-14T18:55:09.111Z,77.92
2019-01-14T18:57:39.021Z,78.32
2019-01-14T19:00:12.557Z,77.29
2019-01-14T19:02:43.128Z,78.19
2019-01-14T19:05:13.098Z,78.14
2019-01-14T19:07:43.236Z,78.21
2019-01-14T19:10:13.265Z,79.07
2019-01-14T19:12:43.224Z,78.50
2019-01-14T19:15:15.191Z,79.13
2019-01-14T19:17:45.635Z,79.67
2019-01-14T19:20:28.546Z,79.80
2019-01-14T19:22:58.283Z,80.22
2019-01-14T19:25:28.850Z,79.92
2019-01-14T19:27:58.698Z,80.68
2019-01-14T19:30:28.488Z,81.19
2019-01-14T19:32:58.261Z,81.00
2019-01-14T19:35:28.094Z,81.76
2019-01-14T19:37:57.908Z,81.75
2019-01-14T19:40:28.787Z,82.51
2019-01-14T19:42:58.657Z,81.85
2019-01-14T19:45:28.541Z,81.94
2019-01-14T19:47:58.368Z,82.53
2019-01-14T19:50:28.163Z,82.02
2019-01-14T19:52:58.033Z,82.26
2019-01-14T19:55:27.889Z,82.89
2019-01-14T19:57:58.291Z,82.01
2019-01-14T20:00:31.115Z,83.23
2019-01-14T20:03:00.924Z,82.72
2019-01-14T20:05:30.722Z,83.35
2019-01-14T20:08:01.215Z,83.82
2019-01-14T20:10:32.291Z,83.51
2019-01-14T20:13:06.013Z,81.40
2019-01-14T20:15:39.173Z,82.53
2019-01-14T20:18:18.624Z,81.21
2019-01-14T20:20:53.810Z,81.28
2019-01-14T20:23:24.884Z,80.13
2019-01-14T20:25:59.089Z,79.58
2019-01-14T20:28:30.823Z,80.12
2019-01-14T20:31:04.198Z,79.64
2019-01-14T20:33:38.171Z,80.51
2019-01-14T20:36:08.545Z,81.17
2019-01-14T20:38:38.381Z,81.05
2019-01-14T20:41:08.720Z,79.79
2019-01-14T20:43:39.072Z,79.62
2019-01-14T20:46:08.917Z,79.49
2019-01-14T20:48:38.781Z,79.90
2019-01-14T20:51:08.922Z,78.31
2019-01-14T20:53:39.219Z,79.77
2019-01-14T20:56:09.061Z,79.20
2019-01-14T20:58:39.367Z,78.90
2019-01-14T21:01:09.241Z,78.56
2019-01-14T21:03:39.085Z,79.07
2019-01-14T21:06:08.956Z,78.93
2019-01-14T21:08:39.284Z,78.94
2019-01-14T21:11:09.939Z,78.97
2019-01-14T21:13:40.064Z,79.36
2019-01-14T21:16:10.208Z,79.22
2019-01-14T21:18:39.927Z,78.72
2019-01-14T21:21:09.836Z,78.20
2019-01-14T21:23:39.578Z,77.73
2019-01-14T21:26:09.425Z,77.71
2019-01-14T21:28:39.271Z,77.41
2019-01-14T21:31:09.100Z,78.11
2019-01-14T21:33:38.880Z,77.17
2019-01-14T21:36:08.770Z,77.94
2019-01-14T21:38:38.574Z,77.84
2019-01-14T21:41:08.914Z,77.31
2019-01-14T21:43:38.972Z,77.65
2019-01-14T21:46:08.875Z,76.88
2019-01-14T21:48:39.259Z,76.67
2019-01-14T21:51:09.029Z,75.52
2019-01-14T21:53:39.326Z,75.76
2019-01-14T21:56:09.235Z,77.36
2019-01-14T21:58:40.083Z,76.56
2019-01-14T22:01:09.924Z,77.09
2019-01-14T22:03:39.697Z,76.15
2019-01-14T22:06:09.558Z,75.76
2019-01-14T22:08:39.198Z,75.43
2019-01-14T22:11:08.957Z,75.49
2019-01-14T22:13:38.821Z,75.59
2019-01-14T22:16:08.557Z,76.99
2019-01-14T22:18:38.281Z,75.99
2019-01-14T22:21:08.858Z,77.37
2019-01-14T22:23:38.546Z,76.72
2019-01-14T22:26:08.394Z,76.53
2019-01-14T22:28:38.241Z,76.37
2019-01-14T22:31:08.246Z,76.20
2019-01-14T22:33:38.358Z,76.64
2019-01-14T22:36:08.206Z,77.10
2019-01-14T22:38:38.050Z,77.17
2019-01-14T22:41:07.789Z,76.78
2019-01-14T22:43:37.673Z,77.48
2019-01-14T22:46:08.089Z,77.31
2019-01-14T22:48:37.861Z,77.30
2019-01-14T22:51:08.150Z,77.05
2019-01-14T22:53:38.034Z,76.73
2019-01-14T22:56:08.424Z,77.06
2019-01-14T22:58:38.221Z,77.75
2019-01-14T23:01:45.302Z,77.30
2019-01-14T23:04:15.118Z,77.16
2019-01-14T23:06:45.521Z,77.18
2019-01-14T23:09:15.834Z,76.17
2019-01-14T23:11:52.849Z,76.58
2019-01-14T23:14:26.270Z,76.52
2019-01-14T23:16:56.678Z,76.49
2019-01-14T23:19:27.020Z,76.16
2019-01-14T23:21:56.733Z,77.17
2019-01-14T23:24:27.869Z,77.49
2019-01-14T23:26:59.040Z,77.32
2019-01-14T23:29:29.534Z,78.53
2019-01-14T23:32:00.638Z,77.73
2019-01-14T23:34:31.212Z,78.98
2019-01-14T23:37:01.612Z,79.53
2019-01-14T23:39:31.449Z,78.50
2019-01-14T23:42:01.268Z,79.43
2019-01-14T23:44:31.073Z,78.70
2019-01-14T23:47:00.946Z,78.91
2019-01-14T23:49:31.073Z,79.75
2019-01-14T23:52:01.492Z,79.92
2019-01-14T23:54:36.996Z,78.26
2019-01-14T23:57:03.067Z,79.07
2019-01-14T23:59:33.437Z,78.76
