createdAt,value
2017-09-06T00:00:06.249Z,51.3
2017-09-06T00:02:06.041Z,51.3
2017-09-06T00:04:05.948Z,51.3
2017-09-06T00:06:05.741Z,51.3
2017-09-06T00:08:05.494Z,51.4
2017-09-06T00:10:05.348Z,51.3
2017-09-06T00:12:08.255Z,51.2
2017-09-06T00:14:05.480Z,51.2
2017-09-06T00:16:05.348Z,51.1
2017-09-06T00:18:05.481Z,51.3
2017-09-06T00:20:05.442Z,51.3
2017-09-06T00:22:07.867Z,51.2
2017-09-06T00:24:05.583Z,51.2
2017-09-06T00:26:05.263Z,51.3
2017-09-06T00:28:11.193Z,51.3
2017-09-06T00:30:05.883Z,51.3
2017-09-06T00:32:05.552Z,51.3
2017-09-06T00:34:05.359Z,51.3
2017-09-06T00:36:07.602Z,51.3
2017-09-06T00:38:05.437Z,51.3
2017-09-06T00:40:05.291Z,51.3
2017-09-06T00:42:08.525Z,51.4
2017-09-06T00:44:05.820Z,51.4
2017-09-06T00:46:05.565Z,51.4
2017-09-06T00:48:07.838Z,51.4
2017-09-06T00:50:05.565Z,51.4
2017-09-06T00:52:06.037Z,51.4
2017-09-06T00:54:08.234Z,51.5
2017-09-06T00:56:05.914Z,51.2
2017-09-06T00:58:05.613Z,51.5
2017-09-06T01:00:05.317Z,51.3
2017-09-06T01:02:06.045Z,51.3
2017-09-06T01:04:10.996Z,51.3
2017-09-06T01:06:08.224Z,51.4
2017-09-06T01:08:06.091Z,51.4
2017-09-06T01:10:05.811Z,51.4
2017-09-06T01:12:05.503Z,51.4
2017-09-06T01:14:05.145Z,51.4
2017-09-06T01:16:08.514Z,51.5
2017-09-06T01:18:05.410Z,51.5
2017-09-06T01:20:05.074Z,51.5
2017-09-06T01:22:05.903Z,51.5
2017-09-06T01:24:05.667Z,51.5
2017-09-06T01:26:05.471Z,51.5
2017-09-06T01:28:08.334Z,51.5
2017-09-06T01:30:05.086Z,51.5
2017-09-06T01:32:08.314Z,51.5
2017-09-06T01:34:05.215Z,51.5
2017-09-06T01:36:06.126Z,51.6
2017-09-06T01:38:05.971Z,51.6
2017-09-06T01:40:05.340Z,51.6
2017-09-06T01:42:05.143Z,51.6
2017-09-06T01:44:06.844Z,51.4
2017-09-06T01:46:05.861Z,51.4
2017-09-06T01:48:05.545Z,51.6
2017-09-06T01:50:05.335Z,51.5
2017-09-06T01:52:05.073Z,51.4
2017-09-06T01:54:05.775Z,51.4
2017-09-06T01:56:05.693Z,51.5
2017-09-06T01:58:08.112Z,51.6
2017-09-06T02:00:05.825Z,51.6
2017-09-06T02:02:07.606Z,51.5
2017-09-06T02:04:05.463Z,51.5
2017-09-06T02:06:07.757Z,51.6
2017-09-06T02:08:05.471Z,51.5
2017-09-06T02:10:05.234Z,51.5
2017-09-06T02:12:06.059Z,51.6
2017-09-06T02:14:05.760Z,51.6
2017-09-06T02:16:08.103Z,51.6
2017-09-06T02:18:05.509Z,51.6
2017-09-06T02:20:05.221Z,51.6
2017-09-06T02:22:05.597Z,51.6
2017-09-06T02:24:05.331Z,51.6
2017-09-06T02:26:05.079Z,51.6
2017-09-06T02:28:05.975Z,51.6
2017-09-06T02:30:05.687Z,51.6
2017-09-06T02:32:05.394Z,51.6
2017-09-06T02:34:05.314Z,51.7
2017-09-06T02:36:05.011Z,51.7
2017-09-06T02:38:05.841Z,51.6
2017-09-06T02:40:05.712Z,51.7
2017-09-06T02:42:05.456Z,51.7
2017-09-06T02:44:05.424Z,51.7
2017-09-06T02:46:05.706Z,51.7
2017-09-06T02:48:05.413Z,51.7
2017-09-06T02:50:07.622Z,51.9
2017-09-06T02:52:08.053Z,52
2017-09-06T02:54:05.316Z,52
2017-09-06T02:56:05.533Z,52.2
2017-09-06T02:58:05.986Z,52.3
2017-09-06T03:00:05.424Z,52.3
2017-09-06T03:02:05.094Z,52.5
2017-09-06T03:04:11.080Z,52.6
2017-09-06T03:06:05.777Z,52.6
2017-09-06T03:08:07.530Z,52.7
2017-09-06T03:10:08.319Z,52.8
2017-09-06T03:12:06.074Z,52.8
2017-09-06T03:14:13.401Z,52.9
2017-09-06T03:16:05.527Z,52.9
2017-09-06T03:18:05.972Z,53.1
2017-09-06T03:20:08.266Z,52.9
2017-09-06T03:22:06.192Z,52.9
2017-09-06T03:24:05.872Z,53
2017-09-06T03:26:05.840Z,53
2017-09-06T03:28:06.152Z,53.1
2017-09-06T03:30:05.967Z,53.1
2017-09-06T03:32:05.734Z,53.1
2017-09-06T03:34:06.060Z,53.3
2017-09-06T03:36:05.352Z,53.1
2017-09-06T03:38:05.052Z,53.1
2017-09-06T03:40:05.876Z,53.1
2017-09-06T03:42:05.198Z,53.1
2017-09-06T03:44:05.994Z,53.1
2017-09-06T03:46:05.789Z,53.1
2017-09-06T03:48:13.067Z,53.1
2017-09-06T03:50:05.284Z,53
2017-09-06T03:52:06.072Z,53
2017-09-06T03:54:05.743Z,53
2017-09-06T03:56:05.408Z,53
2017-09-06T03:58:05.287Z,53
2017-09-06T04:00:08.606Z,53
2017-09-06T04:02:07.794Z,52.9
2017-09-06T04:04:08.165Z,52.9
2017-09-06T04:06:05.843Z,53
2017-09-06T04:08:05.543Z,52.9
2017-09-06T04:10:05.599Z,52.9
2017-09-06T04:12:07.824Z,52.6
2017-09-06T04:14:05.576Z,52.6
2017-09-06T04:16:05.476Z,52.6
2017-09-06T04:18:05.377Z,52.9
2017-09-06T04:20:05.475Z,52.7
2017-09-06T04:22:05.244Z,52.7
2017-09-06T04:24:08.568Z,52.7
2017-09-06T04:26:05.267Z,52.7
2017-09-06T04:28:06.173Z,52.6
2017-09-06T04:30:08.403Z,52.6
2017-09-06T04:32:05.122Z,52.6
2017-09-06T04:34:05.979Z,52.6
2017-09-06T04:36:08.290Z,52.6
2017-09-06T04:38:11.887Z,52.7
2017-09-06T04:40:07.804Z,52.6
2017-09-06T04:42:05.508Z,52.6
2017-09-06T04:44:05.168Z,52.7
2017-09-06T04:46:06.141Z,52.7
2017-09-06T04:48:05.319Z,52.6
2017-09-06T04:50:05.045Z,52.8
2017-09-06T04:52:05.877Z,52.7
2017-09-06T04:54:08.128Z,52.8
2017-09-06T04:56:08.745Z,52.8
2017-09-06T04:58:06.944Z,52.8
2017-09-06T05:00:10.742Z,53.2
2017-09-06T05:02:07.995Z,53.2
2017-09-06T05:04:05.247Z,53.1
2017-09-06T05:06:05.558Z,53.2
2017-09-06T05:08:05.645Z,53.4
2017-09-06T05:10:05.744Z,53.4
2017-09-06T05:12:05.394Z,53.4
2017-09-06T05:14:05.140Z,53.1
2017-09-06T05:16:06.035Z,53.3
2017-09-06T05:18:05.121Z,53.4
2017-09-06T05:20:08.349Z,53.4
2017-09-06T05:22:05.124Z,53.4
2017-09-06T05:24:07.948Z,53.2
2017-09-06T05:26:10.920Z,53.3
2017-09-06T05:28:08.293Z,53.3
2017-09-06T05:30:11.127Z,53.3
2017-09-06T05:32:09.379Z,53.2
2017-09-06T05:34:10.199Z,53.2
2017-09-06T05:36:07.945Z,53.2
2017-09-06T05:38:05.670Z,53.2
2017-09-06T05:40:05.502Z,53.2
2017-09-06T05:42:05.191Z,53.2
2017-09-06T05:44:05.988Z,53.2
2017-09-06T05:46:05.872Z,53.2
2017-09-06T05:48:05.572Z,53.2
2017-09-06T05:50:05.467Z,53.2
2017-09-06T05:52:06.271Z,53.2
2017-09-06T05:54:05.929Z,53.2
2017-09-06T05:56:05.656Z,53.2
2017-09-06T05:58:05.397Z,53.2
2017-09-06T06:00:05.122Z,53.2
2017-09-06T06:02:05.846Z,53.2
2017-09-06T06:04:07.618Z,53.2
2017-09-06T06:06:05.916Z,53.2
2017-09-06T06:08:08.166Z,53.1
2017-09-06T06:10:06.042Z,53.1
2017-09-06T06:12:08.449Z,53.2
2017-09-06T06:14:08.183Z,53.2
2017-09-06T06:16:05.445Z,53.2
2017-09-06T06:18:05.884Z,53
2017-09-06T06:20:18.333Z,52.6
2017-09-06T06:22:07.595Z,52.5
2017-09-06T06:24:10.403Z,52.5
2017-09-06T06:26:05.152Z,52.5
2017-09-06T06:28:05.449Z,52.4
2017-09-06T06:30:07.930Z,52.2
2017-09-06T06:32:05.356Z,52.2
2017-09-06T06:34:05.653Z,52
2017-09-06T06:36:05.363Z,52
2017-09-06T06:38:05.050Z,52
2017-09-06T06:40:05.727Z,51.9
2017-09-06T06:42:07.975Z,51.5
2017-09-06T06:44:05.832Z,51.5
2017-09-06T06:46:08.205Z,52.1
2017-09-06T06:48:05.948Z,52.1
2017-09-06T06:50:05.665Z,52.1
2017-09-06T06:52:05.960Z,52.1
2017-09-06T06:54:06.162Z,52
2017-09-06T06:56:05.109Z,52.1
2017-09-06T06:58:06.949Z,52.1
2017-09-06T07:00:05.664Z,51.9
2017-09-06T07:02:05.359Z,51.8
2017-09-06T07:04:05.894Z,51.6
2017-09-06T07:06:08.305Z,51.4
2017-09-06T07:08:06.020Z,51.4
2017-09-06T07:10:05.541Z,51.4
2017-09-06T07:12:05.207Z,51.2
2017-09-06T07:14:05.887Z,51
2017-09-06T07:16:05.962Z,50.9
2017-09-06T07:18:05.465Z,50.4
2017-09-06T07:20:05.726Z,50.5
2017-09-06T07:22:05.482Z,50.3
2017-09-06T07:24:05.228Z,50.3
2017-09-06T07:26:05.103Z,50.2
2017-09-06T07:28:05.363Z,50
2017-09-06T07:30:05.686Z,50
2017-09-06T07:32:10.861Z,49.7
2017-09-06T07:34:05.713Z,49.6
2017-09-06T07:36:05.493Z,49.7
2017-09-06T07:38:12.848Z,49.6
2017-09-06T07:40:05.765Z,49.6
2017-09-06T07:42:10.585Z,49
2017-09-06T07:44:05.271Z,49
2017-09-06T07:46:08.567Z,48.8
2017-09-06T07:48:14.098Z,48.6
2017-09-06T07:50:06.312Z,48.6
2017-09-06T07:52:06.067Z,48.5
2017-09-06T07:54:05.383Z,48.5
2017-09-06T07:56:06.663Z,48.5
2017-09-06T07:58:05.707Z,47.8
2017-09-06T08:00:05.414Z,48.2
2017-09-06T08:02:05.377Z,48
2017-09-06T08:04:05.323Z,48
2017-09-06T08:06:05.083Z,48
2017-09-06T08:08:05.780Z,47.8
2017-09-06T08:10:05.674Z,48
2017-09-06T08:12:05.374Z,48
2017-09-06T08:14:10.143Z,48
2017-09-06T08:16:11.156Z,48
2017-09-06T08:18:05.083Z,48
2017-09-06T08:20:05.846Z,48
2017-09-06T08:22:06.082Z,48
2017-09-06T08:24:05.937Z,47.6
2017-09-06T08:26:05.609Z,47.5
2017-09-06T08:28:13.255Z,47.4
2017-09-06T08:30:05.952Z,47.3
2017-09-06T08:32:05.660Z,47.2
2017-09-06T08:34:05.522Z,47.1
2017-09-06T08:36:05.362Z,47.2
2017-09-06T08:38:05.170Z,46.8
2017-09-06T08:40:05.943Z,46.8
2017-09-06T08:42:05.654Z,46.7
2017-09-06T08:44:07.835Z,46.5
2017-09-06T08:46:05.298Z,46.5
2017-09-06T08:48:05.115Z,46.4
2017-09-06T08:50:05.849Z,46.5
2017-09-06T08:52:06.143Z,46.8
2017-09-06T08:54:08.361Z,46.7
2017-09-06T08:56:05.128Z,46.7
2017-09-06T08:58:06.055Z,46.7
2017-09-06T09:00:10.320Z,46.6
2017-09-06T09:02:07.577Z,46.4
2017-09-06T09:04:15.520Z,46.4
2017-09-06T09:06:07.994Z,46.5
2017-09-06T09:08:08.598Z,46.5
2017-09-06T09:10:05.674Z,46.5
2017-09-06T09:12:06.591Z,46.3
2017-09-06T09:14:05.321Z,46.3
2017-09-06T09:16:05.138Z,46.2
2017-09-06T09:18:07.565Z,46
2017-09-06T09:20:05.354Z,46
2017-09-06T09:22:05.819Z,45.9
2017-09-06T09:24:05.648Z,46
2017-09-06T09:26:05.348Z,46.1
2017-09-06T09:28:05.374Z,46.1
2017-09-06T09:30:05.062Z,46.2
2017-09-06T09:32:05.753Z,46.1
2017-09-06T09:34:05.590Z,45.8
2017-09-06T09:36:06.828Z,45.6
2017-09-06T09:38:08.244Z,45.6
2017-09-06T09:40:12.038Z,45.3
2017-09-06T09:42:09.197Z,45.3
2017-09-06T09:44:05.156Z,45.1
2017-09-06T09:46:06.267Z,45.1
2017-09-06T09:48:05.998Z,45
2017-09-06T09:50:08.284Z,44.6
2017-09-06T09:52:06.577Z,44.6
2017-09-06T09:54:07.786Z,44.5
2017-09-06T09:56:05.609Z,44.5
2017-09-06T09:58:05.877Z,44.4
2017-09-06T10:00:05.117Z,44.4
2017-09-06T10:02:05.794Z,44.3
2017-09-06T10:04:05.719Z,44.4
2017-09-06T10:06:05.437Z,44.3
2017-09-06T10:08:05.205Z,44.1
2017-09-06T10:10:09.069Z,44.2
2017-09-06T10:12:08.409Z,44.3
2017-09-06T10:14:05.188Z,44.1
2017-09-06T10:16:06.048Z,44.1
2017-09-06T10:18:05.436Z,43.7
2017-09-06T10:20:05.684Z,43.7
2017-09-06T10:22:23.771Z,43.9
2017-09-06T10:24:08.076Z,43.9
2017-09-06T10:26:08.304Z,43.6
2017-09-06T10:28:05.266Z,43.7
2017-09-06T10:30:06.256Z,43.4
2017-09-06T10:32:05.049Z,43.3
2017-09-06T10:34:07.916Z,43.4
2017-09-06T10:36:05.169Z,43.4
2017-09-06T10:38:05.476Z,43.3
2017-09-06T10:40:07.866Z,43.3
2017-09-06T10:42:05.564Z,43.3
2017-09-06T10:44:05.058Z,43.3
2017-09-06T10:46:05.897Z,43
2017-09-06T10:48:05.668Z,42.9
2017-09-06T10:50:07.954Z,43
2017-09-06T10:52:05.876Z,43
2017-09-06T10:54:05.802Z,42.8
2017-09-06T10:56:05.637Z,42.9
2017-09-06T10:58:05.954Z,42.4
2017-09-06T11:00:05.818Z,43.2
2017-09-06T11:02:05.508Z,42.9
2017-09-06T11:04:05.840Z,42.8
2017-09-06T11:06:05.543Z,42.7
2017-09-06T11:08:05.278Z,42.8
2017-09-06T11:10:06.177Z,42.5
2017-09-06T11:12:05.887Z,42.1
2017-09-06T11:14:05.566Z,42.1
2017-09-06T11:16:05.405Z,42.1
2017-09-06T11:18:08.377Z,41.9
2017-09-06T11:20:07.597Z,41.6
2017-09-06T11:22:05.507Z,41.2
2017-09-06T11:24:05.747Z,41.2
2017-09-06T11:26:05.476Z,41.2
2017-09-06T11:28:05.404Z,41.3
2017-09-06T11:30:05.054Z,41.3
2017-09-06T11:32:05.941Z,41.3
2017-09-06T11:34:05.646Z,41.5
2017-09-06T11:36:08.399Z,41.2
2017-09-06T11:38:05.688Z,41.3
2017-09-06T11:40:05.476Z,41.1
2017-09-06T11:42:05.178Z,41.2
2017-09-06T11:44:05.891Z,41.3
2017-09-06T11:46:05.946Z,41.1
2017-09-06T11:48:08.369Z,41.3
2017-09-06T11:50:10.165Z,41.1
2017-09-06T11:52:05.480Z,41.3
2017-09-06T11:54:05.258Z,41.7
2017-09-06T11:56:06.007Z,41.4
2017-09-06T11:58:10.756Z,41.5
2017-09-06T12:00:05.425Z,41.5
2017-09-06T12:02:12.910Z,42.1
2017-09-06T12:04:05.785Z,42.1
2017-09-06T12:06:05.476Z,41.9
2017-09-06T12:08:05.253Z,42.2
2017-09-06T12:10:05.964Z,42.1
2017-09-06T12:12:05.646Z,42
2017-09-06T12:14:05.842Z,41.9
2017-09-06T12:16:10.807Z,42
2017-09-06T12:18:05.718Z,42
2017-09-06T12:20:05.845Z,42
2017-09-06T12:22:05.538Z,42
2017-09-06T12:24:10.323Z,41.6
2017-09-06T12:26:04.990Z,41.6
2017-09-06T12:28:05.784Z,41.6
2017-09-06T12:30:10.509Z,41.9
2017-09-06T12:32:05.191Z,41.9
2017-09-06T12:34:06.021Z,41.3
2017-09-06T12:36:05.760Z,41.2
2017-09-06T12:38:05.475Z,41.3
2017-09-06T12:40:05.170Z,40.8
2017-09-06T12:42:05.821Z,40.6
2017-09-06T12:44:05.520Z,40.5
2017-09-06T12:46:07.759Z,39.9
2017-09-06T12:48:10.493Z,40
2017-09-06T12:50:05.157Z,40.1
2017-09-06T12:52:08.299Z,39.3
2017-09-06T12:54:05.494Z,39.4
2017-09-06T12:56:05.241Z,39.5
2017-09-06T12:58:08.640Z,39.1
2017-09-06T13:00:05.953Z,39.2
2017-09-06T13:02:05.696Z,39.1
2017-09-06T13:04:05.597Z,39.1
2017-09-06T13:06:10.356Z,39.1
2017-09-06T13:08:07.798Z,39.3
2017-09-06T13:10:08.241Z,39.3
2017-09-06T13:12:06.022Z,39.3
2017-09-06T13:14:10.829Z,39.1
2017-09-06T13:16:05.193Z,39.3
2017-09-06T13:18:05.069Z,39.1
2017-09-06T13:20:05.729Z,39.3
2017-09-06T13:22:05.454Z,39.1
2017-09-06T13:24:05.270Z,39.3
2017-09-06T13:26:05.958Z,39.3
2017-09-06T13:28:05.654Z,39.3
2017-09-06T13:30:05.978Z,39.3
2017-09-06T13:32:05.707Z,39.3
2017-09-06T13:34:15.689Z,39.3
2017-09-06T13:36:05.490Z,39.1
2017-09-06T13:38:07.782Z,39.3
2017-09-06T13:40:05.632Z,39.1
2017-09-06T13:42:08.900Z,39.3
2017-09-06T13:44:08.135Z,39.3
2017-09-06T13:46:05.891Z,39.3
2017-09-06T13:48:05.145Z,39.3
2017-09-06T13:50:05.858Z,39.3
2017-09-06T13:52:06.093Z,39.3
2017-09-06T13:54:07.941Z,39.3
2017-09-06T13:56:05.848Z,39.3
2017-09-06T13:58:08.282Z,39.3
2017-09-06T14:00:11.052Z,39.3
2017-09-06T14:02:05.857Z,39.3
2017-09-06T14:04:05.265Z,39.3
2017-09-06T14:06:08.487Z,39.3
2017-09-06T14:08:05.796Z,39.3
2017-09-06T14:10:05.531Z,39.3
2017-09-06T14:12:07.912Z,39.3
2017-09-06T14:14:08.126Z,39.3
2017-09-06T14:16:05.896Z,39.1
2017-09-06T14:18:07.900Z,39.3
2017-09-06T14:20:10.691Z,39.3
2017-09-06T14:22:10.581Z,39.3
2017-09-06T14:24:05.409Z,39.3
2017-09-06T14:26:10.175Z,39.1
2017-09-06T14:28:05.612Z,39
2017-09-06T14:30:05.463Z,39
2017-09-06T14:32:05.211Z,39
2017-09-06T14:34:06.165Z,39.3
2017-09-06T14:36:05.911Z,39.3
2017-09-06T14:38:05.600Z,39.3
2017-09-06T14:40:05.421Z,39.3
2017-09-06T14:42:05.336Z,39.3
2017-09-06T14:44:07.658Z,38.9
2017-09-06T14:46:05.733Z,38.9
2017-09-06T14:48:06.002Z,38.8
2017-09-06T14:50:05.671Z,38.8
2017-09-06T14:52:10.492Z,38.6
2017-09-06T14:54:05.263Z,38.7
2017-09-06T14:56:10.290Z,38.8
2017-09-06T14:58:08.537Z,38.5
2017-09-06T15:00:05.556Z,38.5
2017-09-06T15:02:05.567Z,38.4
2017-09-06T15:04:19.469Z,38.5
2017-09-06T15:06:05.133Z,38.6
2017-09-06T15:08:06.070Z,38.4
2017-09-06T15:10:05.567Z,38.5
2017-09-06T15:12:05.308Z,38.5
2017-09-06T15:14:05.010Z,38.4
2017-09-06T15:16:08.430Z,38.5
2017-09-06T15:18:05.329Z,38.5
2017-09-06T15:20:05.070Z,38.6
2017-09-06T15:22:08.410Z,38.5
2017-09-06T15:24:05.657Z,38.4
2017-09-06T15:26:05.315Z,38.6
2017-09-06T15:28:05.050Z,38.6
2017-09-06T15:30:05.267Z,38.8
2017-09-06T15:32:08.052Z,38.8
2017-09-06T15:34:05.800Z,38.8
2017-09-06T15:36:05.496Z,38.8
2017-09-06T15:38:05.175Z,38.8
2017-09-06T15:40:05.931Z,38.8
2017-09-06T15:42:05.644Z,38.8
2017-09-06T15:44:05.916Z,39.1
2017-09-06T15:46:05.688Z,39.5
2017-09-06T15:48:08.876Z,39.4
2017-09-06T15:50:05.626Z,39.4
2017-09-06T15:52:08.038Z,39.8
2017-09-06T15:54:05.529Z,39.8
2017-09-06T15:56:05.276Z,39.8
2017-09-06T15:58:06.315Z,39.9
2017-09-06T16:00:07.544Z,40
2017-09-06T16:02:10.287Z,39.9
2017-09-06T16:04:06.172Z,39.9
2017-09-06T16:06:10.922Z,40.1
2017-09-06T16:08:08.228Z,40.1
2017-09-06T16:10:08.104Z,40.1
2017-09-06T16:12:05.808Z,40.1
2017-09-06T16:14:05.533Z,40.1
2017-09-06T16:16:05.402Z,40
2017-09-06T16:18:05.348Z,40
2017-09-06T16:20:05.137Z,40
2017-09-06T16:22:13.487Z,39.9
2017-09-06T16:24:16.675Z,39.9
2017-09-06T16:26:06.186Z,39.9
2017-09-06T16:28:11.358Z,39.8
2017-09-06T16:30:05.468Z,39.8
2017-09-06T16:32:05.231Z,39.7
2017-09-06T16:34:05.217Z,39.5
2017-09-06T16:36:06.048Z,39.4
2017-09-06T16:38:05.738Z,39.4
2017-09-06T16:40:07.420Z,39.3
2017-09-06T16:42:07.903Z,39
2017-09-06T16:44:05.596Z,38.9
2017-09-06T16:46:05.936Z,39
2017-09-06T16:48:05.968Z,38.7
2017-09-06T16:50:13.436Z,38.6
2017-09-06T16:52:05.208Z,38.6
2017-09-06T16:54:08.431Z,38.6
2017-09-06T16:56:05.144Z,38.4
2017-09-06T16:58:08.399Z,38.4
2017-09-06T17:00:07.608Z,38.4
2017-09-06T17:02:05.301Z,38.4
2017-09-06T17:04:06.042Z,38.4
2017-09-06T17:06:08.783Z,38.4
2017-09-06T17:08:05.105Z,38.4
2017-09-06T17:10:06.043Z,38.4
2017-09-06T17:12:08.289Z,38.4
2017-09-06T17:14:05.591Z,38.4
2017-09-06T17:16:07.829Z,38.6
2017-09-06T17:18:05.284Z,38.4
2017-09-06T17:20:05.997Z,38.4
2017-09-06T17:22:05.711Z,38.4
2017-09-06T17:24:05.435Z,38.5
2017-09-06T17:26:05.676Z,38.6
2017-09-06T17:28:05.423Z,38.5
2017-09-06T17:30:07.655Z,38.4
2017-09-06T17:32:05.396Z,38.4
2017-09-06T17:34:05.164Z,38.4
2017-09-06T17:36:05.846Z,38.4
2017-09-06T17:38:05.585Z,38.4
2017-09-06T17:40:08.422Z,38.4
2017-09-06T17:42:07.637Z,38.4
2017-09-06T17:44:05.415Z,38.4
2017-09-06T17:46:05.185Z,38.4
2017-09-06T17:48:05.494Z,38.4
2017-09-06T17:50:05.452Z,38.4
2017-09-06T17:52:05.792Z,38.4
2017-09-06T17:54:05.492Z,38.4
2017-09-06T17:56:05.271Z,38.4
2017-09-06T17:58:05.512Z,38.4
2017-09-06T18:00:05.255Z,38.4
2017-09-06T18:02:05.985Z,38.2
2017-09-06T18:04:05.237Z,38.2
2017-09-06T18:06:05.973Z,38.4
2017-09-06T18:08:08.225Z,38.4
2017-09-06T18:10:08.461Z,38.2
2017-09-06T18:12:06.226Z,38.2
2017-09-06T18:14:05.287Z,38.2
2017-09-06T18:16:06.017Z,38.2
2017-09-06T18:18:05.926Z,38.2
2017-09-06T18:20:05.152Z,38.2
2017-09-06T18:22:08.417Z,38.2
2017-09-06T18:24:05.631Z,38.2
2017-09-06T18:26:07.856Z,38.2
2017-09-06T18:28:05.176Z,38.2
2017-09-06T18:30:06.040Z,38.2
2017-09-06T18:32:06.009Z,38.2
2017-09-06T18:34:05.808Z,38.2
2017-09-06T18:36:07.999Z,38.2
2017-09-06T18:38:05.668Z,38.2
2017-09-06T18:40:05.918Z,38.2
2017-09-06T18:42:05.650Z,38.2
2017-09-06T18:44:05.976Z,38.2
2017-09-06T18:46:05.794Z,38.2
2017-09-06T18:48:05.501Z,37.9
2017-09-06T18:50:05.704Z,38.2
2017-09-06T18:52:05.459Z,38.2
2017-09-06T18:54:05.148Z,38.2
2017-09-06T18:56:05.885Z,38.2
2017-09-06T18:58:06.006Z,38.2
2017-09-06T19:00:06.225Z,37.9
2017-09-06T19:02:13.055Z,38
2017-09-06T19:04:05.866Z,37.9
2017-09-06T19:06:05.166Z,37.9
2017-09-06T19:08:05.445Z,37.9
2017-09-06T19:10:05.172Z,37.9
2017-09-06T19:12:05.840Z,37.9
2017-09-06T19:14:05.797Z,37.9
2017-09-06T19:16:13.333Z,37.9
2017-09-06T19:18:05.241Z,37.9
2017-09-06T19:20:05.029Z,37.9
2017-09-06T19:22:10.920Z,37.9
2017-09-06T19:24:08.157Z,37.9
2017-09-06T19:26:05.836Z,37.9
2017-09-06T19:28:05.549Z,37.9
2017-09-06T19:30:05.494Z,37.9
2017-09-06T19:32:07.704Z,37.9
2017-09-06T19:34:10.544Z,37.7
2017-09-06T19:36:05.424Z,37.9
2017-09-06T19:38:05.138Z,37.9
2017-09-06T19:40:05.879Z,37.9
2017-09-06T19:42:05.878Z,37.7
2017-09-06T19:44:05.685Z,37.7
2017-09-06T19:46:05.453Z,37.7
2017-09-06T19:48:05.156Z,37.7
2017-09-06T19:50:10.887Z,37.7
2017-09-06T19:52:05.697Z,37.7
2017-09-06T19:54:05.398Z,37.9
2017-09-06T19:56:07.649Z,38
2017-09-06T19:58:05.349Z,37.7
2017-09-06T20:00:05.056Z,37.9
2017-09-06T20:02:08.259Z,38
2017-09-06T20:04:08.486Z,38
2017-09-06T20:06:05.240Z,38
2017-09-06T20:08:05.917Z,38.3
2017-09-06T20:10:05.728Z,38
2017-09-06T20:12:05.504Z,38
2017-09-06T20:14:12.840Z,38
2017-09-06T20:16:05.558Z,38
2017-09-06T20:18:08.018Z,38
2017-09-06T20:20:05.789Z,38.1
2017-09-06T20:22:05.612Z,38.1
2017-09-06T20:24:05.357Z,38.2
2017-09-06T20:26:08.375Z,38.3
2017-09-06T20:28:05.184Z,38.4
2017-09-06T20:30:05.604Z,38.3
2017-09-06T20:32:05.316Z,38.4
2017-09-06T20:34:15.241Z,38.3
2017-09-06T20:36:05.985Z,38.3
2017-09-06T20:38:08.192Z,38.4
2017-09-06T20:40:10.914Z,38.4
2017-09-06T20:42:08.271Z,38.3
2017-09-06T20:44:05.973Z,38.3
2017-09-06T20:46:10.878Z,38.4
2017-09-06T20:48:05.587Z,38.4
2017-09-06T20:50:07.839Z,38.6
2017-09-06T20:52:08.085Z,38.6
2017-09-06T20:54:05.448Z,38.7
2017-09-06T20:56:10.691Z,38.5
2017-09-06T20:58:05.486Z,38.5
2017-09-06T21:00:05.217Z,38.5
2017-09-06T21:02:05.948Z,38.8
2017-09-06T21:04:05.712Z,38.8
2017-09-06T21:06:07.953Z,38.7
2017-09-06T21:08:05.804Z,38.7
2017-09-06T21:10:05.685Z,38.5
2017-09-06T21:12:10.678Z,38.7
2017-09-06T21:14:05.397Z,38.7
2017-09-06T21:16:05.243Z,38.8
2017-09-06T21:18:10.170Z,38.9
2017-09-06T21:20:05.883Z,38.7
2017-09-06T21:22:08.200Z,38.7
2017-09-06T21:24:05.649Z,38.7
2017-09-06T21:26:05.429Z,38.8
2017-09-06T21:28:05.185Z,39.2
2017-09-06T21:30:05.895Z,38.9
2017-09-06T21:32:07.642Z,39
2017-09-06T21:34:05.514Z,39
2017-09-06T21:36:07.711Z,38.8
2017-09-06T21:38:10.513Z,38.9
2017-09-06T21:40:06.282Z,38.9
2017-09-06T21:42:06.000Z,39
2017-09-06T21:44:05.697Z,38.8
2017-09-06T21:46:05.421Z,39.1
2017-09-06T21:48:07.682Z,39.1
2017-09-06T21:50:05.397Z,39.1
2017-09-06T21:52:05.126Z,39.2
2017-09-06T21:54:05.832Z,39
2017-09-06T21:56:08.247Z,39.2
2017-09-06T21:58:05.967Z,39.2
2017-09-06T22:00:08.282Z,39.3
2017-09-06T22:02:10.625Z,39.2
2017-09-06T22:04:05.283Z,39.3
2017-09-06T22:06:05.993Z,39.3
2017-09-06T22:08:05.704Z,39.3
2017-09-06T22:10:05.396Z,39.3
2017-09-06T22:12:05.935Z,39.2
2017-09-06T22:14:10.219Z,39.2
2017-09-06T22:16:06.034Z,39.2
2017-09-06T22:18:06.010Z,39.3
2017-09-06T22:20:05.727Z,39.3
2017-09-06T22:22:05.476Z,39.2
2017-09-06T22:24:05.138Z,39.3
2017-09-06T22:26:08.339Z,39.4
2017-09-06T22:28:05.395Z,39.2
2017-09-06T22:30:05.088Z,39.3
2017-09-06T22:32:05.830Z,39.4
2017-09-06T22:34:05.588Z,39.4
2017-09-06T22:36:05.321Z,39.4
2017-09-06T22:38:05.017Z,39.4
2017-09-06T22:40:05.716Z,39.4
2017-09-06T22:42:05.418Z,39.5
2017-09-06T22:44:05.672Z,39.6
2017-09-06T22:46:05.373Z,39.5
2017-09-06T22:48:05.107Z,39.6
2017-09-06T22:50:05.907Z,39.7
2017-09-06T22:52:05.631Z,39.8
2017-09-06T22:54:05.374Z,39.7
2017-09-06T22:56:05.605Z,39.5
2017-09-06T22:58:05.272Z,39.7
2017-09-06T23:00:06.093Z,39.6
2017-09-06T23:02:05.776Z,39.7
2017-09-06T23:04:05.493Z,39.7
2017-09-06T23:06:05.233Z,39.7
2017-09-06T23:08:05.457Z,39.6
2017-09-06T23:10:07.677Z,39.6
2017-09-06T23:12:08.409Z,39.5
2017-09-06T23:14:05.114Z,39.6
2017-09-06T23:16:05.476Z,39.7
2017-09-06T23:18:05.394Z,39.9
2017-09-06T23:20:07.830Z,39.8
2017-09-06T23:22:05.058Z,39.8
2017-09-06T23:24:05.767Z,39.9
2017-09-06T23:26:05.643Z,39.8
2017-09-06T23:28:08.414Z,39.9
2017-09-06T23:30:05.080Z,39.9
2017-09-06T23:32:05.958Z,39.9
2017-09-06T23:34:10.783Z,39.7
2017-09-06T23:36:07.978Z,39.6
2017-09-06T23:38:05.677Z,39.6
2017-09-06T23:40:05.467Z,39.7
2017-09-06T23:42:07.781Z,39.7
2017-09-06T23:44:05.025Z,39.7
2017-09-06T23:46:05.709Z,39.8
2017-09-06T23:48:05.599Z,39.7
2017-09-06T23:50:06.200Z,39.8
2017-09-06T23:52:08.393Z,39.8
2017-09-06T23:54:07.641Z,39.8
2017-09-06T23:56:05.393Z,39.6
2017-09-06T23:58:07.619Z,39.7
