createdAt,value
2023-09-21T00:01:24.479Z,14.26
2023-09-21T00:03:52.747Z,14.33
2023-09-21T00:06:21.156Z,14.35
2023-09-21T00:08:49.927Z,14.35
2023-09-21T00:11:17.415Z,14.28
2023-09-21T00:13:44.102Z,14.24
2023-09-21T00:16:16.140Z,14.10
2023-09-21T00:18:44.559Z,14.16
2023-09-21T00:21:15.848Z,14.04
2023-09-21T00:23:44.858Z,14.06
2023-09-21T00:26:11.639Z,14.11
2023-09-21T00:28:38.814Z,14.15
2023-09-21T00:31:06.014Z,14.20
2023-09-21T00:33:34.286Z,14.18
2023-09-21T00:36:04.760Z,14.14
2023-09-21T00:38:32.603Z,14.00
2023-09-21T00:41:02.626Z,14.00
2023-09-21T00:43:30.065Z,13.96
2023-09-21T00:46:04.972Z,14.01
2023-09-21T00:48:43.830Z,13.88
2023-09-21T00:51:23.014Z,13.87
2023-09-21T00:53:50.164Z,13.71
2023-09-21T00:56:19.653Z,13.69
2023-09-21T00:58:49.520Z,13.85
2023-09-21T01:01:17.715Z,13.93
2023-09-21T01:03:47.959Z,13.83
2023-09-21T01:06:19.566Z,13.89
2023-09-21T01:08:46.585Z,13.83
2023-09-21T01:11:15.854Z,13.71
2023-09-21T01:13:43.342Z,13.72
2023-09-21T01:16:14.959Z,14.11
2023-09-21T01:18:44.126Z,13.83
2023-09-21T01:21:14.847Z,13.72
2023-09-21T01:23:47.384Z,13.57
2023-09-21T01:26:18.541Z,13.60
2023-09-21T01:28:49.614Z,13.60
2023-09-21T01:31:18.283Z,13.48
2023-09-21T01:33:46.519Z,13.55
2023-09-21T01:36:17.432Z,13.52
2023-09-21T01:38:52.817Z,13.49
2023-09-21T01:41:20.918Z,13.66
2023-09-21T01:43:48.967Z,13.61
2023-09-21T01:46:20.819Z,13.70
2023-09-21T01:48:52.559Z,13.61
2023-09-21T01:51:20.733Z,13.52
2023-09-21T01:53:50.563Z,13.48
2023-09-21T01:56:17.216Z,13.41
2023-09-21T01:58:45.998Z,13.51
2023-09-21T02:01:21.653Z,13.46
2023-09-21T02:03:48.490Z,13.52
2023-09-21T02:06:18.486Z,13.38
2023-09-21T02:08:47.551Z,13.43
2023-09-21T02:11:14.840Z,13.43
2023-09-21T02:13:42.260Z,13.45
2023-09-21T02:16:10.627Z,13.50
2023-09-21T02:18:37.791Z,13.36
2023-09-21T02:21:08.759Z,13.37
2023-09-21T02:23:38.756Z,13.19
2023-09-21T02:26:11.335Z,13.25
2023-09-21T02:28:38.056Z,13.26
2023-09-21T02:31:14.010Z,13.17
2023-09-21T02:33:43.741Z,13.15
2023-09-21T02:36:16.020Z,13.10
2023-09-21T02:38:44.276Z,13.15
2023-09-21T02:41:12.074Z,13.21
2023-09-21T02:43:41.739Z,13.22
2023-09-21T02:46:08.378Z,13.20
2023-09-21T02:48:37.328Z,13.16
2023-09-21T02:51:10.626Z,13.16
2023-09-21T02:53:38.198Z,13.23
2023-09-21T02:56:09.260Z,13.15
2023-09-21T02:58:36.970Z,13.05
2023-09-21T03:01:04.206Z,13.07
2023-09-21T03:03:32.193Z,13.18
2023-09-21T03:06:00.386Z,13.41
2023-09-21T03:08:27.044Z,13.24
2023-09-21T03:10:56.369Z,13.09
2023-09-21T03:13:27.422Z,12.97
2023-09-21T03:16:00.912Z,13.09
2023-09-21T03:18:30.645Z,13.02
2023-09-21T03:21:00.444Z,13.00
2023-09-21T03:23:31.253Z,13.05
2023-09-21T03:25:59.648Z,12.95
2023-09-21T03:28:32.611Z,13.47
2023-09-21T03:30:59.482Z,13.08
2023-09-21T03:33:26.302Z,13.07
2023-09-21T03:35:59.009Z,13.10
2023-09-21T03:38:26.141Z,13.65
2023-09-21T03:40:53.890Z,13.43
2023-09-21T03:43:23.932Z,13.32
2023-09-21T03:45:52.309Z,13.15
2023-09-21T03:48:20.883Z,13.12
2023-09-21T03:50:53.315Z,13.48
2023-09-21T03:53:23.104Z,13.45
2023-09-21T03:55:51.019Z,13.50
2023-09-21T03:58:23.049Z,13.69
2023-09-21T04:00:54.583Z,13.59
2023-09-21T04:03:21.702Z,13.57
2023-09-21T04:05:48.748Z,13.49
2023-09-21T04:08:15.671Z,13.52
2023-09-21T04:10:43.001Z,13.57
2023-09-21T04:13:11.039Z,13.63
2023-09-21T04:15:38.077Z,13.44
2023-09-21T04:18:05.983Z,13.34
2023-09-21T04:20:35.635Z,13.51
2023-09-21T04:23:03.750Z,13.47
2023-09-21T04:25:31.845Z,13.40
2023-09-21T04:27:58.467Z,13.37
2023-09-21T04:30:26.027Z,13.45
2023-09-21T04:32:54.619Z,13.67
2023-09-21T04:35:24.404Z,13.83
2023-09-21T04:38:02.200Z,13.86
2023-09-21T04:40:32.828Z,13.87
2023-09-21T04:43:02.405Z,13.86
2023-09-21T04:45:29.456Z,13.95
2023-09-21T04:48:06.309Z,14.07
2023-09-21T04:50:33.410Z,14.11
2023-09-21T04:53:00.447Z,14.17
2023-09-21T04:55:29.594Z,14.09
2023-09-21T04:57:57.309Z,14.21
2023-09-21T05:00:26.706Z,14.16
2023-09-21T05:02:54.862Z,14.27
2023-09-21T05:05:23.558Z,14.35
2023-09-21T05:07:51.210Z,14.28
2023-09-21T05:10:18.712Z,14.44
2023-09-21T05:12:48.113Z,14.40
2023-09-21T05:15:17.389Z,14.24
2023-09-21T05:17:44.779Z,14.40
2023-09-21T05:20:16.380Z,14.27
2023-09-21T05:22:44.054Z,14.18
2023-09-21T05:25:11.275Z,14.23
2023-09-21T05:27:38.521Z,14.27
2023-09-21T05:30:11.585Z,14.36
2023-09-21T05:32:42.035Z,14.30
2023-09-21T05:35:19.535Z,14.53
2023-09-21T05:37:47.596Z,14.48
2023-09-21T05:40:16.302Z,14.49
2023-09-21T05:42:45.560Z,14.45
2023-09-21T05:45:13.080Z,14.55
2023-09-21T05:47:42.820Z,14.70
2023-09-21T05:50:10.054Z,14.85
2023-09-21T05:52:40.304Z,14.94
2023-09-21T05:55:14.820Z,15.04
2023-09-21T05:57:41.786Z,14.99
2023-09-21T06:00:12.228Z,14.94
2023-09-21T06:02:39.746Z,14.90
2023-09-21T06:05:07.215Z,14.71
2023-09-21T06:07:36.468Z,14.68
2023-09-21T06:10:06.273Z,14.74
2023-09-21T06:12:33.358Z,15.01
2023-09-21T06:15:01.951Z,15.02
2023-09-21T06:17:33.302Z,15.01
2023-09-21T06:20:00.281Z,15.10
2023-09-21T06:22:27.106Z,15.11
2023-09-21T06:24:55.803Z,15.34
2023-09-21T06:27:25.046Z,15.54
2023-09-21T06:29:52.700Z,15.43
2023-09-21T06:32:24.396Z,15.58
2023-09-21T06:34:52.310Z,15.95
2023-09-21T06:37:24.072Z,15.83
2023-09-21T06:39:50.717Z,15.81
2023-09-21T06:42:17.455Z,15.81
2023-09-21T06:44:45.063Z,15.89
2023-09-21T06:47:14.332Z,16.12
2023-09-21T06:49:45.196Z,16.00
2023-09-21T06:52:14.588Z,16.05
2023-09-21T06:54:46.041Z,16.28
2023-09-21T06:57:16.914Z,16.52
2023-09-21T06:59:43.652Z,16.47
2023-09-21T07:02:10.748Z,16.91
2023-09-21T07:04:41.134Z,16.76
2023-09-21T07:07:09.649Z,17.24
2023-09-21T07:09:39.622Z,16.91
2023-09-21T07:12:14.407Z,17.37
2023-09-21T07:14:42.809Z,17.46
2023-09-21T07:17:09.997Z,17.88
2023-09-21T07:19:37.703Z,18.08
2023-09-21T07:22:05.385Z,18.85
2023-09-21T07:24:32.831Z,18.65
2023-09-21T07:27:03.259Z,18.04
2023-09-21T07:29:34.826Z,17.73
2023-09-21T07:32:07.967Z,17.69
2023-09-21T07:34:36.434Z,18.15
2023-09-21T07:37:05.341Z,17.78
2023-09-21T07:39:35.568Z,18.09
2023-09-21T07:42:06.353Z,17.92
2023-09-21T07:44:33.039Z,18.32
2023-09-21T07:47:00.953Z,17.98
2023-09-21T07:49:27.674Z,19.34
2023-09-21T07:51:59.875Z,19.72
2023-09-21T07:54:26.937Z,18.85
2023-09-21T07:56:55.823Z,18.79
2023-09-21T07:59:25.648Z,18.23
2023-09-21T08:02:03.116Z,18.51
2023-09-21T08:04:31.277Z,18.07
2023-09-21T08:07:01.949Z,18.16
2023-09-21T08:09:32.757Z,18.58
2023-09-21T08:12:00.953Z,18.77
2023-09-21T08:14:32.894Z,18.72
2023-09-21T08:17:01.964Z,18.29
2023-09-21T08:19:29.707Z,17.84
2023-09-21T08:21:59.239Z,17.87
2023-09-21T08:24:26.335Z,18.38
2023-09-21T08:26:53.072Z,18.02
2023-09-21T08:29:22.895Z,18.42
2023-09-21T08:31:58.199Z,18.02
2023-09-21T08:34:27.983Z,17.85
2023-09-21T08:36:55.688Z,18.29
2023-09-21T08:39:23.620Z,18.25
2023-09-21T08:41:52.621Z,18.25
2023-09-21T08:44:20.992Z,18.45
2023-09-21T08:46:48.933Z,18.21
2023-09-21T08:49:19.404Z,18.05
2023-09-21T08:51:48.787Z,18.53
2023-09-21T08:54:16.882Z,18.19
2023-09-21T08:56:44.410Z,18.30
2023-09-21T08:59:13.691Z,18.34
2023-09-21T09:01:41.985Z,18.13
2023-09-21T09:04:09.271Z,18.18
2023-09-21T09:06:38.484Z,18.52
2023-09-21T09:09:08.427Z,18.11
2023-09-21T09:11:39.924Z,18.20
2023-09-21T09:14:13.416Z,18.18
2023-09-21T09:16:40.839Z,18.14
2023-09-21T09:19:10.911Z,18.21
2023-09-21T09:21:39.335Z,18.30
2023-09-21T09:24:07.517Z,18.51
2023-09-21T09:26:39.663Z,18.58
2023-09-21T09:29:08.246Z,18.68
2023-09-21T09:31:41.698Z,18.81
2023-09-21T09:34:10.716Z,18.87
2023-09-21T09:36:42.481Z,19.08
2023-09-21T09:39:13.867Z,19.00
2023-09-21T09:41:41.507Z,18.90
2023-09-21T09:44:11.789Z,18.99
2023-09-21T09:46:44.339Z,19.45
2023-09-21T09:49:11.828Z,19.67
2023-09-21T09:51:48.165Z,20.06
2023-09-21T09:54:15.775Z,20.88
2023-09-21T09:56:43.879Z,23.16
2023-09-21T09:59:13.036Z,22.46
2023-09-21T10:01:45.374Z,22.84
2023-09-21T10:04:14.528Z,22.83
2023-09-21T10:06:43.909Z,23.09
2023-09-21T10:09:15.287Z,22.93
2023-09-21T10:11:50.049Z,23.01
2023-09-21T10:14:19.748Z,24.01
2023-09-21T10:16:55.488Z,25.63
2023-09-21T10:19:29.629Z,26.51
2023-09-21T10:21:57.958Z,24.43
2023-09-21T10:24:28.568Z,25.17
2023-09-21T10:26:59.836Z,23.46
2023-09-21T10:29:34.708Z,23.42
2023-09-21T10:32:09.747Z,26.90
2023-09-21T10:34:48.822Z,22.46
2023-09-21T10:38:11.070Z,25.23
2023-09-21T10:40:41.948Z,23.72
2023-09-21T10:46:25.846Z,23.01
2023-09-21T10:49:14.521Z,22.16
2023-09-21T10:51:42.873Z,22.42
2023-09-21T10:54:13.094Z,22.54
2023-09-21T10:56:43.453Z,22.10
2023-09-21T10:59:11.915Z,22.80
2023-09-21T11:01:40.849Z,22.51
2023-09-21T11:04:09.451Z,22.16
2023-09-21T11:06:40.481Z,22.34
2023-09-21T11:11:36.157Z,21.89
2023-09-21T11:14:06.446Z,22.56
2023-09-21T11:16:33.926Z,22.37
2023-09-21T11:19:00.841Z,22.00
2023-09-21T11:21:30.407Z,22.34
2023-09-21T11:23:59.382Z,22.02
2023-09-21T11:26:28.377Z,22.33
2023-09-21T11:28:59.998Z,22.89
2023-09-21T11:31:32.362Z,23.37
2023-09-21T11:34:06.736Z,21.89
2023-09-21T11:36:34.556Z,22.16
2023-09-21T11:39:02.447Z,22.67
2023-09-21T11:41:29.360Z,21.99
2023-09-21T11:43:57.271Z,22.99
2023-09-21T11:46:25.766Z,23.21
2023-09-21T11:48:54.920Z,22.77
2023-09-21T11:51:28.087Z,22.90
2023-09-21T11:53:59.695Z,23.19
2023-09-21T11:56:27.710Z,21.90
2023-09-21T11:59:02.900Z,22.43
2023-09-21T12:04:12.279Z,23.27
2023-09-21T12:06:40.994Z,22.72
2023-09-21T12:09:14.578Z,23.11
2023-09-21T12:11:44.353Z,22.26
2023-09-21T12:14:13.188Z,22.63
2023-09-21T12:16:44.470Z,23.05
2023-09-21T12:19:12.506Z,22.59
2023-09-21T12:21:44.957Z,23.03
2023-09-21T12:24:11.747Z,23.79
2023-09-21T12:26:38.494Z,24.54
2023-09-21T12:29:06.593Z,24.95
2023-09-21T12:31:56.635Z,25.02
2023-09-21T12:34:23.595Z,23.25
2023-09-21T12:36:51.023Z,24.31
2023-09-21T12:39:21.591Z,25.24
2023-09-21T12:41:48.474Z,24.71
2023-09-21T12:44:19.683Z,24.76
2023-09-21T12:46:46.341Z,25.34
2023-09-21T12:49:16.945Z,23.84
2023-09-21T12:51:46.682Z,25.12
2023-09-21T12:54:15.392Z,25.15
2023-09-21T12:56:45.218Z,25.61
2023-09-21T12:59:13.184Z,26.80
2023-09-21T13:01:40.331Z,26.35
2023-09-21T13:04:08.173Z,29.78
2023-09-21T13:06:41.526Z,28.02
2023-09-21T13:09:12.178Z,28.18
2023-09-21T13:11:39.291Z,29.28
2023-09-21T13:14:06.659Z,27.59
2023-09-21T13:16:36.148Z,25.49
2023-09-21T13:19:05.234Z,25.47
2023-09-21T13:21:34.581Z,26.29
2023-09-21T13:24:01.788Z,25.95
2023-09-21T13:26:30.924Z,25.65
2023-09-21T13:28:58.019Z,25.67
2023-09-21T13:31:26.352Z,25.55
2023-09-21T13:33:57.747Z,25.02
2023-09-21T13:36:34.017Z,25.02
2023-09-21T13:39:03.939Z,25.01
2023-09-21T13:41:32.383Z,25.90
2023-09-21T13:44:00.578Z,25.56
2023-09-21T13:46:30.562Z,25.49
2023-09-21T13:48:57.374Z,25.24
2023-09-21T13:51:24.734Z,25.34
2023-09-21T13:53:52.078Z,25.30
2023-09-21T13:56:19.885Z,25.22
2023-09-21T13:58:47.160Z,24.73
2023-09-21T14:01:14.117Z,25.26
2023-09-21T14:03:41.103Z,25.15
2023-09-21T14:06:11.019Z,25.55
2023-09-21T14:08:38.473Z,25.90
2023-09-21T14:11:07.542Z,25.92
2023-09-21T14:13:34.758Z,24.77
2023-09-21T14:16:03.166Z,25.55
2023-09-21T14:18:31.147Z,25.59
2023-09-21T14:20:57.839Z,25.44
2023-09-21T14:23:27.123Z,25.21
2023-09-21T14:26:12.875Z,25.05
2023-09-21T14:28:39.529Z,24.83
2023-09-21T14:31:06.297Z,24.76
2023-09-21T14:33:35.493Z,24.34
2023-09-21T14:36:05.079Z,24.48
2023-09-21T14:38:32.239Z,24.74
2023-09-21T14:41:00.766Z,24.70
2023-09-21T14:43:29.598Z,24.77
2023-09-21T14:45:57.059Z,25.17
2023-09-21T14:48:24.124Z,25.23
2023-09-21T14:50:57.151Z,25.41
2023-09-21T14:53:26.670Z,24.79
2023-09-21T14:55:56.923Z,25.10
2023-09-21T14:58:26.624Z,24.60
2023-09-21T15:01:00.735Z,25.60
2023-09-21T15:03:32.862Z,25.61
2023-09-21T15:06:00.538Z,25.32
2023-09-21T15:08:29.678Z,25.18
2023-09-21T15:11:00.455Z,25.01
2023-09-21T15:13:29.457Z,24.76
2023-09-21T15:15:59.533Z,24.87
2023-09-21T15:18:26.849Z,24.92
2023-09-21T15:20:55.437Z,25.20
2023-09-21T15:23:24.958Z,25.11
2023-09-21T15:25:52.668Z,24.93
2023-09-21T15:28:22.788Z,24.62
2023-09-21T15:30:50.024Z,25.02
2023-09-21T15:33:31.808Z,25.14
2023-09-21T15:36:08.238Z,24.73
2023-09-21T15:38:37.166Z,24.69
2023-09-21T15:41:05.602Z,24.72
2023-09-21T15:43:35.041Z,24.48
2023-09-21T15:46:05.139Z,24.48
2023-09-21T15:48:38.082Z,24.31
2023-09-21T15:51:07.861Z,24.25
2023-09-21T15:53:40.431Z,24.36
2023-09-21T15:56:09.820Z,24.33
2023-09-21T15:58:37.960Z,24.01
2023-09-21T16:01:04.723Z,24.23
2023-09-21T16:03:33.716Z,24.19
2023-09-21T16:06:01.264Z,24.19
2023-09-21T16:08:29.810Z,23.83
2023-09-21T16:10:57.617Z,23.54
2023-09-21T16:13:29.264Z,23.62
2023-09-21T16:15:58.124Z,23.78
2023-09-21T16:18:32.677Z,23.59
2023-09-21T16:21:00.264Z,23.52
2023-09-21T16:23:29.075Z,23.47
2023-09-21T16:25:59.258Z,23.61
2023-09-21T16:28:28.206Z,23.50
2023-09-21T16:30:57.052Z,23.49
2023-09-21T16:33:30.454Z,23.47
2023-09-21T16:36:04.807Z,23.49
2023-09-21T16:38:39.612Z,23.48
2023-09-21T16:41:09.636Z,23.32
2023-09-21T16:43:41.746Z,23.33
2023-09-21T16:46:32.110Z,23.27
2023-09-21T16:49:02.512Z,23.20
2023-09-21T16:51:32.959Z,23.03
2023-09-21T16:54:00.824Z,23.00
2023-09-21T16:56:32.035Z,22.88
2023-09-21T16:59:00.690Z,22.95
2023-09-21T17:01:27.705Z,22.94
2023-09-21T17:03:55.885Z,22.96
2023-09-21T17:06:22.735Z,22.96
2023-09-21T17:11:32.912Z,22.78
2023-09-21T17:13:59.551Z,22.77
2023-09-21T17:16:28.798Z,22.73
2023-09-21T17:18:56.394Z,22.63
2023-09-21T17:21:23.185Z,22.68
2023-09-21T17:23:52.741Z,22.68
2023-09-21T17:26:22.431Z,22.65
2023-09-21T17:28:52.833Z,22.61
2023-09-21T17:31:23.801Z,22.56
2023-09-21T17:33:52.402Z,22.48
2023-09-21T17:36:26.710Z,22.46
2023-09-21T17:38:55.895Z,22.30
2023-09-21T17:41:24.257Z,21.65
2023-09-21T17:43:51.516Z,20.94
2023-09-21T17:46:22.505Z,20.38
2023-09-21T17:48:54.204Z,19.65
2023-09-21T17:51:24.874Z,19.20
2023-09-21T17:53:54.360Z,18.88
2023-09-21T17:56:22.755Z,18.96
2023-09-21T17:58:49.561Z,19.05
2023-09-21T18:01:16.319Z,18.82
2023-09-21T18:03:45.344Z,18.73
2023-09-21T18:06:13.252Z,18.58
2023-09-21T18:08:40.411Z,19.02
2023-09-21T18:11:09.924Z,19.03
2023-09-21T18:13:38.109Z,19.07
2023-09-21T18:16:10.755Z,19.23
2023-09-21T18:18:41.184Z,19.16
2023-09-21T18:21:11.302Z,19.19
2023-09-21T18:23:40.148Z,19.10
2023-09-21T18:26:07.495Z,19.20
2023-09-21T18:28:34.427Z,19.11
2023-09-21T18:31:03.258Z,18.85
2023-09-21T18:33:34.275Z,18.66
2023-09-21T18:36:07.241Z,18.84
2023-09-21T18:38:35.830Z,19.09
2023-09-21T18:41:03.896Z,18.96
2023-09-21T18:43:31.604Z,18.81
2023-09-21T18:46:00.409Z,18.70
2023-09-21T18:48:27.257Z,18.63
2023-09-21T18:50:55.546Z,18.59
2023-09-21T18:53:24.169Z,18.53
2023-09-21T18:55:53.417Z,18.48
2023-09-21T18:58:24.082Z,18.67
2023-09-21T19:00:52.060Z,18.73
2023-09-21T19:03:19.936Z,18.48
2023-09-21T19:05:48.881Z,18.38
2023-09-21T19:08:18.941Z,18.24
2023-09-21T19:10:45.853Z,17.91
2023-09-21T19:13:14.135Z,17.44
2023-09-21T19:15:41.103Z,17.25
2023-09-21T19:18:10.930Z,17.17
2023-09-21T19:20:38.036Z,16.96
2023-09-21T19:23:05.276Z,16.95
2023-09-21T19:25:34.458Z,17.06
2023-09-21T19:28:03.195Z,17.04
2023-09-21T19:30:30.071Z,16.82
2023-09-21T19:32:57.925Z,16.60
2023-09-21T19:35:38.340Z,16.47
2023-09-21T19:38:05.169Z,16.41
2023-09-21T19:40:32.381Z,16.26
2023-09-21T19:43:01.757Z,16.28
2023-09-21T19:45:28.966Z,16.37
2023-09-21T19:47:56.511Z,16.41
2023-09-21T19:50:24.380Z,16.47
2023-09-21T19:52:55.877Z,16.47
2023-09-21T19:55:23.328Z,16.45
2023-09-21T19:57:52.715Z,16.36
2023-09-21T20:00:24.245Z,16.38
2023-09-21T20:02:52.011Z,16.41
2023-09-21T20:05:18.910Z,16.29
2023-09-21T20:07:48.822Z,16.27
2023-09-21T20:10:18.887Z,16.21
2023-09-21T20:12:49.246Z,16.16
2023-09-21T20:15:22.389Z,16.10
2023-09-21T20:17:49.658Z,16.05
2023-09-21T20:20:20.823Z,16.12
2023-09-21T20:22:53.754Z,16.06
2023-09-21T20:25:26.776Z,16.02
2023-09-21T20:27:58.214Z,16.00
2023-09-21T20:30:25.021Z,16.05
2023-09-21T20:32:54.247Z,15.97
2023-09-21T20:35:22.261Z,15.87
2023-09-21T20:37:51.757Z,15.80
2023-09-21T20:40:19.820Z,15.82
2023-09-21T20:42:48.409Z,15.74
2023-09-21T20:45:16.686Z,15.79
2023-09-21T20:47:43.928Z,15.72
2023-09-21T20:50:11.783Z,15.77
2023-09-21T20:52:42.653Z,15.70
2023-09-21T20:55:11.359Z,15.81
2023-09-21T20:57:39.021Z,15.70
2023-09-21T21:00:10.135Z,15.79
2023-09-21T21:02:37.613Z,15.82
2023-09-21T21:05:05.108Z,15.80
2023-09-21T21:07:36.377Z,15.73
2023-09-21T21:10:06.182Z,15.69
2023-09-21T21:12:34.236Z,15.76
2023-09-21T21:15:02.270Z,15.72
2023-09-21T21:17:35.068Z,15.71
2023-09-21T21:20:04.935Z,15.89
2023-09-21T21:22:31.875Z,15.87
2023-09-21T21:25:00.552Z,15.80
2023-09-21T21:27:27.259Z,15.80
2023-09-21T21:29:54.143Z,15.75
2023-09-21T21:32:23.708Z,15.80
2023-09-21T21:34:51.613Z,15.76
2023-09-21T21:37:18.416Z,15.77
2023-09-21T21:39:48.053Z,15.79
2023-09-21T21:42:15.403Z,15.82
2023-09-21T21:44:45.793Z,15.84
2023-09-21T21:47:16.213Z,15.87
2023-09-21T21:49:42.930Z,15.81
2023-09-21T21:52:11.132Z,15.84
2023-09-21T21:54:39.063Z,15.95
2023-09-21T21:57:07.352Z,15.96
2023-09-21T21:59:35.819Z,15.95
2023-09-21T22:02:03.434Z,16.00
2023-09-21T22:04:34.681Z,15.97
2023-09-21T22:07:03.913Z,16.05
2023-09-21T22:09:32.489Z,16.07
2023-09-21T22:12:00.989Z,15.99
2023-09-21T22:14:30.205Z,16.00
2023-09-21T22:16:57.048Z,15.94
2023-09-21T22:19:26.232Z,15.99
2023-09-21T22:21:53.910Z,15.90
2023-09-21T22:24:21.245Z,15.92
2023-09-21T22:26:51.086Z,15.86
2023-09-21T22:29:21.694Z,15.85
2023-09-21T22:31:49.743Z,15.91
2023-09-21T22:34:24.458Z,15.84
2023-09-21T22:36:51.395Z,15.85
2023-09-21T22:39:23.965Z,15.85
2023-09-21T22:41:51.051Z,15.84
2023-09-21T22:44:19.457Z,15.81
2023-09-21T22:46:49.235Z,15.82
2023-09-21T22:49:24.534Z,15.76
2023-09-21T22:51:52.332Z,15.72
2023-09-21T22:54:20.311Z,15.70
2023-09-21T22:56:47.284Z,15.69
2023-09-21T22:59:14.069Z,15.68
2023-09-21T23:01:41.801Z,15.67
2023-09-21T23:04:13.587Z,15.65
2023-09-21T23:06:42.205Z,15.67
2023-09-21T23:09:11.158Z,15.67
2023-09-21T23:11:39.521Z,15.72
2023-09-21T23:14:06.244Z,15.74
2023-09-21T23:16:33.919Z,15.61
2023-09-21T23:19:03.207Z,15.61
2023-09-21T23:21:32.525Z,15.62
2023-09-21T23:23:59.466Z,15.64
2023-09-21T23:26:29.124Z,15.62
2023-09-21T23:28:56.305Z,15.61
2023-09-21T23:31:23.681Z,15.58
2023-09-21T23:33:52.174Z,15.57
2023-09-21T23:36:22.118Z,15.54
2023-09-21T23:38:51.372Z,15.53
2023-09-21T23:41:21.956Z,15.54
2023-09-21T23:43:49.396Z,15.52
2023-09-21T23:46:21.715Z,15.53
2023-09-21T23:48:48.592Z,15.52
2023-09-21T23:51:18.376Z,15.51
2023-09-21T23:53:46.180Z,15.52
2023-09-21T23:56:14.691Z,15.50
2023-09-21T23:58:44.311Z,15.52
