createdAt,value
2023-04-26T00:00:00.233Z,6.57
2023-04-26T00:02:41.390Z,6.00
2023-04-26T00:05:14.702Z,6.00
2023-04-26T00:07:42.630Z,6.32
2023-04-26T00:10:10.796Z,7.03
2023-04-26T00:12:38.181Z,5.32
2023-04-26T00:15:05.630Z,5.18
2023-04-26T00:17:34.114Z,4.72
2023-04-26T00:20:01.613Z,5.05
2023-04-26T00:22:31.583Z,5.40
2023-04-26T00:24:58.589Z,5.25
2023-04-26T00:27:25.685Z,5.13
2023-04-26T00:29:52.609Z,5.45
2023-04-26T00:32:19.716Z,5.90
2023-04-26T00:34:47.338Z,7.00
2023-04-26T00:37:14.485Z,7.00
2023-04-26T00:39:51.571Z,7.20
2023-04-26T00:42:24.767Z,6.63
2023-04-26T00:44:55.409Z,6.80
2023-04-26T00:47:22.577Z,7.30
2023-04-26T00:49:49.658Z,7.15
2023-04-26T00:52:16.796Z,7.03
2023-04-26T00:54:43.967Z,7.47
2023-04-26T00:57:12.561Z,7.40
2023-04-26T00:59:40.058Z,6.90
2023-04-26T01:02:07.246Z,7.20
2023-04-26T01:04:35.009Z,6.50
2023-04-26T01:07:13.372Z,6.32
2023-04-26T01:09:48.595Z,6.32
2023-04-26T01:12:15.704Z,6.28
2023-04-26T01:14:44.087Z,6.32
2023-04-26T01:17:11.149Z,6.78
2023-04-26T01:19:47.795Z,6.40
2023-04-26T01:22:14.724Z,6.45
2023-04-26T01:24:44.832Z,7.13
2023-04-26T01:27:13.102Z,6.35
2023-04-26T01:29:41.534Z,6.72
2023-04-26T01:32:08.900Z,7.07
2023-04-26T01:34:35.961Z,7.30
2023-04-26T01:37:02.967Z,7.95
2023-04-26T01:39:29.956Z,7.90
2023-04-26T01:41:58.735Z,7.15
2023-04-26T01:44:25.940Z,7.47
2023-04-26T01:46:52.986Z,7.40
2023-04-26T01:49:28.696Z,7.90
2023-04-26T01:51:59.618Z,6.43
2023-04-26T01:54:26.795Z,6.55
2023-04-26T01:56:53.928Z,6.43
2023-04-26T01:59:20.960Z,7.07
2023-04-26T02:01:48.079Z,6.18
2023-04-26T02:04:15.080Z,6.50
2023-04-26T02:06:42.438Z,6.65
2023-04-26T02:09:09.917Z,5.85
2023-04-26T02:11:40.814Z,6.40
2023-04-26T02:14:11.850Z,5.82
2023-04-26T02:16:44.848Z,5.95
2023-04-26T02:19:13.727Z,5.82
2023-04-26T02:22:09.681Z,6.18
2023-04-26T02:24:44.735Z,6.40
2023-04-26T02:27:11.633Z,5.93
2023-04-26T02:29:44.212Z,5.38
2023-04-26T02:32:13.425Z,6.00
2023-04-26T02:34:40.715Z,6.07
2023-04-26T02:37:07.843Z,5.95
2023-04-26T02:39:35.090Z,6.13
2023-04-26T02:42:02.451Z,6.82
2023-04-26T02:44:31.300Z,6.63
2023-04-26T02:46:58.676Z,6.75
2023-04-26T02:49:26.077Z,6.68
2023-04-26T02:51:53.477Z,6.65
2023-04-26T02:54:20.583Z,6.85
2023-04-26T02:56:47.688Z,6.75
2023-04-26T02:59:14.881Z,6.05
2023-04-26T03:01:47.756Z,6.03
2023-04-26T03:04:19.040Z,5.82
2023-04-26T03:06:48.910Z,5.22
2023-04-26T03:09:18.040Z,5.28
2023-04-26T03:11:45.869Z,5.68
2023-04-26T03:14:13.626Z,5.70
2023-04-26T03:16:44.776Z,5.35
2023-04-26T03:19:14.569Z,5.32
2023-04-26T03:21:45.315Z,5.00
2023-04-26T03:24:12.509Z,4.93
2023-04-26T03:26:39.516Z,4.97
2023-04-26T03:29:07.709Z,4.57
2023-04-26T03:31:34.839Z,5.20
2023-04-26T03:34:01.943Z,5.03
2023-04-26T03:36:29.908Z,4.82
2023-04-26T03:39:08.971Z,5.32
2023-04-26T03:41:40.514Z,5.70
2023-04-26T03:44:16.182Z,4.75
2023-04-26T03:46:47.188Z,4.95
2023-04-26T03:49:14.995Z,4.55
2023-04-26T03:51:42.371Z,4.97
2023-04-26T03:54:09.358Z,5.25
2023-04-26T03:56:37.107Z,4.95
2023-04-26T03:59:04.283Z,5.50
2023-04-26T04:01:33.188Z,5.40
2023-04-26T04:04:00.783Z,5.15
2023-04-26T04:06:29.191Z,5.30
2023-04-26T04:08:56.243Z,4.60
2023-04-26T04:11:23.945Z,5.03
2023-04-26T04:13:51.487Z,5.10
2023-04-26T04:16:18.477Z,5.13
2023-04-26T04:18:45.742Z,4.70
2023-04-26T04:21:21.685Z,4.90
2023-04-26T04:23:50.467Z,4.90
2023-04-26T04:26:30.122Z,5.75
2023-04-26T04:28:57.679Z,4.47
2023-04-26T04:31:24.991Z,4.18
2023-04-26T04:33:52.454Z,4.30
2023-04-26T04:36:20.023Z,4.32
2023-04-26T04:38:47.054Z,6.55
2023-04-26T04:41:18.823Z,4.18
2023-04-26T04:43:59.765Z,3.88
2023-04-26T04:46:33.649Z,4.40
2023-04-26T04:49:08.530Z,3.58
2023-04-26T04:51:42.985Z,3.10
2023-04-26T04:54:11.963Z,5.00
2023-04-26T04:56:39.970Z,3.28
2023-04-26T04:59:08.237Z,3.63
2023-04-26T05:01:38.821Z,3.20
2023-04-26T05:04:13.199Z,3.28
2023-04-26T05:06:41.355Z,3.40
2023-04-26T05:09:09.410Z,3.33
2023-04-26T05:11:37.234Z,3.17
2023-04-26T05:14:09.436Z,3.13
2023-04-26T05:16:38.504Z,3.22
2023-04-26T05:19:07.235Z,2.67
2023-04-26T05:21:39.336Z,3.00
2023-04-26T05:24:10.266Z,3.70
2023-04-26T05:26:40.005Z,2.83
2023-04-26T05:29:21.104Z,2.30
2023-04-26T05:31:50.730Z,2.60
2023-04-26T05:34:49.833Z,2.67
2023-04-26T05:37:17.449Z,3.50
2023-04-26T05:39:44.604Z,2.70
2023-04-26T05:42:12.237Z,2.50
2023-04-26T05:44:40.218Z,2.60
2023-04-26T05:47:08.271Z,3.30
2023-04-26T05:49:35.715Z,2.90
2023-04-26T05:52:03.957Z,3.00
2023-04-26T05:54:31.185Z,2.63
2023-04-26T05:56:59.096Z,3.00
2023-04-26T05:59:31.384Z,2.50
2023-04-26T06:01:59.199Z,4.20
2023-04-26T06:04:26.713Z,2.47
2023-04-26T06:07:07.449Z,2.40
2023-04-26T06:09:34.788Z,2.28
2023-04-26T06:12:02.353Z,2.40
2023-04-26T06:14:31.061Z,2.50
2023-04-26T06:17:03.846Z,2.22
2023-04-26T06:19:31.207Z,2.13
2023-04-26T06:21:58.893Z,2.20
2023-04-26T06:24:26.326Z,1.98
2023-04-26T06:26:53.497Z,1.95
2023-04-26T06:29:21.428Z,2.22
2023-04-26T06:31:51.713Z,2.80
2023-04-26T06:34:27.305Z,2.22
2023-04-26T06:36:54.650Z,2.38
2023-04-26T06:39:24.129Z,2.28
2023-04-26T06:41:52.578Z,2.40
2023-04-26T06:44:27.515Z,2.28
2023-04-26T06:47:01.675Z,2.20
2023-04-26T06:49:29.082Z,2.13
2023-04-26T06:51:56.119Z,2.10
2023-04-26T06:54:29.181Z,2.33
2023-04-26T06:56:56.296Z,2.90
2023-04-26T06:59:23.510Z,2.20
2023-04-26T07:01:52.957Z,2.50
2023-04-26T07:04:20.865Z,2.55
2023-04-26T07:06:48.393Z,2.60
2023-04-26T07:09:15.527Z,2.58
2023-04-26T07:11:42.561Z,2.38
2023-04-26T07:14:12.009Z,2.78
2023-04-26T07:16:39.148Z,2.85
2023-04-26T07:19:06.487Z,2.60
2023-04-26T07:21:33.523Z,2.70
2023-04-26T07:24:00.508Z,2.80
2023-04-26T07:26:27.948Z,2.72
2023-04-26T07:28:54.949Z,3.10
2023-04-26T07:31:22.538Z,2.53
2023-04-26T07:33:49.684Z,2.40
2023-04-26T07:36:16.981Z,2.72
2023-04-26T07:38:44.265Z,2.33
2023-04-26T07:41:13.147Z,2.25
2023-04-26T07:43:40.421Z,8.85
2023-04-26T07:46:07.494Z,2.90
2023-04-26T07:48:34.687Z,2.78
2023-04-26T07:51:11.516Z,2.90
2023-04-26T07:53:39.671Z,3.03
2023-04-26T07:56:10.549Z,2.90
2023-04-26T07:58:39.393Z,3.00
2023-04-26T08:01:07.388Z,2.97
2023-04-26T08:03:34.954Z,2.63
2023-04-26T08:06:02.648Z,2.78
2023-04-26T08:08:32.651Z,3.00
2023-04-26T08:10:59.631Z,3.47
2023-04-26T08:13:29.139Z,3.47
2023-04-26T08:15:56.652Z,3.00
2023-04-26T08:18:23.558Z,3.00
2023-04-26T08:20:50.658Z,2.90
2023-04-26T08:23:19.674Z,3.00
2023-04-26T08:25:48.009Z,3.30
2023-04-26T08:28:15.990Z,3.10
2023-04-26T08:30:43.925Z,2.92
2023-04-26T08:33:11.019Z,2.45
2023-04-26T08:35:38.188Z,2.85
2023-04-26T08:38:05.285Z,2.97
2023-04-26T08:40:33.020Z,3.95
2023-04-26T08:42:59.994Z,2.88
2023-04-26T08:45:26.970Z,3.70
2023-04-26T08:47:58.957Z,3.78
2023-04-26T08:50:27.004Z,3.22
2023-04-26T08:52:54.091Z,3.13
2023-04-26T08:55:22.002Z,3.60
2023-04-26T08:57:50.858Z,3.80
2023-04-26T09:00:19.879Z,3.28
2023-04-26T09:02:49.352Z,3.47
2023-04-26T09:05:16.797Z,3.70
2023-04-26T09:07:48.240Z,3.60
2023-04-26T09:10:22.322Z,3.80
2023-04-26T09:12:56.132Z,3.60
2023-04-26T09:15:26.629Z,4.03
2023-04-26T09:17:54.335Z,4.03
2023-04-26T09:20:26.033Z,4.00
2023-04-26T09:23:13.758Z,4.25
2023-04-26T09:25:40.853Z,4.72
2023-04-26T09:28:24.372Z,4.15
2023-04-26T09:30:54.025Z,4.78
2023-04-26T09:33:21.626Z,4.95
2023-04-26T09:35:48.756Z,5.18
2023-04-26T09:38:19.477Z,5.72
2023-04-26T09:40:51.147Z,5.50
2023-04-26T09:43:20.185Z,5.45
2023-04-26T09:45:47.119Z,4.72
2023-04-26T09:48:30.499Z,5.85
2023-04-26T09:51:08.675Z,6.43
2023-04-26T09:53:38.844Z,5.00
2023-04-26T09:56:11.078Z,4.35
2023-04-26T09:58:58.976Z,4.60
2023-04-26T10:01:30.458Z,4.68
2023-04-26T10:04:01.635Z,4.45
2023-04-26T10:06:28.926Z,4.50
2023-04-26T10:08:56.741Z,4.43
2023-04-26T10:11:24.906Z,4.80
2023-04-26T10:13:52.257Z,4.90
2023-04-26T10:16:21.450Z,4.78
2023-04-26T10:18:49.682Z,4.72
2023-04-26T10:21:28.881Z,4.68
2023-04-26T10:23:58.180Z,4.53
2023-04-26T10:26:48.976Z,4.90
2023-04-26T10:29:16.357Z,4.30
2023-04-26T10:32:20.015Z,4.15
2023-04-26T10:35:30.708Z,4.63
2023-04-26T10:38:00.653Z,5.53
2023-04-26T10:40:41.509Z,4.05
2023-04-26T10:43:14.884Z,4.60
2023-04-26T10:45:43.760Z,4.35
2023-04-26T10:48:30.959Z,4.15
2023-04-26T10:51:10.642Z,4.63
2023-04-26T10:53:46.836Z,3.90
2023-04-26T10:56:26.127Z,3.30
2023-04-26T10:59:33.231Z,3.45
2023-04-26T11:02:01.181Z,2.80
2023-04-26T11:04:51.303Z,2.55
2023-04-26T11:07:37.387Z,2.90
2023-04-26T11:10:09.722Z,3.30
2023-04-26T11:12:36.791Z,3.30
2023-04-26T11:15:04.021Z,3.72
2023-04-26T11:17:38.305Z,3.60
2023-04-26T11:20:09.945Z,3.15
2023-04-26T11:22:41.932Z,2.55
2023-04-26T11:25:09.626Z,2.60
2023-04-26T11:27:36.913Z,2.38
2023-04-26T11:30:05.215Z,2.90
2023-04-26T11:32:33.468Z,2.40
2023-04-26T11:35:01.165Z,2.08
2023-04-26T11:37:30.915Z,1.90
2023-04-26T11:40:10.217Z,2.70
2023-04-26T11:42:37.257Z,2.40
2023-04-26T11:45:07.157Z,2.10
2023-04-26T11:47:34.921Z,1.90
2023-04-26T11:50:02.254Z,1.90
2023-04-26T11:52:31.812Z,1.95
2023-04-26T11:55:04.718Z,2.15
2023-04-26T11:57:33.502Z,2.20
2023-04-26T12:00:14.901Z,2.10
2023-04-26T12:02:46.803Z,2.45
2023-04-26T12:05:23.649Z,2.15
2023-04-26T12:07:56.857Z,2.33
2023-04-26T12:10:25.050Z,2.65
2023-04-26T12:12:52.886Z,2.75
2023-04-26T12:15:23.914Z,2.47
2023-04-26T12:18:10.561Z,2.50
2023-04-26T12:20:40.101Z,2.80
2023-04-26T12:23:08.595Z,2.50
2023-04-26T12:25:38.357Z,2.28
2023-04-26T12:28:12.552Z,1.90
2023-04-26T12:30:40.489Z,2.20
2023-04-26T12:33:16.500Z,2.10
2023-04-26T12:35:44.616Z,2.35
2023-04-26T12:38:12.604Z,6.47
2023-04-26T12:40:40.027Z,1.92
2023-04-26T12:43:07.197Z,2.50
2023-04-26T12:45:34.829Z,2.35
2023-04-26T12:48:02.350Z,2.83
2023-04-26T12:50:29.767Z,2.50
2023-04-26T12:52:57.129Z,2.53
2023-04-26T12:55:25.325Z,2.35
2023-04-26T12:57:52.704Z,2.42
2023-04-26T13:00:19.848Z,2.47
2023-04-26T13:02:47.437Z,2.33
2023-04-26T13:05:14.620Z,2.55
2023-04-26T13:07:43.632Z,2.95
2023-04-26T13:10:12.886Z,2.78
2023-04-26T13:12:40.562Z,2.70
2023-04-26T13:15:08.589Z,2.67
2023-04-26T13:17:37.957Z,2.90
2023-04-26T13:20:06.698Z,2.88
2023-04-26T13:22:34.223Z,2.72
2023-04-26T13:25:01.631Z,2.88
2023-04-26T13:27:31.753Z,2.80
2023-04-26T13:29:59.258Z,3.13
2023-04-26T13:32:26.524Z,2.92
2023-04-26T13:34:54.389Z,2.80
2023-04-26T13:37:21.597Z,3.10
2023-04-26T13:39:48.928Z,3.17
2023-04-26T13:42:16.760Z,2.92
2023-04-26T13:44:44.427Z,2.70
2023-04-26T13:47:11.393Z,3.63
2023-04-26T13:49:41.529Z,2.95
2023-04-26T13:52:08.901Z,2.92
2023-04-26T13:54:36.977Z,2.75
2023-04-26T13:57:04.484Z,2.70
2023-04-26T13:59:31.830Z,2.83
2023-04-26T14:01:59.621Z,2.88
2023-04-26T14:04:27.422Z,2.88
2023-04-26T14:06:54.622Z,3.00
2023-04-26T14:09:21.649Z,3.10
2023-04-26T14:12:06.514Z,2.97
2023-04-26T14:14:34.782Z,3.70
2023-04-26T14:17:02.028Z,2.42
2023-04-26T14:19:29.020Z,2.28
2023-04-26T14:21:56.226Z,2.25
2023-04-26T14:24:23.197Z,2.47
2023-04-26T14:26:50.330Z,2.28
2023-04-26T14:29:17.394Z,2.60
2023-04-26T14:31:45.167Z,2.38
2023-04-26T14:34:13.398Z,2.22
2023-04-26T14:36:41.055Z,2.42
2023-04-26T14:39:08.396Z,1.98
2023-04-26T14:41:35.329Z,2.25
2023-04-26T14:44:02.444Z,2.30
2023-04-26T14:46:29.662Z,2.15
2023-04-26T14:48:56.700Z,2.40
2023-04-26T14:51:24.219Z,2.83
2023-04-26T14:53:51.274Z,2.50
2023-04-26T14:56:18.273Z,2.78
2023-04-26T14:58:45.298Z,2.58
2023-04-26T15:01:12.228Z,2.60
2023-04-26T15:03:39.610Z,2.95
2023-04-26T15:06:08.887Z,3.05
2023-04-26T15:08:36.139Z,4.90
2023-04-26T15:11:04.276Z,3.35
2023-04-26T15:13:31.301Z,2.80
2023-04-26T15:15:59.017Z,3.92
2023-04-26T15:18:25.980Z,5.35
2023-04-26T15:20:53.032Z,3.28
2023-04-26T15:23:20.253Z,7.00
2023-04-26T15:25:47.320Z,4.55
2023-04-26T15:28:15.953Z,6.25
2023-04-26T15:30:44.382Z,5.28
2023-04-26T15:33:12.926Z,4.28
2023-04-26T15:35:40.041Z,3.35
2023-04-26T15:38:07.161Z,3.90
2023-04-26T15:40:35.291Z,4.15
2023-04-26T15:43:03.812Z,4.15
2023-04-26T15:45:31.205Z,3.97
2023-04-26T15:47:58.305Z,3.67
2023-04-26T15:50:25.283Z,3.50
2023-04-26T15:52:52.557Z,3.47
2023-04-26T15:55:19.699Z,2.95
2023-04-26T15:57:47.047Z,3.72
2023-04-26T16:00:14.506Z,3.53
2023-04-26T16:02:44.893Z,3.40
2023-04-26T16:05:12.595Z,3.20
2023-04-26T16:07:40.271Z,3.70
2023-04-26T16:10:09.345Z,2.90
2023-04-26T16:12:39.558Z,2.97
2023-04-26T16:15:08.503Z,3.05
2023-04-26T16:17:36.841Z,3.10
2023-04-26T16:20:06.906Z,3.28
2023-04-26T16:22:35.025Z,4.03
2023-04-26T16:25:04.158Z,4.25
2023-04-26T16:27:31.325Z,3.50
2023-04-26T16:29:58.454Z,3.63
2023-04-26T16:32:26.564Z,4.20
2023-04-26T16:34:53.826Z,3.90
2023-04-26T16:37:21.027Z,3.35
2023-04-26T16:39:48.016Z,3.50
2023-04-26T16:42:15.152Z,3.22
2023-04-26T16:44:42.184Z,3.72
2023-04-26T16:47:11.898Z,3.33
2023-04-26T16:49:38.896Z,4.47
2023-04-26T16:52:06.063Z,3.55
2023-04-26T16:54:33.175Z,3.47
2023-04-26T16:57:00.146Z,3.30
2023-04-26T16:59:27.740Z,3.20
2023-04-26T17:01:54.790Z,3.83
2023-04-26T17:04:22.029Z,4.05
2023-04-26T17:06:49.402Z,3.90
2023-04-26T17:09:16.318Z,4.32
2023-04-26T17:11:44.334Z,3.40
2023-04-26T17:14:11.269Z,3.80
2023-04-26T17:16:38.317Z,3.50
2023-04-26T17:19:05.410Z,4.75
2023-04-26T17:21:32.383Z,4.00
2023-04-26T17:23:59.464Z,3.95
2023-04-26T17:26:26.593Z,3.83
2023-04-26T17:28:54.634Z,3.50
2023-04-26T17:31:22.084Z,3.83
2023-04-26T17:33:49.127Z,3.80
2023-04-26T17:36:16.527Z,4.10
2023-04-26T17:38:43.824Z,4.05
2023-04-26T17:41:13.755Z,2.90
2023-04-26T17:43:40.772Z,3.22
2023-04-26T17:46:07.975Z,4.00
2023-04-26T17:48:34.939Z,5.55
2023-04-26T17:51:02.122Z,4.13
2023-04-26T17:53:29.365Z,4.25
2023-04-26T17:55:56.381Z,4.30
2023-04-26T17:58:23.392Z,4.22
2023-04-26T18:00:50.637Z,3.47
2023-04-26T18:03:18.221Z,4.30
2023-04-26T18:05:45.558Z,4.38
2023-04-26T18:08:12.642Z,4.28
2023-04-26T18:10:39.654Z,4.20
2023-04-26T18:13:06.860Z,3.80
2023-04-26T18:15:33.892Z,4.00
2023-04-26T18:18:01.029Z,4.00
2023-04-26T18:20:28.203Z,4.30
2023-04-26T18:22:55.463Z,4.10
2023-04-26T18:25:22.670Z,4.10
2023-04-26T18:27:49.905Z,4.15
2023-04-26T18:30:18.438Z,4.07
2023-04-26T18:32:45.562Z,3.80
2023-04-26T18:35:12.633Z,4.07
2023-04-26T18:37:39.845Z,4.60
2023-04-26T18:40:07.604Z,4.43
2023-04-26T18:42:34.849Z,4.40
2023-04-26T18:45:02.256Z,4.03
2023-04-26T18:47:31.597Z,4.10
2023-04-26T18:49:58.638Z,4.60
2023-04-26T18:52:25.593Z,4.38
2023-04-26T18:54:52.713Z,5.00
2023-04-26T18:57:22.703Z,4.50
2023-04-26T18:59:50.008Z,5.05
2023-04-26T19:02:17.051Z,5.18
2023-04-26T19:04:44.223Z,4.53
2023-04-26T19:07:11.271Z,5.20
2023-04-26T19:09:50.536Z,5.28
2023-04-26T19:12:20.548Z,4.93
2023-04-26T19:14:47.521Z,6.75
2023-04-26T19:17:14.534Z,5.28
2023-04-26T19:19:41.871Z,5.18
2023-04-26T19:22:08.929Z,4.60
2023-04-26T19:24:36.419Z,4.85
2023-04-26T19:27:04.771Z,5.05
2023-04-26T19:29:32.275Z,4.95
2023-04-26T19:32:00.191Z,4.68
2023-04-26T19:34:27.955Z,5.22
2023-04-26T19:36:55.029Z,6.15
2023-04-26T19:39:23.605Z,5.07
2023-04-26T19:41:51.052Z,5.28
2023-04-26T19:44:18.135Z,5.15
2023-04-26T19:46:45.523Z,4.55
2023-04-26T19:49:12.651Z,4.43
2023-04-26T19:51:39.622Z,5.17
2023-04-26T19:54:06.800Z,4.38
2023-04-26T19:56:33.760Z,4.60
2023-04-26T19:59:04.598Z,4.95
2023-04-26T20:01:32.348Z,4.85
2023-04-26T20:03:59.433Z,5.03
2023-04-26T20:06:26.851Z,4.70
2023-04-26T20:08:54.252Z,5.40
2023-04-26T20:11:22.541Z,4.65
2023-04-26T20:13:49.480Z,4.78
2023-04-26T20:16:16.610Z,4.78
2023-04-26T20:18:43.678Z,4.63
2023-04-26T20:21:11.040Z,4.40
2023-04-26T20:23:38.349Z,4.53
2023-04-26T20:26:05.459Z,4.35
2023-04-26T20:28:32.482Z,4.00
2023-04-26T20:30:59.469Z,4.60
2023-04-26T20:33:26.593Z,4.43
2023-04-26T20:35:53.843Z,5.07
2023-04-26T20:38:21.357Z,4.70
2023-04-26T20:40:48.855Z,4.35
2023-04-26T20:43:16.404Z,4.97
2023-04-26T20:45:43.540Z,5.07
2023-04-26T20:48:10.772Z,5.30
2023-04-26T20:50:37.741Z,4.85
2023-04-26T20:53:04.852Z,5.80
2023-04-26T20:55:32.008Z,5.55
2023-04-26T20:57:59.375Z,4.80
2023-04-26T21:00:26.538Z,5.20
2023-04-26T21:02:53.587Z,4.95
2023-04-26T21:05:20.907Z,4.60
2023-04-26T21:07:47.930Z,5.72
2023-04-26T21:10:14.877Z,5.03
2023-04-26T21:12:42.151Z,5.03
2023-04-26T21:15:09.573Z,5.22
2023-04-26T21:17:36.699Z,5.57
2023-04-26T21:20:04.418Z,5.22
2023-04-26T21:22:32.032Z,4.85
2023-04-26T21:24:58.985Z,5.72
2023-04-26T21:27:26.169Z,6.00
2023-04-26T21:29:53.203Z,5.65
2023-04-26T21:32:20.184Z,5.88
2023-04-26T21:34:47.188Z,5.47
2023-04-26T21:37:14.204Z,5.97
2023-04-26T21:39:41.099Z,5.93
2023-04-26T21:42:08.211Z,6.50
2023-04-26T21:44:35.418Z,6.45
2023-04-26T21:47:02.663Z,6.20
2023-04-26T21:49:29.694Z,6.25
2023-04-26T21:51:56.679Z,5.82
2023-04-26T21:54:23.714Z,6.82
2023-04-26T21:56:50.713Z,5.90
2023-04-26T21:59:19.104Z,6.00
2023-04-26T22:01:46.081Z,6.13
2023-04-26T22:04:13.220Z,6.30
2023-04-26T22:06:40.237Z,6.20
2023-04-26T22:09:14.989Z,6.29
2023-04-26T22:11:41.899Z,6.57
2023-04-26T22:14:08.960Z,6.15
2023-04-26T22:16:36.066Z,6.28
2023-04-26T22:19:03.123Z,6.50
2023-04-26T22:21:30.058Z,6.97
2023-04-26T22:23:56.971Z,6.63
2023-04-26T22:26:24.347Z,6.75
2023-04-26T22:28:51.437Z,7.00
2023-04-26T22:31:18.394Z,7.13
2023-04-26T22:33:45.535Z,6.57
2023-04-26T22:36:13.310Z,7.03
2023-04-26T22:38:40.330Z,7.82
2023-04-26T22:41:07.528Z,8.15
2023-04-26T22:43:36.012Z,7.22
2023-04-26T22:46:03.187Z,7.07
2023-04-26T22:48:30.135Z,7.28
2023-04-26T22:50:57.126Z,6.90
2023-04-26T22:53:24.082Z,7.10
2023-04-26T22:55:51.908Z,7.60
2023-04-26T22:58:19.090Z,7.47
2023-04-26T23:00:46.127Z,8.40
2023-04-26T23:03:13.354Z,7.10
2023-04-26T23:05:40.436Z,7.25
2023-04-26T23:08:07.659Z,7.90
2023-04-26T23:10:34.626Z,7.22
2023-04-26T23:13:01.575Z,7.80
2023-04-26T23:15:28.625Z,7.45
2023-04-26T23:17:55.706Z,7.70
2023-04-26T23:20:22.809Z,8.10
2023-04-26T23:22:49.929Z,7.30
2023-04-26T23:25:19.837Z,7.40
2023-04-26T23:27:48.122Z,8.60
2023-04-26T23:30:15.751Z,7.55
2023-04-26T23:32:42.791Z,7.65
2023-04-26T23:35:10.067Z,7.88
2023-04-26T23:37:37.327Z,7.57
2023-04-26T23:40:06.595Z,7.80
2023-04-26T23:42:33.632Z,7.75
2023-04-26T23:45:00.750Z,7.97
2023-04-26T23:47:27.853Z,8.48
2023-04-26T23:49:54.913Z,8.23
2023-04-26T23:52:21.916Z,8.00
2023-04-26T23:54:48.871Z,7.50
2023-04-26T23:57:15.960Z,8.65
2023-04-26T23:59:43.009Z,9.13
