createdAt,value
2018-01-02T00:01:03.602Z,95.92
2018-01-02T00:02:10.417Z,95.61
2018-01-02T00:03:17.363Z,95.50
2018-01-02T00:04:24.286Z,95.58
2018-01-02T00:05:30.716Z,95.21
2018-01-02T00:06:38.087Z,95.08
2018-01-02T00:07:44.552Z,95.15
2018-01-02T00:08:52.979Z,95.29
2018-01-02T00:10:02.514Z,95.34
2018-01-02T00:11:09.464Z,95.34
2018-01-02T00:12:16.036Z,95.79
2018-01-02T00:13:22.339Z,95.43
2018-01-02T00:14:29.567Z,95.54
2018-01-02T00:15:37.198Z,95.90
2018-01-02T00:16:44.105Z,96.19
2018-01-02T00:17:51.850Z,96.04
2018-01-02T00:18:59.066Z,95.92
2018-01-02T00:20:10.791Z,95.75
2018-01-02T00:21:17.202Z,95.81
2018-01-02T00:22:23.806Z,95.75
2018-01-02T00:23:31.094Z,95.21
2018-01-02T00:24:37.744Z,95.58
2018-01-02T00:25:47.624Z,96.12
2018-01-02T00:26:54.103Z,95.52
2018-01-02T00:28:01.132Z,95.54
2018-01-02T00:29:08.337Z,95.57
2018-01-02T00:30:16.768Z,95.09
2018-01-02T00:31:24.333Z,95.25
2018-01-02T00:32:31.787Z,95.49
2018-01-02T00:33:40.064Z,95.90
2018-01-02T00:34:48.130Z,95.85
2018-01-02T00:35:55.507Z,95.55
2018-01-02T00:37:02.984Z,95.34
2018-01-02T00:38:16.461Z,95.15
2018-01-02T00:39:24.041Z,94.94
2018-01-02T00:40:31.299Z,95.20
2018-01-02T00:41:39.290Z,95.20
2018-01-02T00:42:47.051Z,95.33
2018-01-02T00:43:55.101Z,95.14
2018-01-02T00:45:02.364Z,94.92
2018-01-02T00:46:09.641Z,94.90
2018-01-02T00:47:16.570Z,94.75
2018-01-02T00:48:24.116Z,94.94
2018-01-02T00:49:31.962Z,94.82
2018-01-02T00:50:39.746Z,94.33
2018-01-02T00:51:48.083Z,94.04
2018-01-02T00:52:55.368Z,94.28
2018-01-02T00:54:02.904Z,94.69
2018-01-02T00:55:10.354Z,94.18
2018-01-02T00:56:17.171Z,94.29
2018-01-02T00:57:24.419Z,93.80
2018-01-02T00:58:33.744Z,93.89
2018-01-02T00:59:43.537Z,93.81
2018-01-02T01:00:50.867Z,93.82
2018-01-02T01:01:57.510Z,93.41
2018-01-02T01:03:05.219Z,93.32
2018-01-02T01:04:12.337Z,93.84
2018-01-02T01:05:19.129Z,94.02
2018-01-02T01:06:27.255Z,94.28
2018-01-02T01:07:34.799Z,93.97
2018-01-02T01:08:43.427Z,94.20
2018-01-02T01:09:51.163Z,94.65
2018-01-02T01:10:58.616Z,94.62
2018-01-02T01:12:05.430Z,94.65
2018-01-02T01:13:12.273Z,94.85
2018-01-02T01:14:20.740Z,94.34
2018-01-02T01:15:28.108Z,94.40
2018-01-02T01:16:35.601Z,94.36
2018-01-02T01:17:42.381Z,94.89
2018-01-02T01:18:49.226Z,94.72
2018-01-02T01:19:56.307Z,94.53
2018-01-02T01:21:03.356Z,94.25
2018-01-02T01:22:10.538Z,94.71
2018-01-02T01:23:17.275Z,94.58
2018-01-02T01:24:23.833Z,94.24
2018-01-02T01:25:30.918Z,94.00
2018-01-02T01:26:39.395Z,94.14
2018-01-02T01:27:46.083Z,94.33
2018-01-02T01:28:53.743Z,93.76
2018-01-02T01:30:01.403Z,93.73
2018-01-02T01:31:08.774Z,93.90
2018-01-02T01:32:15.627Z,93.81
2018-01-02T01:33:22.565Z,93.88
2018-01-02T01:34:29.434Z,93.90
2018-01-02T01:35:35.931Z,93.87
2018-01-02T01:36:42.709Z,94.08
2018-01-02T01:37:53.906Z,93.90
2018-01-02T01:39:00.960Z,93.73
2018-01-02T01:40:07.394Z,93.89
2018-01-02T01:41:13.677Z,93.74
2018-01-02T01:42:19.895Z,93.90
2018-01-02T01:43:26.131Z,93.93
2018-01-02T01:44:32.044Z,93.99
2018-01-02T01:45:38.287Z,93.79
2018-01-02T01:46:55.224Z,93.57
2018-01-02T01:48:01.431Z,93.75
2018-01-02T01:49:07.674Z,93.85
2018-01-02T01:50:13.909Z,93.90
2018-01-02T01:51:20.441Z,93.97
2018-01-02T01:52:26.639Z,93.94
2018-01-02T01:53:32.827Z,93.77
2018-01-02T01:54:39.054Z,93.94
2018-01-02T01:55:45.229Z,93.94
2018-01-02T01:56:52.362Z,93.63
2018-01-02T01:57:58.548Z,93.75
2018-01-02T01:59:04.742Z,93.75
2018-01-02T02:00:10.676Z,93.42
2018-01-02T02:01:16.637Z,93.23
2018-01-02T02:02:22.864Z,93.25
2018-01-02T02:03:29.157Z,93.16
2018-01-02T02:04:35.329Z,93.32
2018-01-02T02:05:41.546Z,93.41
2018-01-02T02:06:47.827Z,93.87
2018-01-02T02:07:54.023Z,93.66
2018-01-02T02:09:00.224Z,93.80
2018-01-02T02:10:06.423Z,93.51
2018-01-02T02:11:12.662Z,93.43
2018-01-02T02:12:18.898Z,93.81
2018-01-02T02:13:25.103Z,94.18
2018-01-02T02:14:31.333Z,93.80
2018-01-02T02:15:37.250Z,94.34
2018-01-02T02:16:43.464Z,94.28
2018-01-02T02:17:49.700Z,93.96
2018-01-02T02:18:55.879Z,93.84
2018-01-02T02:20:02.175Z,94.27
2018-01-02T02:21:08.402Z,93.71
2018-01-02T02:22:14.590Z,93.75
2018-01-02T02:23:20.460Z,93.92
2018-01-02T02:24:26.705Z,93.61
2018-01-02T02:25:32.960Z,92.74
2018-01-02T02:26:39.519Z,92.86
2018-01-02T02:27:45.692Z,93.17
2018-01-02T02:28:51.895Z,93.25
2018-01-02T02:29:58.129Z,93.03
2018-01-02T02:31:04.376Z,93.01
2018-01-02T02:32:10.550Z,93.16
2018-01-02T02:33:21.676Z,93.09
2018-01-02T02:34:31.771Z,93.47
2018-01-02T02:35:37.960Z,92.97
2018-01-02T02:36:44.150Z,92.74
2018-01-02T02:37:50.361Z,92.63
2018-01-02T02:38:56.546Z,92.29
2018-01-02T02:40:02.795Z,92.39
2018-01-02T02:41:08.158Z,92.20
2018-01-02T02:42:14.430Z,92.64
2018-01-02T02:43:20.626Z,92.87
2018-01-02T02:44:28.554Z,92.82
2018-01-02T02:45:34.783Z,92.96
2018-01-02T02:46:40.990Z,93.11
2018-01-02T02:47:47.218Z,92.93
2018-01-02T02:48:53.439Z,92.96
2018-01-02T02:49:59.351Z,92.85
2018-01-02T02:51:05.632Z,92.59
2018-01-02T02:52:13.711Z,92.64
2018-01-02T02:53:20.956Z,92.29
2018-01-02T02:54:27.146Z,91.98
2018-01-02T02:55:33.364Z,91.96
2018-01-02T02:56:39.592Z,92.36
2018-01-02T02:57:45.770Z,92.37
2018-01-02T02:58:52.008Z,91.97
2018-01-02T02:59:58.245Z,92.06
2018-01-02T03:01:04.811Z,92.17
2018-01-02T03:02:11.077Z,92.04
2018-01-02T03:03:17.310Z,92.35
2018-01-02T03:04:23.520Z,92.47
2018-01-02T03:05:29.474Z,92.05
2018-01-02T03:06:35.340Z,91.88
2018-01-02T03:07:41.530Z,92.23
2018-01-02T03:08:47.887Z,92.37
2018-01-02T03:09:54.123Z,92.42
2018-01-02T03:11:00.018Z,92.57
2018-01-02T03:12:06.354Z,92.70
2018-01-02T03:13:12.585Z,93.18
2018-01-02T03:14:18.582Z,93.19
2018-01-02T03:15:24.786Z,93.13
2018-01-02T03:16:31.022Z,92.73
2018-01-02T03:17:37.268Z,92.94
2018-01-02T03:18:43.499Z,92.84
2018-01-02T03:19:49.712Z,93.26
2018-01-02T03:20:55.950Z,92.53
2018-01-02T03:22:06.610Z,92.10
2018-01-02T03:23:12.820Z,92.58
2018-01-02T03:24:19.030Z,92.51
2018-01-02T03:25:25.186Z,92.84
2018-01-02T03:26:31.414Z,92.53
2018-01-02T03:27:37.623Z,92.54
2018-01-02T03:28:47.159Z,92.64
2018-01-02T03:29:53.369Z,93.00
2018-01-02T03:30:59.621Z,93.14
2018-01-02T03:32:05.918Z,92.61
2018-01-02T03:33:12.112Z,92.19
2018-01-02T03:34:18.362Z,92.67
2018-01-02T03:35:24.572Z,92.94
2018-01-02T03:36:30.802Z,92.78
2018-01-02T03:37:37.006Z,93.02
2018-01-02T03:38:43.183Z,93.20
2018-01-02T03:39:50.268Z,93.09
2018-01-02T03:41:02.462Z,92.54
2018-01-02T03:42:08.693Z,92.05
2018-01-02T03:43:14.910Z,91.99
2018-01-02T03:44:21.144Z,91.62
2018-01-02T03:45:27.344Z,92.18
2018-01-02T03:46:33.994Z,92.50
2018-01-02T03:47:40.269Z,92.78
2018-01-02T03:48:46.484Z,92.70
2018-01-02T03:49:52.663Z,92.22
2018-01-02T03:50:58.861Z,91.95
2018-01-02T03:52:07.951Z,92.04
2018-01-02T03:53:14.172Z,91.44
2018-01-02T03:54:20.041Z,91.37
2018-01-02T03:55:26.247Z,91.05
2018-01-02T03:56:32.479Z,91.17
2018-01-02T03:57:38.662Z,90.95
2018-01-02T03:58:44.916Z,91.46
2018-01-02T03:59:51.165Z,91.70
2018-01-02T04:00:57.380Z,91.48
2018-01-02T04:02:03.655Z,91.26
2018-01-02T04:03:09.849Z,91.24
2018-01-02T04:04:16.139Z,90.67
2018-01-02T04:05:22.027Z,90.26
2018-01-02T04:06:30.082Z,90.55
2018-01-02T04:07:36.436Z,91.64
2018-01-02T04:08:42.651Z,91.07
2018-01-02T04:09:48.580Z,90.64
2018-01-02T04:10:54.770Z,91.42
2018-01-02T04:12:01.014Z,91.00
2018-01-02T04:13:07.192Z,91.15
2018-01-02T04:14:13.399Z,90.78
2018-01-02T04:15:19.712Z,91.27
2018-01-02T04:16:25.956Z,91.43
2018-01-02T04:17:32.155Z,91.49
2018-01-02T04:18:38.342Z,91.33
2018-01-02T04:19:44.581Z,90.86
2018-01-02T04:20:50.845Z,90.57
2018-01-02T04:21:57.082Z,90.20
2018-01-02T04:23:03.354Z,90.37
2018-01-02T04:24:09.575Z,90.41
2018-01-02T04:25:15.811Z,90.52
2018-01-02T04:26:22.023Z,90.49
2018-01-02T04:27:28.246Z,89.99
2018-01-02T04:28:34.411Z,90.23
2018-01-02T04:29:40.698Z,90.49
2018-01-02T04:30:48.161Z,90.38
2018-01-02T04:31:58.049Z,90.27
2018-01-02T04:33:05.167Z,89.92
2018-01-02T04:34:13.667Z,89.82
2018-01-02T04:35:21.121Z,89.88
2018-01-02T04:36:27.991Z,89.92
2018-01-02T04:37:35.037Z,89.87
2018-01-02T04:38:43.257Z,89.57
2018-01-02T04:39:49.711Z,89.70
2018-01-02T04:41:01.569Z,90.17
2018-01-02T04:42:08.516Z,90.21
2018-01-02T04:43:15.958Z,90.02
2018-01-02T04:44:22.122Z,89.75
2018-01-02T04:45:28.332Z,89.93
2018-01-02T04:46:34.235Z,89.67
2018-01-02T04:47:40.493Z,89.74
2018-01-02T04:48:46.725Z,89.79
2018-01-02T04:49:52.910Z,89.68
2018-01-02T04:50:59.160Z,89.47
2018-01-02T04:52:07.502Z,89.22
2018-01-02T04:53:13.727Z,88.98
2018-01-02T04:54:20.006Z,89.03
2018-01-02T04:55:26.314Z,89.07
2018-01-02T04:56:32.506Z,88.51
2018-01-02T04:57:42.583Z,88.05
2018-01-02T04:58:48.828Z,86.97
2018-01-02T04:59:55.023Z,87.88
2018-01-02T05:01:01.296Z,88.04
2018-01-02T05:02:07.544Z,88.28
2018-01-02T05:03:13.752Z,88.14
2018-01-02T05:04:19.978Z,87.79
2018-01-02T05:05:26.239Z,87.37
2018-01-02T05:06:32.414Z,87.79
2018-01-02T05:07:38.628Z,88.08
2018-01-02T05:08:44.814Z,88.70
2018-01-02T05:09:51.131Z,88.90
2018-01-02T05:10:57.362Z,88.71
2018-01-02T05:12:03.664Z,88.35
2018-01-02T05:13:09.883Z,88.03
2018-01-02T05:14:16.066Z,88.65
2018-01-02T05:15:22.323Z,89.15
2018-01-02T05:16:28.641Z,89.39
2018-01-02T05:17:34.827Z,89.15
2018-01-02T05:18:41.010Z,89.51
2018-01-02T05:19:47.269Z,89.80
2018-01-02T05:20:53.461Z,90.38
2018-01-02T05:21:59.721Z,90.50
2018-01-02T05:23:06.153Z,90.71
2018-01-02T05:24:12.411Z,90.43
2018-01-02T05:25:18.589Z,89.95
2018-01-02T05:26:24.778Z,89.78
2018-01-02T05:27:30.657Z,90.15
2018-01-02T05:28:36.867Z,90.30
2018-01-02T05:29:43.040Z,90.58
2018-01-02T05:30:49.259Z,90.14
2018-01-02T05:31:55.481Z,89.62
2018-01-02T05:33:01.716Z,89.49
2018-01-02T05:34:07.928Z,89.69
2018-01-02T05:35:14.191Z,88.81
2018-01-02T05:36:20.384Z,88.84
2018-01-02T05:37:26.599Z,89.40
2018-01-02T05:38:32.798Z,89.88
2018-01-02T05:39:38.972Z,90.01
2018-01-02T05:40:45.224Z,89.68
2018-01-02T05:41:51.425Z,90.16
2018-01-02T05:42:57.665Z,91.20
2018-01-02T05:44:03.890Z,91.25
2018-01-02T05:45:10.106Z,91.35
2018-01-02T05:46:16.703Z,91.63
2018-01-02T05:47:22.915Z,92.08
2018-01-02T05:48:29.138Z,92.32
2018-01-02T05:49:36.025Z,92.51
2018-01-02T05:50:43.417Z,93.15
2018-01-02T05:51:50.858Z,93.32
2018-01-02T05:52:58.078Z,93.39
2018-01-02T05:54:05.204Z,92.70
2018-01-02T05:55:12.155Z,92.37
2018-01-02T05:56:18.605Z,93.43
2018-01-02T05:57:26.020Z,93.73
2018-01-02T05:58:33.365Z,94.44
2018-01-02T05:59:40.008Z,94.77
2018-01-02T06:00:47.196Z,95.15
2018-01-02T06:01:54.131Z,94.84
2018-01-02T06:03:01.059Z,94.50
2018-01-02T06:04:08.620Z,94.60
2018-01-02T06:05:15.208Z,94.67
2018-01-02T06:06:21.984Z,94.81
2018-01-02T06:07:28.267Z,94.89
2018-01-02T06:08:35.071Z,94.60
2018-01-02T06:09:42.373Z,94.38
2018-01-02T06:10:49.427Z,94.47
2018-01-02T06:11:58.583Z,94.87
2018-01-02T06:13:06.226Z,95.25
2018-01-02T06:14:13.555Z,95.08
2018-01-02T06:15:19.791Z,95.50
2018-01-02T06:16:25.971Z,95.64
2018-01-02T06:17:33.042Z,95.64
2018-01-02T06:18:39.244Z,95.18
2018-01-02T06:19:46.797Z,95.12
2018-01-02T06:20:53.929Z,95.06
2018-01-02T06:22:00.260Z,95.19
2018-01-02T06:23:06.534Z,94.91
2018-01-02T06:24:12.776Z,94.79
2018-01-02T06:25:20.311Z,94.86
2018-01-02T06:26:26.688Z,95.17
2018-01-02T06:27:34.011Z,95.21
2018-01-02T06:28:42.034Z,95.54
2018-01-02T06:29:48.383Z,95.47
2018-01-02T06:30:55.179Z,95.80
2018-01-02T06:32:04.500Z,95.52
2018-01-02T06:33:11.502Z,95.53
2018-01-02T06:34:18.436Z,95.49
2018-01-02T06:35:25.908Z,95.34
2018-01-02T06:36:32.199Z,95.60
2018-01-02T06:37:39.047Z,95.71
2018-01-02T06:38:45.333Z,95.65
2018-01-02T06:39:52.341Z,95.81
2018-01-02T06:40:59.082Z,96.06
2018-01-02T06:42:05.435Z,96.09
2018-01-02T06:43:12.422Z,96.45
2018-01-02T06:44:19.004Z,96.24
2018-01-02T06:45:25.617Z,95.94
2018-01-02T06:46:32.712Z,95.60
2018-01-02T06:47:40.425Z,94.83
2018-01-02T06:48:47.422Z,95.07
2018-01-02T06:49:53.715Z,95.33
2018-01-02T06:50:59.949Z,95.52
2018-01-02T06:52:06.315Z,95.71
2018-01-02T06:53:12.555Z,95.91
2018-01-02T06:54:18.776Z,95.85
2018-01-02T06:55:25.013Z,95.64
2018-01-02T06:56:31.895Z,95.41
2018-01-02T06:57:40.264Z,95.19
2018-01-02T06:58:47.517Z,95.73
2018-01-02T06:59:54.154Z,96.04
2018-01-02T07:01:01.309Z,95.56
2018-01-02T07:02:09.591Z,95.33
2018-01-02T07:03:17.539Z,95.60
2018-01-02T07:04:24.265Z,95.28
2018-01-02T07:05:31.368Z,95.09
2018-01-02T07:06:38.052Z,95.14
2018-01-02T07:07:45.846Z,95.61
2018-01-02T07:08:52.057Z,95.54
2018-01-02T07:09:58.282Z,95.53
2018-01-02T07:11:04.491Z,95.75
2018-01-02T07:12:12.697Z,95.93
2018-01-02T07:13:19.030Z,96.18
2018-01-02T07:14:25.402Z,96.12
2018-01-02T07:15:32.121Z,96.37
2018-01-02T07:16:38.349Z,96.41
2018-01-02T07:17:45.070Z,96.47
2018-01-02T07:18:51.297Z,96.50
2018-01-02T07:19:57.504Z,96.55
2018-01-02T07:21:03.671Z,96.39
2018-01-02T07:22:10.242Z,96.18
2018-01-02T07:23:16.511Z,96.28
2018-01-02T07:24:23.392Z,96.38
2018-01-02T07:25:31.014Z,95.71
2018-01-02T07:26:38.701Z,95.52
2018-01-02T07:27:44.941Z,95.65
2018-01-02T07:28:51.162Z,95.62
2018-01-02T07:29:57.688Z,95.25
2018-01-02T07:31:04.393Z,95.57
2018-01-02T07:32:11.037Z,95.60
2018-01-02T07:33:17.264Z,95.50
2018-01-02T07:34:23.483Z,94.94
2018-01-02T07:35:29.970Z,94.85
2018-01-02T07:36:36.615Z,95.02
2018-01-02T07:37:43.183Z,95.12
2018-01-02T07:38:49.530Z,94.72
2018-01-02T07:39:55.722Z,94.95
2018-01-02T07:41:02.498Z,94.72
2018-01-02T07:42:09.867Z,94.38
2018-01-02T07:43:16.811Z,94.63
2018-01-02T07:44:23.048Z,94.52
2018-01-02T07:45:29.215Z,94.93
2018-01-02T07:46:35.425Z,95.02
2018-01-02T07:47:41.655Z,94.87
2018-01-02T07:48:47.926Z,94.74
2018-01-02T07:49:54.270Z,94.80
2018-01-02T07:51:00.487Z,94.91
2018-01-02T07:52:06.750Z,94.63
2018-01-02T07:53:12.990Z,94.54
2018-01-02T07:54:19.160Z,94.82
2018-01-02T07:55:25.397Z,94.59
2018-01-02T07:56:31.710Z,94.77
2018-01-02T07:57:37.923Z,95.30
2018-01-02T07:58:44.140Z,95.58
2018-01-02T07:59:51.190Z,95.70
2018-01-02T08:00:57.477Z,95.58
2018-01-02T08:02:03.696Z,94.91
2018-01-02T08:03:09.888Z,94.78
2018-01-02T08:04:16.134Z,95.04
2018-01-02T08:05:22.359Z,95.67
2018-01-02T08:06:28.587Z,95.74
2018-01-02T08:07:34.936Z,95.78
2018-01-02T08:08:41.236Z,95.58
2018-01-02T08:09:47.427Z,95.19
2018-01-02T08:10:53.667Z,95.38
2018-01-02T08:11:59.859Z,95.78
2018-01-02T08:13:06.479Z,95.65
2018-01-02T08:14:12.721Z,95.74
2018-01-02T08:15:19.114Z,96.38
2018-01-02T08:16:25.278Z,96.14
2018-01-02T08:17:31.544Z,95.53
2018-01-02T08:18:37.764Z,95.62
2018-01-02T08:19:44.012Z,95.87
2018-01-02T08:20:50.270Z,95.43
2018-01-02T08:21:56.454Z,95.48
2018-01-02T08:23:02.759Z,95.14
2018-01-02T08:24:09.263Z,94.97
2018-01-02T08:25:15.507Z,94.95
2018-01-02T08:26:22.024Z,95.17
2018-01-02T08:27:28.221Z,94.68
2018-01-02T08:28:34.392Z,94.45
2018-01-02T08:29:40.312Z,94.03
2018-01-02T08:30:46.300Z,94.26
2018-01-02T08:31:52.616Z,94.34
2018-01-02T08:32:58.928Z,94.03
2018-01-02T08:34:05.172Z,94.37
2018-01-02T08:35:11.419Z,94.53
2018-01-02T08:36:17.669Z,94.60
2018-01-02T08:37:23.885Z,94.61
2018-01-02T08:38:38.856Z,94.35
2018-01-02T08:39:45.092Z,93.82
2018-01-02T08:40:51.754Z,93.72
2018-01-02T08:41:58.009Z,93.88
2018-01-02T08:43:04.180Z,93.75
2018-01-02T08:44:10.380Z,93.68
2018-01-02T08:45:16.665Z,93.81
2018-01-02T08:46:22.896Z,94.03
2018-01-02T08:47:29.159Z,94.48
2018-01-02T08:48:35.403Z,94.82
2018-01-02T08:49:41.677Z,94.44
2018-01-02T08:50:47.948Z,93.97
2018-01-02T08:51:53.803Z,93.31
2018-01-02T08:53:00.101Z,93.31
2018-01-02T08:54:06.361Z,93.59
2018-01-02T08:55:12.680Z,94.20
2018-01-02T08:56:19.392Z,94.26
2018-01-02T08:57:26.198Z,94.30
2018-01-02T08:58:32.595Z,93.94
2018-01-02T08:59:38.888Z,94.20
2018-01-02T09:00:44.893Z,93.94
2018-01-02T09:01:51.276Z,93.91
2018-01-02T09:02:57.855Z,94.66
2018-01-02T09:04:04.094Z,94.85
2018-01-02T09:05:10.323Z,94.66
2018-01-02T09:06:16.551Z,94.55
2018-01-02T09:07:22.718Z,93.77
2018-01-02T09:08:28.898Z,93.20
2018-01-02T09:09:35.086Z,92.94
2018-01-02T09:10:41.395Z,93.19
2018-01-02T09:11:47.638Z,93.28
2018-01-02T09:12:53.642Z,93.68
2018-01-02T09:14:05.395Z,93.49
2018-01-02T09:15:11.690Z,92.92
2018-01-02T09:16:17.910Z,92.87
2018-01-02T09:17:27.121Z,93.13
2018-01-02T09:18:33.323Z,93.03
2018-01-02T09:19:39.503Z,92.88
2018-01-02T09:20:45.749Z,93.23
2018-01-02T09:21:52.038Z,93.39
2018-01-02T09:22:58.280Z,93.19
2018-01-02T09:24:04.523Z,92.75
2018-01-02T09:25:10.788Z,92.64
2018-01-02T09:26:17.011Z,93.08
2018-01-02T09:27:23.992Z,93.34
2018-01-02T09:28:33.081Z,93.27
2018-01-02T09:29:39.365Z,93.07
2018-01-02T09:30:45.613Z,93.07
2018-01-02T09:31:51.852Z,92.60
2018-01-02T09:32:58.144Z,92.29
2018-01-02T09:34:04.411Z,91.70
2018-01-02T09:35:10.608Z,91.58
2018-01-02T09:36:16.854Z,91.51
2018-01-02T09:37:23.113Z,91.61
2018-01-02T09:38:29.320Z,90.94
2018-01-02T09:39:35.536Z,90.47
2018-01-02T09:40:42.524Z,91.04
2018-01-02T09:41:48.762Z,91.32
2018-01-02T09:42:55.053Z,90.92
2018-01-02T09:44:01.290Z,90.67
2018-01-02T09:45:07.554Z,90.58
2018-01-02T09:46:14.322Z,90.49
2018-01-02T09:47:20.600Z,90.68
2018-01-02T09:48:26.942Z,90.74
2018-01-02T09:49:34.172Z,90.80
2018-01-02T09:50:40.388Z,90.98
2018-01-02T09:51:46.957Z,90.93
2018-01-02T09:52:53.367Z,90.98
2018-01-02T09:53:59.713Z,90.72
2018-01-02T09:55:05.947Z,90.56
2018-01-02T09:56:12.159Z,90.51
2018-01-02T09:57:18.441Z,90.36
2018-01-02T09:58:24.741Z,90.05
2018-01-02T09:59:31.010Z,89.97
2018-01-02T10:00:37.260Z,90.82
2018-01-02T10:01:43.504Z,90.73
2018-01-02T10:02:50.311Z,90.54
2018-01-02T10:03:56.528Z,90.60
2018-01-02T10:05:02.793Z,90.27
2018-01-02T10:06:09.930Z,90.46
2018-01-02T10:07:16.238Z,90.68
2018-01-02T10:08:22.742Z,90.46
2018-01-02T10:09:28.917Z,90.79
2018-01-02T10:10:35.244Z,90.65
2018-01-02T10:11:41.485Z,90.45
2018-01-02T10:12:47.770Z,90.79
2018-01-02T10:13:54.855Z,90.45
2018-01-02T10:15:01.097Z,90.43
2018-01-02T10:16:07.319Z,90.22
2018-01-02T10:17:13.596Z,90.07
2018-01-02T10:18:20.048Z,90.11
2018-01-02T10:19:26.254Z,89.66
2018-01-02T10:20:32.450Z,89.49
2018-01-02T10:21:38.726Z,89.38
2018-01-02T10:22:44.959Z,89.93
2018-01-02T10:23:51.146Z,90.15
2018-01-02T10:24:57.362Z,89.80
2018-01-02T10:26:03.657Z,89.34
2018-01-02T10:27:09.861Z,89.43
2018-01-02T10:28:16.107Z,90.10
2018-01-02T10:29:22.362Z,90.20
2018-01-02T10:30:28.596Z,89.73
2018-01-02T10:31:34.875Z,89.56
2018-01-02T10:32:41.359Z,89.41
2018-01-02T10:33:47.600Z,89.57
2018-01-02T10:34:53.774Z,89.28
2018-01-02T10:36:00.015Z,88.95
2018-01-02T10:37:07.280Z,88.95
2018-01-02T10:38:13.481Z,89.09
2018-01-02T10:39:19.782Z,89.15
2018-01-02T10:40:26.010Z,89.06
2018-01-02T10:41:32.320Z,89.17
2018-01-02T10:42:38.640Z,88.90
2018-01-02T10:43:44.824Z,89.00
2018-01-02T10:44:51.004Z,88.89
2018-01-02T10:45:56.968Z,88.99
2018-01-02T10:47:03.191Z,89.38
2018-01-02T10:48:09.433Z,88.95
2018-01-02T10:49:15.615Z,88.99
2018-01-02T10:50:21.816Z,89.04
2018-01-02T10:51:27.990Z,89.03
2018-01-02T10:52:34.532Z,88.50
2018-01-02T10:53:40.816Z,88.41
2018-01-02T10:54:47.058Z,88.48
2018-01-02T10:55:53.266Z,87.84
2018-01-02T10:56:59.984Z,87.56
2018-01-02T10:58:06.239Z,88.36
2018-01-02T10:59:12.482Z,88.15
2018-01-02T11:00:18.633Z,88.19
2018-01-02T11:01:28.390Z,87.75
2018-01-02T11:02:34.684Z,87.89
2018-01-02T11:03:41.025Z,87.41
2018-01-02T11:04:47.202Z,86.87
2018-01-02T11:05:53.935Z,86.67
2018-01-02T11:07:00.226Z,86.54
2018-01-02T11:08:06.502Z,86.52
2018-01-02T11:09:12.679Z,87.14
2018-01-02T11:10:18.694Z,87.33
2018-01-02T11:11:30.214Z,87.00
2018-01-02T11:12:42.206Z,86.94
2018-01-02T11:13:48.216Z,86.77
2018-01-02T11:14:54.458Z,86.66
2018-01-02T11:16:00.682Z,86.95
2018-01-02T11:17:06.953Z,86.89
2018-01-02T11:18:13.230Z,86.10
2018-01-02T11:19:19.469Z,86.13
2018-01-02T11:20:25.627Z,86.40
2018-01-02T11:21:31.886Z,86.57
2018-01-02T11:22:38.091Z,85.68
2018-01-02T11:23:44.344Z,85.75
2018-01-02T11:24:50.541Z,85.91
2018-01-02T11:25:56.752Z,85.63
2018-01-02T11:27:02.965Z,85.38
2018-01-02T11:28:09.118Z,85.76
2018-01-02T11:29:15.349Z,85.55
2018-01-02T11:30:21.596Z,85.40
2018-01-02T11:31:27.860Z,85.56
2018-01-02T11:32:33.929Z,84.55
2018-01-02T11:33:40.167Z,84.36
2018-01-02T11:34:46.378Z,84.33
2018-01-02T11:35:52.630Z,84.10
2018-01-02T11:36:58.901Z,84.28
2018-01-02T11:38:05.092Z,84.80
2018-01-02T11:39:11.288Z,84.52
2018-01-02T11:40:17.510Z,84.30
2018-01-02T11:41:23.753Z,84.37
2018-01-02T11:42:29.984Z,84.32
2018-01-02T11:43:36.177Z,85.02
2018-01-02T11:44:42.736Z,85.16
2018-01-02T11:45:48.925Z,84.70
2018-01-02T11:46:55.325Z,84.91
2018-01-02T11:48:01.556Z,85.03
2018-01-02T11:49:07.762Z,83.96
2018-01-02T11:50:14.006Z,84.23
2018-01-02T11:51:20.262Z,84.59
2018-01-02T11:52:26.804Z,84.66
2018-01-02T11:53:33.046Z,84.71
2018-01-02T11:54:39.331Z,84.71
2018-01-02T11:55:45.585Z,84.82
2018-01-02T11:56:51.838Z,84.17
2018-01-02T11:57:58.077Z,83.87
2018-01-02T11:59:04.851Z,83.97
2018-01-02T12:00:11.361Z,83.97
2018-01-02T12:01:17.553Z,84.14
2018-01-02T12:02:23.908Z,84.32
2018-01-02T12:03:30.171Z,84.02
2018-01-02T12:04:36.462Z,83.43
2018-01-02T12:05:42.743Z,83.06
2018-01-02T12:06:48.999Z,82.90
2018-01-02T12:07:54.943Z,83.82
2018-01-02T12:09:01.175Z,84.45
2018-01-02T12:10:07.125Z,85.00
2018-01-02T12:11:13.366Z,84.96
2018-01-02T12:12:19.597Z,85.03
2018-01-02T12:13:25.781Z,84.90
2018-01-02T12:14:32.016Z,84.96
2018-01-02T12:15:38.224Z,84.42
2018-01-02T12:16:44.426Z,83.99
2018-01-02T12:17:50.698Z,84.06
2018-01-02T12:18:56.854Z,83.73
2018-01-02T12:20:02.836Z,84.01
2018-01-02T12:21:09.278Z,83.94
2018-01-02T12:22:15.536Z,84.57
2018-01-02T12:23:21.731Z,84.13
2018-01-02T12:24:28.195Z,84.49
2018-01-02T12:25:34.550Z,84.21
2018-01-02T12:26:40.728Z,84.05
2018-01-02T12:27:46.985Z,83.78
2018-01-02T12:28:53.170Z,83.27
2018-01-02T12:29:59.409Z,82.84
2018-01-02T12:31:05.643Z,82.68
2018-01-02T12:32:11.804Z,82.58
2018-01-02T12:33:18.151Z,82.37
2018-01-02T12:34:24.431Z,82.30
2018-01-02T12:35:30.623Z,81.57
2018-01-02T12:36:36.825Z,81.42
2018-01-02T12:37:43.217Z,81.28
2018-01-02T12:38:49.414Z,81.32
2018-01-02T12:39:57.058Z,81.38
2018-01-02T12:41:04.510Z,80.98
2018-01-02T12:42:10.703Z,80.87
2018-01-02T12:43:17.037Z,80.55
2018-01-02T12:44:24.444Z,80.84
2018-01-02T12:45:30.752Z,81.62
2018-01-02T12:46:37.028Z,81.36
2018-01-02T12:47:43.292Z,81.39
2018-01-02T12:48:50.020Z,81.16
2018-01-02T12:49:56.469Z,81.18
2018-01-02T12:51:02.737Z,80.90
2018-01-02T12:52:08.943Z,80.52
2018-01-02T12:53:15.156Z,80.13
2018-01-02T12:54:21.383Z,80.77
2018-01-02T12:55:27.552Z,81.06
2018-01-02T12:56:33.785Z,81.23
2018-01-02T12:57:40.024Z,81.57
2018-01-02T12:58:46.224Z,81.52
2018-01-02T12:59:52.267Z,80.96
2018-01-02T13:00:58.478Z,80.87
2018-01-02T13:02:04.038Z,80.91
2018-01-02T13:03:10.478Z,80.81
2018-01-02T13:04:16.714Z,81.04
2018-01-02T13:05:22.899Z,81.33
2018-01-02T13:06:29.075Z,81.60
2018-01-02T13:07:35.293Z,81.51
2018-01-02T13:08:41.497Z,81.34
2018-01-02T13:09:47.726Z,82.26
2018-01-02T13:10:53.961Z,82.44
2018-01-02T13:12:00.138Z,82.05
2018-01-02T13:13:06.340Z,81.61
2018-01-02T13:14:12.292Z,81.70
2018-01-02T13:15:18.496Z,81.53
2018-01-02T13:16:24.705Z,81.60
2018-01-02T13:17:30.967Z,82.07
2018-01-02T13:18:37.257Z,82.55
2018-01-02T13:19:43.450Z,82.46
2018-01-02T13:20:49.717Z,82.55
2018-01-02T13:21:55.921Z,81.89
2018-01-02T13:23:02.154Z,82.12
2018-01-02T13:24:08.416Z,81.98
2018-01-02T13:25:14.686Z,81.74
2018-01-02T13:26:20.899Z,81.43
2018-01-02T13:27:27.104Z,82.04
2018-01-02T13:28:33.327Z,81.72
2018-01-02T13:29:39.618Z,81.38
2018-01-02T13:30:45.815Z,81.40
2018-01-02T13:31:52.070Z,81.31
2018-01-02T13:32:58.526Z,81.52
2018-01-02T13:34:04.456Z,81.71
2018-01-02T13:35:10.660Z,81.94
2018-01-02T13:36:17.390Z,82.21
2018-01-02T13:37:23.933Z,82.24
2018-01-02T13:38:30.192Z,82.52
2018-01-02T13:39:36.448Z,82.23
2018-01-02T13:40:42.720Z,82.26
2018-01-02T13:41:48.877Z,82.57
2018-01-02T13:42:55.024Z,82.71
2018-01-02T13:44:01.210Z,83.01
2018-01-02T13:45:07.622Z,82.83
2018-01-02T13:46:13.819Z,82.64
2018-01-02T13:47:20.062Z,82.54
2018-01-02T13:48:26.259Z,82.39
2018-01-02T13:49:32.690Z,82.18
2018-01-02T13:50:38.917Z,82.11
2018-01-02T13:51:45.194Z,81.95
2018-01-02T13:52:51.438Z,82.08
2018-01-02T13:53:59.674Z,82.37
2018-01-02T13:55:05.858Z,81.68
2018-01-02T13:56:12.093Z,81.87
2018-01-02T13:57:18.315Z,81.83
2018-01-02T13:58:25.276Z,82.01
2018-01-02T13:59:31.462Z,82.46
2018-01-02T14:00:37.697Z,81.78
2018-01-02T14:01:44.010Z,81.61
2018-01-02T14:02:50.324Z,81.25
2018-01-02T14:03:56.534Z,81.05
2018-01-02T14:05:02.854Z,81.26
2018-01-02T14:06:09.032Z,81.26
2018-01-02T14:07:15.300Z,81.49
2018-01-02T14:08:21.582Z,81.83
2018-01-02T14:09:27.742Z,81.57
2018-01-02T14:10:33.951Z,82.06
2018-01-02T14:11:40.128Z,81.55
2018-01-02T14:12:46.030Z,81.82
2018-01-02T14:13:52.221Z,81.60
2018-01-02T14:14:58.508Z,81.68
2018-01-02T14:16:04.898Z,81.58
2018-01-02T14:17:11.116Z,81.83
2018-01-02T14:18:17.375Z,81.71