createdAt,value
2022-12-17T00:02:28.483Z,-4.71
2022-12-17T00:05:19.524Z,-4.69
2022-12-17T00:08:04.791Z,-4.69
2022-12-17T00:10:49.930Z,-4.68
2022-12-17T00:13:38.117Z,-4.71
2022-12-17T00:16:26.293Z,-4.70
2022-12-17T00:19:12.077Z,-4.72
2022-12-17T00:21:57.254Z,-4.73
2022-12-17T00:24:42.904Z,-4.75
2022-12-17T00:27:28.088Z,-4.75
2022-12-17T00:30:21.872Z,-4.75
2022-12-17T00:33:09.735Z,-4.77
2022-12-17T00:35:55.252Z,-4.79
2022-12-17T00:38:42.364Z,-4.80
2022-12-17T00:41:42.093Z,-4.80
2022-12-17T00:44:29.305Z,-4.83
2022-12-17T00:47:14.460Z,-4.85
2022-12-17T00:50:01.047Z,-4.88
2022-12-17T00:52:46.179Z,-4.92
2022-12-17T00:55:31.830Z,-4.93
2022-12-17T00:58:16.930Z,-4.95
2022-12-17T01:01:02.394Z,-4.99
2022-12-17T01:03:47.706Z,-5.02
2022-12-17T01:06:34.103Z,-5.06
2022-12-17T01:09:19.768Z,-5.07
2022-12-17T01:12:06.507Z,-5.11
2022-12-17T01:14:51.648Z,-5.13
2022-12-17T01:17:37.436Z,-5.16
2022-12-17T01:20:23.565Z,-5.17
2022-12-17T01:23:10.088Z,-5.19
2022-12-17T01:25:54.473Z,-5.21
2022-12-17T01:28:42.726Z,-5.23
2022-12-17T01:31:32.961Z,-5.30
2022-12-17T01:34:20.540Z,-5.33
2022-12-17T01:37:06.246Z,-5.37
2022-12-17T01:39:53.256Z,-5.41
2022-12-17T01:42:38.397Z,-5.47
2022-12-17T01:45:26.070Z,-5.52
2022-12-17T01:48:17.346Z,-5.59
2022-12-17T01:51:09.324Z,-5.65
2022-12-17T01:53:59.869Z,-5.71
2022-12-17T01:56:46.859Z,-5.78
2022-12-17T01:59:32.979Z,-5.85
2022-12-17T02:02:18.700Z,-5.89
2022-12-17T02:05:04.263Z,-5.96
2022-12-17T02:08:04.682Z,-6.03
2022-12-17T02:11:00.041Z,-6.09
2022-12-17T02:13:51.037Z,-6.15
2022-12-17T02:16:40.667Z,-6.22
2022-12-17T02:19:41.799Z,-6.29
2022-12-17T02:22:38.634Z,-6.34
2022-12-17T02:25:34.681Z,-6.36
2022-12-17T02:28:32.997Z,-6.38
2022-12-17T02:31:18.847Z,-6.40
2022-12-17T02:34:05.446Z,-6.43
2022-12-17T02:36:53.133Z,-6.44
2022-12-17T02:39:39.801Z,-6.44
2022-12-17T02:42:25.915Z,-6.42
2022-12-17T02:45:14.556Z,-6.41
2022-12-17T02:48:01.547Z,-6.38
2022-12-17T02:50:47.169Z,-6.36
2022-12-17T02:53:33.864Z,-6.38
2022-12-17T02:56:19.697Z,-6.38
2022-12-17T02:59:05.239Z,-6.38
2022-12-17T03:01:52.971Z,-6.36
2022-12-17T03:04:38.662Z,-6.32
2022-12-17T03:07:25.042Z,-6.31
2022-12-17T03:10:10.518Z,-6.28
2022-12-17T03:13:00.156Z,-6.26
2022-12-17T03:15:45.904Z,-6.23
2022-12-17T03:18:32.253Z,-6.20
2022-12-17T03:21:17.764Z,-6.15
2022-12-17T03:24:02.990Z,-6.09
2022-12-17T03:26:48.587Z,-6.04
2022-12-17T03:29:42.300Z,-6.01
2022-12-17T03:32:27.422Z,-5.97
2022-12-17T03:35:13.878Z,-5.94
2022-12-17T03:37:59.385Z,-5.92
2022-12-17T03:40:44.605Z,-5.91
2022-12-17T03:43:30.511Z,-5.89
2022-12-17T03:46:16.417Z,-5.88
2022-12-17T03:49:01.953Z,-5.88
2022-12-17T03:51:48.630Z,-5.87
2022-12-17T03:54:34.105Z,-5.85
2022-12-17T03:57:19.642Z,-5.84
2022-12-17T04:00:05.274Z,-5.84
2022-12-17T04:02:57.789Z,-5.82
2022-12-17T04:05:43.089Z,-5.80
2022-12-17T04:08:44.001Z,-5.80
2022-12-17T04:11:29.640Z,-5.81
2022-12-17T04:14:14.782Z,-5.81
2022-12-17T04:17:00.092Z,-5.79
2022-12-17T04:19:59.953Z,-5.79
2022-12-17T04:22:45.102Z,-5.78
2022-12-17T04:25:31.870Z,-5.78
2022-12-17T04:28:17.255Z,-5.78
2022-12-17T04:31:02.868Z,-5.76
2022-12-17T04:34:02.602Z,-5.76
2022-12-17T04:36:47.641Z,-5.73
2022-12-17T04:39:32.750Z,-5.73
2022-12-17T04:42:19.531Z,-5.72
2022-12-17T04:45:04.670Z,-5.70
2022-12-17T04:47:50.097Z,-5.69
2022-12-17T04:50:35.882Z,-5.70
2022-12-17T04:53:21.901Z,-5.68
2022-12-17T04:56:07.517Z,-5.69
2022-12-17T04:58:53.992Z,-5.69
2022-12-17T05:01:39.228Z,-5.68
2022-12-17T05:04:24.868Z,-5.69
2022-12-17T05:07:09.996Z,-5.69
2022-12-17T05:09:55.167Z,-5.69
2022-12-17T05:12:40.912Z,-5.69
2022-12-17T05:15:28.223Z,-5.66
2022-12-17T05:18:13.474Z,-5.68
2022-12-17T05:20:58.848Z,-5.68
2022-12-17T05:23:52.319Z,-5.67
2022-12-17T05:26:40.012Z,-5.68
2022-12-17T05:29:25.438Z,-5.67
2022-12-17T05:32:12.041Z,-5.68
2022-12-17T05:34:57.272Z,-5.68
2022-12-17T05:37:42.773Z,-5.66
2022-12-17T05:40:29.169Z,-5.66
2022-12-17T05:43:23.818Z,-5.65
2022-12-17T05:46:21.330Z,-5.64
2022-12-17T05:49:08.230Z,-5.65
2022-12-17T05:51:53.605Z,-5.66
2022-12-17T05:54:38.865Z,-5.66
2022-12-17T05:57:24.379Z,-5.67
2022-12-17T06:00:09.457Z,-5.68
2022-12-17T06:02:58.000Z,-5.69
2022-12-17T06:05:44.943Z,-5.69
2022-12-17T06:08:30.322Z,-5.70
2022-12-17T06:11:17.566Z,-5.69
2022-12-17T06:14:03.597Z,-5.69
2022-12-17T06:16:48.787Z,-5.69
2022-12-17T06:19:33.961Z,-5.71
2022-12-17T06:22:23.108Z,-5.70
2022-12-17T06:25:08.823Z,-5.70
2022-12-17T06:27:54.118Z,-5.70
2022-12-17T06:30:39.416Z,-5.70
2022-12-17T06:33:25.808Z,-5.69
2022-12-17T06:36:18.067Z,-5.69
2022-12-17T06:39:08.413Z,-5.71
2022-12-17T06:42:00.490Z,-5.70
2022-12-17T06:44:45.957Z,-5.69
2022-12-17T06:47:36.473Z,-5.70
2022-12-17T06:50:22.596Z,-5.69
2022-12-17T06:53:17.633Z,-5.68
2022-12-17T06:56:04.328Z,-5.68
2022-12-17T06:58:49.739Z,-5.67
2022-12-17T07:01:35.345Z,-5.66
2022-12-17T07:04:20.723Z,-5.66
2022-12-17T07:07:06.012Z,-5.66
2022-12-17T07:09:51.325Z,-5.65
2022-12-17T07:12:39.204Z,-5.63
2022-12-17T07:15:25.188Z,-5.64
2022-12-17T07:18:14.677Z,-5.64
2022-12-17T07:21:00.137Z,-5.64
2022-12-17T07:23:45.785Z,-5.64
2022-12-17T07:26:31.042Z,-5.66
2022-12-17T07:29:17.959Z,-5.65
2022-12-17T07:32:03.509Z,-5.65
2022-12-17T07:34:48.764Z,-5.65
2022-12-17T07:37:34.248Z,-5.64
2022-12-17T07:40:19.527Z,-5.65
2022-12-17T07:43:04.822Z,-5.65
2022-12-17T07:45:51.309Z,-5.65
2022-12-17T07:48:36.664Z,-5.65
2022-12-17T07:51:22.149Z,-5.63
2022-12-17T07:54:07.875Z,-5.61
2022-12-17T07:56:53.140Z,-5.61
2022-12-17T07:59:38.387Z,-5.60
2022-12-17T08:02:25.569Z,-5.59
2022-12-17T08:05:10.832Z,-5.59
2022-12-17T08:07:56.473Z,-5.58
2022-12-17T08:10:41.518Z,-5.57
2022-12-17T08:13:27.799Z,-5.55
2022-12-17T08:16:13.170Z,-5.54
2022-12-17T08:19:00.300Z,-5.54
2022-12-17T08:21:45.680Z,-5.51
2022-12-17T08:24:33.033Z,-5.51
2022-12-17T08:27:20.688Z,-5.49
2022-12-17T08:30:06.079Z,-5.49
2022-12-17T08:32:51.555Z,-5.49
2022-12-17T08:35:38.109Z,-5.48
2022-12-17T08:38:24.768Z,-5.48
2022-12-17T08:41:10.318Z,-5.51
2022-12-17T08:43:55.477Z,-5.50
2022-12-17T08:46:55.316Z,-5.51
2022-12-17T08:49:40.398Z,-5.49
2022-12-17T08:52:27.401Z,-5.47
2022-12-17T08:55:18.106Z,-5.46
2022-12-17T08:58:11.596Z,-5.43
2022-12-17T09:00:57.253Z,-5.47
2022-12-17T09:03:43.300Z,-5.48
2022-12-17T09:06:28.346Z,-5.50
2022-12-17T09:09:15.212Z,-5.50
2022-12-17T09:12:03.131Z,-5.49
2022-12-17T09:14:48.296Z,-5.49
2022-12-17T09:17:33.582Z,-5.46
2022-12-17T09:20:18.718Z,-5.45
2022-12-17T09:23:03.900Z,-5.41
2022-12-17T09:25:55.068Z,-5.38
2022-12-17T09:28:43.545Z,-5.36
2022-12-17T09:31:32.406Z,-5.34
2022-12-17T09:34:22.333Z,-5.34
2022-12-17T09:37:07.494Z,-5.35
2022-12-17T09:39:52.899Z,-5.36
2022-12-17T09:42:54.473Z,-5.37
2022-12-17T09:45:48.714Z,-5.40
2022-12-17T09:48:42.037Z,-5.37
2022-12-17T09:51:39.533Z,-5.33
2022-12-17T09:54:30.921Z,-5.31
2022-12-17T09:57:22.312Z,-5.30
2022-12-17T10:00:08.924Z,-5.31
2022-12-17T10:02:58.279Z,-5.29
2022-12-17T10:05:46.412Z,-5.29
2022-12-17T10:08:34.251Z,-5.26
2022-12-17T10:11:34.537Z,-5.22
2022-12-17T10:14:30.412Z,-5.21
2022-12-17T10:17:17.121Z,-5.20
2022-12-17T10:20:03.606Z,-5.18
2022-12-17T10:22:48.927Z,-5.17
2022-12-17T10:25:36.571Z,-5.17
2022-12-17T10:28:24.242Z,-5.15
2022-12-17T10:31:09.904Z,-5.12
2022-12-17T10:33:59.039Z,-5.12
2022-12-17T10:36:42.537Z,-5.12
2022-12-17T10:39:35.412Z,-5.11
2022-12-17T10:42:20.643Z,-5.12
2022-12-17T10:45:05.830Z,-5.13
2022-12-17T10:47:52.402Z,-5.13
2022-12-17T10:50:41.402Z,-5.13
2022-12-17T10:53:41.998Z,-5.09
2022-12-17T10:56:40.188Z,-5.05
2022-12-17T10:59:31.085Z,-5.04
2022-12-17T11:02:29.189Z,-5.01
2022-12-17T11:05:17.068Z,-5.00
2022-12-17T11:08:03.916Z,-4.97
2022-12-17T11:10:53.480Z,-4.95
2022-12-17T11:13:47.617Z,-4.97
2022-12-17T11:16:40.830Z,-4.98
2022-12-17T11:19:51.002Z,-4.99
2022-12-17T11:22:47.788Z,-4.99
2022-12-17T11:25:47.891Z,-5.09
2022-12-17T11:28:39.311Z,-5.09
2022-12-17T11:31:42.348Z,-5.07
2022-12-17T11:34:49.452Z,-5.04
2022-12-17T11:37:39.472Z,-5.01
2022-12-17T11:40:40.539Z,-4.96
2022-12-17T11:43:39.065Z,-4.91
2022-12-17T11:46:33.529Z,-4.86
2022-12-17T11:49:28.082Z,-4.83
2022-12-17T11:52:20.557Z,-4.82
2022-12-17T11:55:13.240Z,-4.81
2022-12-17T11:58:07.651Z,-4.81
2022-12-17T12:01:01.204Z,-4.81
2022-12-17T12:03:56.135Z,-4.80
2022-12-17T12:06:51.950Z,-4.80
2022-12-17T12:09:44.190Z,-4.78
2022-12-17T12:12:39.505Z,-4.78
2022-12-17T12:15:45.423Z,-4.75
2022-12-17T12:18:42.946Z,-4.76
2022-12-17T12:21:43.241Z,-4.84
2022-12-17T12:24:40.467Z,-4.82
2022-12-17T12:27:42.228Z,-4.90
2022-12-17T12:30:33.482Z,-4.89
2022-12-17T12:33:37.646Z,-4.86
2022-12-17T12:36:28.993Z,-4.89
2022-12-17T12:39:16.208Z,-4.94
2022-12-17T12:42:09.398Z,-4.94
2022-12-17T12:45:03.745Z,-4.96
2022-12-17T12:48:01.041Z,-4.95
2022-12-17T12:50:55.222Z,-4.93
2022-12-17T12:53:44.013Z,-4.93
2022-12-17T12:56:47.307Z,-4.90
2022-12-17T12:59:44.548Z,-4.90
2022-12-17T13:02:45.682Z,-4.91
2022-12-17T13:05:35.504Z,-4.94
2022-12-17T13:08:06.601Z,-4.98
2022-12-17T13:10:37.972Z,-5.02
2022-12-17T13:13:14.364Z,-5.07
2022-12-17T13:15:47.810Z,-5.08
2022-12-17T13:18:23.589Z,-5.07
2022-12-17T13:21:01.035Z,-5.07
2022-12-17T13:23:34.808Z,-5.07
2022-12-17T13:26:19.247Z,-5.06
2022-12-17T13:28:59.930Z,-5.07
2022-12-17T13:31:29.246Z,-5.08
2022-12-17T13:34:06.923Z,-5.08
2022-12-17T13:36:46.609Z,-5.09
2022-12-17T13:39:27.492Z,-5.09
2022-12-17T13:41:56.626Z,-5.07
2022-12-17T13:44:26.686Z,-5.07
2022-12-17T13:46:55.319Z,-5.09
2022-12-17T13:49:25.529Z,-5.11
2022-12-17T13:52:11.571Z,-5.14
2022-12-17T13:54:39.877Z,-5.17
2022-12-17T13:57:10.529Z,-5.21
2022-12-17T13:59:39.261Z,-5.22
2022-12-17T14:02:07.293Z,-5.22
2022-12-17T14:04:35.169Z,-5.20
2022-12-17T14:07:06.484Z,-5.22
2022-12-17T14:09:36.760Z,-5.23
2022-12-17T14:12:25.160Z,-5.23
2022-12-17T14:14:57.482Z,-5.27
2022-12-17T14:17:27.498Z,-5.30
2022-12-17T14:20:00.149Z,-5.32
2022-12-17T14:22:34.641Z,-5.31
2022-12-17T14:25:02.825Z,-5.34
2022-12-17T14:27:34.189Z,-5.38
2022-12-17T14:30:20.519Z,-5.42
2022-12-17T14:32:48.645Z,-5.46
2022-12-17T14:35:28.208Z,-5.47
2022-12-17T14:37:56.644Z,-5.47
2022-12-17T14:40:26.323Z,-5.49
2022-12-17T14:42:59.439Z,-5.50
2022-12-17T14:45:30.393Z,-5.51
2022-12-17T14:47:59.852Z,-5.52
2022-12-17T14:50:31.992Z,-5.54
2022-12-17T14:53:01.829Z,-5.55
2022-12-17T14:55:33.644Z,-5.56
2022-12-17T14:58:16.291Z,-5.58
2022-12-17T15:00:48.548Z,-5.61
2022-12-17T15:03:21.001Z,-5.67
2022-12-17T15:05:53.984Z,-5.69
2022-12-17T15:08:22.810Z,-5.67
2022-12-17T15:10:50.701Z,-5.68
2022-12-17T15:13:18.407Z,-5.68
2022-12-17T15:15:47.633Z,-5.68
2022-12-17T15:18:15.448Z,-5.69
2022-12-17T15:20:43.688Z,-5.72
2022-12-17T15:23:16.904Z,-5.72
2022-12-17T15:25:47.088Z,-5.73
2022-12-17T15:28:15.429Z,-5.75
2022-12-17T15:30:43.255Z,-5.77
2022-12-17T15:33:13.095Z,-5.81
2022-12-17T15:35:41.511Z,-5.82
2022-12-17T15:38:10.273Z,-5.84
2022-12-17T15:40:38.402Z,-5.86
2022-12-17T15:43:11.306Z,-5.86
2022-12-17T15:45:40.150Z,-5.89
2022-12-17T15:48:09.525Z,-5.90
2022-12-17T15:50:38.935Z,-5.91
2022-12-17T15:53:06.809Z,-5.90
2022-12-17T15:55:34.649Z,-5.89
2022-12-17T15:58:02.423Z,-5.87
2022-12-17T16:00:30.371Z,-5.87
2022-12-17T16:02:58.375Z,-5.88
2022-12-17T16:05:26.267Z,-5.88
2022-12-17T16:07:58.873Z,-5.88
2022-12-17T16:10:26.949Z,-5.87
2022-12-17T16:12:54.635Z,-5.87
2022-12-17T16:15:22.349Z,-5.87
2022-12-17T16:17:50.182Z,-5.87
2022-12-17T16:20:18.288Z,-5.88
2022-12-17T16:22:46.171Z,-5.89
2022-12-17T16:25:15.305Z,-5.91
2022-12-17T16:27:43.211Z,-5.93
2022-12-17T16:30:12.153Z,-5.94
2022-12-17T16:32:40.160Z,-5.95
2022-12-17T16:35:08.407Z,-5.95
2022-12-17T16:37:36.139Z,-5.94
2022-12-17T16:40:04.362Z,-5.96
2022-12-17T16:42:33.411Z,-5.98
2022-12-17T16:45:01.241Z,-6.00
2022-12-17T16:47:29.332Z,-6.04
2022-12-17T16:49:57.212Z,-6.07
2022-12-17T16:52:25.033Z,-6.10
2022-12-17T16:54:52.803Z,-6.13
2022-12-17T16:57:20.594Z,-6.14
2022-12-17T16:59:49.856Z,-6.14
2022-12-17T17:02:17.734Z,-6.14
2022-12-17T17:04:45.682Z,-6.15
2022-12-17T17:07:13.401Z,-6.17
2022-12-17T17:09:41.373Z,-6.17
2022-12-17T17:12:09.233Z,-6.18
2022-12-17T17:14:36.947Z,-6.17
2022-12-17T17:17:05.993Z,-6.16
2022-12-17T17:19:33.728Z,-6.14
2022-12-17T17:22:01.445Z,-6.15
2022-12-17T17:24:29.308Z,-6.14
2022-12-17T17:26:57.164Z,-6.13
2022-12-17T17:29:25.483Z,-6.13
2022-12-17T17:34:42.337Z,-6.14
2022-12-17T17:37:10.460Z,-6.14
2022-12-17T17:39:38.208Z,-6.14
2022-12-17T17:42:06.358Z,-6.13
2022-12-17T17:44:34.341Z,-6.13
2022-12-17T17:47:02.233Z,-6.16
2022-12-17T17:49:30.254Z,-6.15
2022-12-17T17:52:09.610Z,-6.15
2022-12-17T17:54:39.358Z,-6.14
2022-12-17T17:57:07.175Z,-6.14
2022-12-17T17:59:34.906Z,-6.16
2022-12-17T18:02:03.386Z,-6.16
2022-12-17T18:04:31.993Z,-6.16
2022-12-17T18:07:25.173Z,-6.17
2022-12-17T18:09:48.853Z,-6.22
2022-12-17T18:12:34.323Z,-6.26
2022-12-17T18:15:18.638Z,-6.29
2022-12-17T18:17:48.078Z,-6.31
2022-12-17T18:20:16.582Z,-6.35
2022-12-17T18:22:46.946Z,-6.36
2022-12-17T18:25:15.309Z,-6.39
2022-12-17T18:27:44.213Z,-6.43
2022-12-17T18:30:12.646Z,-6.47
2022-12-17T18:32:40.398Z,-6.53
2022-12-17T18:35:09.210Z,-6.56
2022-12-17T18:37:36.971Z,-6.61
2022-12-17T18:40:07.477Z,-6.65
2022-12-17T18:42:53.129Z,-6.68
2022-12-17T18:45:20.865Z,-6.70
2022-12-17T18:47:49.002Z,-6.70
2022-12-17T18:50:16.990Z,-6.73
2022-12-17T18:52:44.810Z,-6.72
2022-12-17T18:55:14.188Z,-6.71
2022-12-17T18:57:41.989Z,-6.70
2022-12-17T19:00:11.389Z,-6.70
2022-12-17T19:02:39.670Z,-6.68
2022-12-17T19:05:08.032Z,-6.67
2022-12-17T19:07:35.732Z,-6.67
2022-12-17T19:10:03.481Z,-6.69
2022-12-17T19:12:33.127Z,-6.69
2022-12-17T19:15:00.869Z,-6.67
2022-12-17T19:17:28.842Z,-6.66
2022-12-17T19:19:56.929Z,-6.64
2022-12-17T19:22:24.714Z,-6.63
2022-12-17T19:24:52.502Z,-6.62
2022-12-17T19:27:20.389Z,-6.63
2022-12-17T19:29:50.176Z,-6.62
2022-12-17T19:32:18.446Z,-6.62
2022-12-17T19:34:46.231Z,-6.63
2022-12-17T19:37:14.001Z,-6.62
2022-12-17T19:39:41.742Z,-6.61
2022-12-17T19:42:24.535Z,-6.60
2022-12-17T19:44:55.037Z,-6.63
2022-12-17T19:47:23.755Z,-6.66
2022-12-17T19:49:51.585Z,-6.66
2022-12-17T19:52:19.328Z,-6.68
2022-12-17T19:54:47.166Z,-6.68
2022-12-17T19:57:14.901Z,-6.68
2022-12-17T19:59:42.731Z,-6.70
2022-12-17T20:02:12.032Z,-6.72
2022-12-17T20:04:39.916Z,-6.70
2022-12-17T20:07:07.659Z,-6.70
2022-12-17T20:09:35.451Z,-6.72
2022-12-17T20:12:03.165Z,-6.74
2022-12-17T20:14:31.568Z,-6.76
2022-12-17T20:17:01.084Z,-6.78
2022-12-17T20:19:33.191Z,-6.80
2022-12-17T20:22:02.811Z,-6.82
2022-12-17T20:24:31.764Z,-6.86
2022-12-17T20:27:00.698Z,-6.89
2022-12-17T20:29:28.490Z,-6.93
2022-12-17T20:31:56.957Z,-6.97
2022-12-17T20:34:27.748Z,-7.02
2022-12-17T20:36:57.153Z,-7.05
2022-12-17T20:39:28.277Z,-7.04
2022-12-17T20:41:57.528Z,-7.05
2022-12-17T20:44:25.587Z,-7.04
2022-12-17T20:46:53.556Z,-7.06
2022-12-17T20:49:21.529Z,-7.05
2022-12-17T20:51:49.296Z,-7.05
2022-12-17T20:54:18.508Z,-7.06
2022-12-17T20:56:46.228Z,-7.07
2022-12-17T20:59:17.365Z,-7.09
2022-12-17T21:01:50.261Z,-7.11
2022-12-17T21:04:20.777Z,-7.13
2022-12-17T21:06:49.148Z,-7.18
2022-12-17T21:09:20.860Z,-7.18
2022-12-17T21:11:48.893Z,-7.21
2022-12-17T21:14:18.661Z,-7.22
2022-12-17T21:16:47.208Z,-7.24
2022-12-17T21:19:17.754Z,-7.23
2022-12-17T21:21:46.162Z,-7.26
2022-12-17T21:24:14.096Z,-7.28
2022-12-17T21:26:44.885Z,-7.31
2022-12-17T21:29:13.005Z,-7.35
2022-12-17T21:31:43.021Z,-7.32
2022-12-17T21:34:12.853Z,-7.33
2022-12-17T21:36:41.114Z,-7.32
2022-12-17T21:39:10.412Z,-7.30
2022-12-17T21:41:44.257Z,-7.32
2022-12-17T21:44:15.841Z,-7.35
2022-12-17T21:46:49.850Z,-7.35
2022-12-17T21:49:18.631Z,-7.36
2022-12-17T21:51:46.771Z,-7.36
2022-12-17T21:54:19.271Z,-7.34
2022-12-17T21:56:48.090Z,-7.32
2022-12-17T21:59:17.401Z,-7.31
2022-12-17T22:01:45.372Z,-7.32
2022-12-17T22:04:13.374Z,-7.32
2022-12-17T22:06:54.717Z,-7.31
2022-12-17T22:09:40.153Z,-7.31
2022-12-17T22:12:34.160Z,-7.31
2022-12-17T22:15:03.319Z,-7.32
2022-12-17T22:17:31.549Z,-7.34
2022-12-17T22:19:59.301Z,-7.34
2022-12-17T22:22:27.051Z,-7.35
2022-12-17T22:24:54.893Z,-7.37
2022-12-17T22:27:22.757Z,-7.37
2022-12-17T22:30:08.043Z,-7.37
2022-12-17T22:32:54.715Z,-7.39
2022-12-17T22:35:23.637Z,-7.42
2022-12-17T22:40:47.375Z,-7.45
2022-12-17T22:44:34.404Z,-7.47
2022-12-17T22:44:42.467Z,-7.49
2022-12-17T22:46:40.375Z,-7.52
2022-12-17T22:49:09.702Z,-7.55
2022-12-17T22:51:40.412Z,-7.56
2022-12-17T22:54:10.274Z,-7.59
2022-12-17T22:57:33.115Z,-7.60
2022-12-17T22:59:28.426Z,-7.62
2022-12-17T23:01:56.673Z,-7.61
2022-12-17T23:04:25.947Z,-7.60
2022-12-17T23:06:53.859Z,-7.62
2022-12-17T23:09:22.079Z,-7.63
2022-12-17T23:11:50.317Z,-7.68
2022-12-17T23:14:18.612Z,-7.74
2022-12-17T23:16:46.612Z,-7.76
2022-12-17T23:19:14.781Z,-7.77
2022-12-17T23:21:44.199Z,-7.77
2022-12-17T23:24:11.945Z,-7.80
2022-12-17T23:26:40.645Z,-7.81
2022-12-17T23:29:19.183Z,-7.83
2022-12-17T23:31:47.561Z,-7.85
2022-12-17T23:34:15.420Z,-7.86
2022-12-17T23:36:44.584Z,-7.87
2022-12-17T23:39:12.475Z,-7.90
2022-12-17T23:41:40.390Z,-7.92
2022-12-17T23:44:08.249Z,-7.93
2022-12-17T23:46:36.190Z,-7.94
2022-12-17T23:49:05.978Z,-7.96
2022-12-17T23:51:34.379Z,-7.99
2022-12-17T23:54:03.551Z,-7.99
2022-12-17T23:56:31.509Z,-8.02
2022-12-17T23:59:01.616Z,-8.05
