createdAt,value
2023-05-10T00:01:42.132Z,14.35
2023-05-10T00:05:43.969Z,15.40
2023-05-10T00:09:45.726Z,15.10
2023-05-10T00:13:47.543Z,15.07
2023-05-10T00:17:49.428Z,14.27
2023-05-10T00:21:51.449Z,14.25
2023-05-10T00:25:53.407Z,13.35
2023-05-10T00:29:55.229Z,13.05
2023-05-10T00:33:57.138Z,13.32
2023-05-10T00:37:59.317Z,13.07
2023-05-10T00:42:01.434Z,12.45
2023-05-10T00:46:04.869Z,11.43
2023-05-10T00:50:07.734Z,12.45
2023-05-10T00:54:12.330Z,11.85
2023-05-10T00:58:14.206Z,12.50
2023-05-10T01:02:16.382Z,12.27
2023-05-10T01:06:18.248Z,12.25
2023-05-10T01:10:20.934Z,12.48
2023-05-10T01:14:23.054Z,13.95
2023-05-10T01:18:27.013Z,13.80
2023-05-10T01:22:51.229Z,13.85
2023-05-10T01:27:15.916Z,16.40
2023-05-10T01:31:43.519Z,16.25
2023-05-10T01:36:04.060Z,13.88
2023-05-10T01:40:22.722Z,13.55
2023-05-10T01:44:29.309Z,13.80
2023-05-10T01:48:32.595Z,16.38
2023-05-10T01:52:42.150Z,15.13
2023-05-10T02:00:50.777Z,16.52
2023-05-10T02:04:56.629Z,16.13
2023-05-10T02:08:58.710Z,17.13
2023-05-10T02:13:01.743Z,16.60
2023-05-10T02:17:06.420Z,15.25
2023-05-10T02:21:11.126Z,16.70
2023-05-10T02:25:16.848Z,16.60
2023-05-10T02:29:20.548Z,15.30
2023-05-10T02:33:24.528Z,17.10
2023-05-10T02:37:28.576Z,14.73
2023-05-10T02:41:33.585Z,18.08
2023-05-10T02:45:37.638Z,17.45
2023-05-10T02:49:39.464Z,17.98
2023-05-10T02:53:43.885Z,18.08
2023-05-10T02:57:57.025Z,17.85
2023-05-10T03:01:58.939Z,18.40
2023-05-10T03:06:00.798Z,19.23
2023-05-10T03:10:04.115Z,18.65
2023-05-10T03:14:28.600Z,18.17
2023-05-10T03:18:48.631Z,21.13
2023-05-10T03:22:56.388Z,17.73
2023-05-10T03:27:04.022Z,19.88
2023-05-10T03:31:07.398Z,18.83
2023-05-10T03:35:10.915Z,18.48
2023-05-10T03:39:13.387Z,21.45
2023-05-10T03:43:15.935Z,19.85
2023-05-10T03:47:17.936Z,22.60
2023-05-10T03:51:19.941Z,23.55
2023-05-10T03:55:22.035Z,22.25
2023-05-10T03:59:23.926Z,23.15
2023-05-10T04:03:27.626Z,24.02
2023-05-10T04:07:30.427Z,20.48
2023-05-10T04:11:32.326Z,19.05
2023-05-10T04:15:34.124Z,18.95
2023-05-10T04:19:36.016Z,17.42
2023-05-10T04:23:37.853Z,16.75
2023-05-10T04:27:39.709Z,14.43
2023-05-10T04:31:41.852Z,11.30
2023-05-10T04:35:43.666Z,13.38
2023-05-10T04:39:45.484Z,13.68
2023-05-10T04:43:47.529Z,13.27
2023-05-10T04:47:49.568Z,14.30
2023-05-10T04:51:51.425Z,13.50
2023-05-10T04:55:53.255Z,14.13
2023-05-10T04:59:55.251Z,12.18
2023-05-10T05:03:57.267Z,10.70
2023-05-10T05:07:59.460Z,9.90
2023-05-10T05:12:01.351Z,10.77
2023-05-10T05:16:03.968Z,9.85
2023-05-10T05:20:06.628Z,10.02
2023-05-10T05:24:08.965Z,10.63
2023-05-10T05:28:11.066Z,9.65
2023-05-10T05:32:12.990Z,10.25
2023-05-10T05:36:14.857Z,11.30
2023-05-10T05:40:16.775Z,10.45
2023-05-10T05:44:18.572Z,10.38
2023-05-10T05:48:20.740Z,9.43
2023-05-10T05:52:22.631Z,9.45
2023-05-10T05:56:25.751Z,9.70
2023-05-10T06:00:27.653Z,9.40
2023-05-10T06:04:29.695Z,9.45
2023-05-10T06:08:31.616Z,9.52
2023-05-10T06:12:33.416Z,8.68
2023-05-10T06:16:35.984Z,8.63
2023-05-10T06:20:37.830Z,7.88
2023-05-10T06:24:39.620Z,7.20
2023-05-10T06:28:42.002Z,6.60
2023-05-10T06:32:45.171Z,5.85
2023-05-10T06:36:47.081Z,4.88
2023-05-10T06:40:48.984Z,5.05
2023-05-10T06:44:50.788Z,4.35
2023-05-10T06:48:52.615Z,4.45
2023-05-10T06:52:54.589Z,3.90
2023-05-10T06:56:56.457Z,4.43
2023-05-10T07:01:04.479Z,3.65
2023-05-10T07:09:08.952Z,3.38
2023-05-10T07:13:11.788Z,3.63
2023-05-10T07:17:13.776Z,4.13
2023-05-10T07:21:15.818Z,3.40
2023-05-10T07:25:17.955Z,4.22
2023-05-10T07:29:19.962Z,3.88
2023-05-10T07:33:21.882Z,4.15
2023-05-10T07:37:23.831Z,4.65
2023-05-10T07:41:25.645Z,4.80
2023-05-10T07:45:27.459Z,3.78
2023-05-10T07:49:29.515Z,4.43
2023-05-10T07:53:31.256Z,4.43
2023-05-10T07:57:33.086Z,4.57
2023-05-10T08:01:35.994Z,5.13
2023-05-10T08:05:37.795Z,4.00
2023-05-10T08:09:39.812Z,4.47
2023-05-10T08:13:41.651Z,4.15
2023-05-10T08:17:44.357Z,4.65
2023-05-10T08:21:47.006Z,5.18
2023-05-10T08:25:48.882Z,5.50
2023-05-10T08:29:50.910Z,4.88
2023-05-10T08:33:53.847Z,5.00
2023-05-10T08:37:55.763Z,5.07
2023-05-10T08:42:01.511Z,4.53
2023-05-10T08:46:06.459Z,4.53
2023-05-10T08:50:09.218Z,3.63
2023-05-10T08:54:11.638Z,3.60
2023-05-10T08:58:13.550Z,3.78
2023-05-10T09:02:17.365Z,3.50
2023-05-10T09:06:20.891Z,3.97
2023-05-10T09:10:23.959Z,4.43
2023-05-10T09:14:26.342Z,4.13
2023-05-10T09:18:28.551Z,4.70
2023-05-10T09:22:31.374Z,4.25
2023-05-10T09:26:33.433Z,4.22
2023-05-10T09:30:35.265Z,4.43
2023-05-10T09:34:41.119Z,4.45
2023-05-10T09:38:53.834Z,3.67
2023-05-10T09:43:09.397Z,4.50
2023-05-10T09:47:11.200Z,4.50
2023-05-10T09:51:26.030Z,3.78
2023-05-10T09:55:46.019Z,2.80
2023-05-10T09:59:48.505Z,2.65
2023-05-10T10:03:51.197Z,2.58
2023-05-10T10:07:53.592Z,2.28
2023-05-10T10:11:55.452Z,2.78
2023-05-10T10:15:57.347Z,2.83
2023-05-10T10:19:59.876Z,2.60
2023-05-10T10:24:02.491Z,2.70
2023-05-10T10:28:17.532Z,2.70
2023-05-10T10:32:33.327Z,2.88
2023-05-10T10:36:46.017Z,2.88
2023-05-10T10:40:48.368Z,4.90
2023-05-10T10:44:50.179Z,5.18
2023-05-10T10:49:11.293Z,5.80
2023-05-10T10:53:13.428Z,5.53
2023-05-10T10:57:16.030Z,5.43
2023-05-10T11:01:19.653Z,4.95
2023-05-10T11:05:33.906Z,5.93
2023-05-10T11:09:41.547Z,5.63
2023-05-10T11:13:47.760Z,5.78
2023-05-10T11:17:53.275Z,6.80
2023-05-10T11:22:06.990Z,6.68
2023-05-10T11:26:12.235Z,6.88
2023-05-10T11:30:15.373Z,7.18
2023-05-10T11:34:36.911Z,7.50
2023-05-10T11:38:38.718Z,6.28
2023-05-10T11:42:40.752Z,6.57
2023-05-10T11:46:42.806Z,5.72
2023-05-10T11:50:45.236Z,4.97
2023-05-10T11:54:52.901Z,5.00
